createdAt,value
2019-03-18T00:00:48.595Z,3.80
2019-03-18T00:03:18.616Z,3.80
2019-03-18T00:05:48.443Z,3.80
2019-03-18T00:08:18.575Z,3.80
2019-03-18T00:10:48.355Z,3.90
2019-03-18T00:13:18.167Z,3.90
2019-03-18T00:15:47.943Z,3.80
2019-03-18T00:18:17.799Z,3.80
2019-03-18T00:20:47.695Z,3.80
2019-03-18T00:23:17.523Z,3.80
2019-03-18T00:25:47.351Z,3.80
2019-03-18T00:28:17.115Z,3.90
2019-03-18T00:30:47.086Z,3.80
2019-03-18T00:33:16.870Z,3.80
2019-03-18T00:35:47.017Z,3.80
2019-03-18T00:38:16.799Z,3.80
2019-03-18T00:40:46.796Z,3.80
2019-03-18T00:43:17.171Z,3.80
2019-03-18T00:45:46.952Z,3.70
2019-03-18T00:48:16.770Z,3.70
2019-03-18T00:50:46.601Z,3.60
2019-03-18T00:53:16.728Z,3.60
2019-03-18T00:55:47.008Z,3.60
2019-03-18T00:58:16.734Z,3.60
2019-03-18T01:00:46.423Z,3.60
2019-03-18T01:03:16.195Z,3.60
2019-03-18T01:05:46.405Z,3.60
2019-03-18T01:08:16.425Z,3.50
2019-03-18T01:10:46.069Z,3.50
2019-03-18T01:13:15.671Z,3.50
2019-03-18T01:15:45.319Z,3.50
2019-03-18T01:18:14.991Z,3.50
2019-03-18T01:20:45.171Z,3.50
2019-03-18T01:23:15.292Z,3.50
2019-03-18T01:25:45.103Z,3.50
2019-03-18T01:28:14.751Z,3.40
2019-03-18T01:30:44.935Z,3.50
2019-03-18T01:33:15.011Z,3.50
2019-03-18T01:35:44.861Z,3.50
2019-03-18T01:38:14.751Z,3.50
2019-03-18T01:40:44.562Z,3.40
2019-03-18T01:43:14.379Z,3.40
2019-03-18T01:45:44.410Z,3.40
2019-03-18T01:48:14.307Z,3.40
2019-03-18T01:50:44.404Z,3.40
2019-03-18T01:53:14.238Z,3.40
2019-03-18T01:55:44.284Z,3.50
2019-03-18T01:58:14.431Z,3.40
2019-03-18T02:00:44.219Z,3.50
2019-03-18T02:03:13.868Z,3.50
2019-03-18T02:05:43.731Z,3.50
2019-03-18T02:08:13.524Z,3.60
2019-03-18T02:10:43.335Z,3.60
2019-03-18T02:13:13.584Z,3.70
2019-03-18T02:15:52.833Z,3.80
2019-03-18T02:18:14.820Z,3.80
2019-03-18T02:20:44.496Z,3.80
2019-03-18T02:23:14.167Z,3.80
2019-03-18T02:25:43.973Z,3.90
2019-03-18T02:28:13.618Z,3.90
2019-03-18T02:30:43.292Z,4.00
2019-03-18T02:33:12.993Z,4.00
2019-03-18T02:35:42.653Z,4.00
2019-03-18T02:38:12.320Z,4.00
2019-03-18T02:40:42.134Z,3.90
2019-03-18T02:43:11.775Z,3.80
2019-03-18T02:45:41.760Z,3.80
2019-03-18T02:48:11.755Z,3.80
2019-03-18T02:50:41.427Z,3.80
2019-03-18T02:53:11.101Z,3.70
2019-03-18T02:55:41.215Z,3.60
2019-03-18T02:58:10.862Z,3.60
2019-03-18T03:00:40.639Z,3.60
2019-03-18T03:03:10.412Z,3.60
2019-03-18T03:05:40.492Z,3.70
2019-03-18T03:08:10.316Z,3.80
2019-03-18T03:10:40.655Z,4.00
2019-03-18T03:13:10.620Z,4.10
2019-03-18T03:15:40.408Z,4.20
2019-03-18T03:18:10.236Z,4.30
2019-03-18T03:20:39.919Z,4.30
2019-03-18T03:23:09.755Z,4.30
2019-03-18T03:28:20.800Z,4.50
2019-03-18T03:30:50.649Z,4.60
2019-03-18T03:33:20.495Z,4.50
2019-03-18T03:35:50.239Z,4.60
2019-03-18T03:38:19.910Z,4.60
2019-03-18T03:40:49.560Z,4.60
2019-03-18T03:43:19.240Z,4.60
2019-03-18T03:45:48.892Z,4.70
2019-03-18T03:48:18.572Z,4.70
2019-03-18T03:50:48.223Z,4.80
2019-03-18T03:53:18.161Z,4.80
2019-03-18T03:55:47.909Z,4.80
2019-03-18T03:58:17.565Z,4.80
2019-03-18T04:00:47.600Z,4.90
2019-03-18T04:03:17.589Z,4.90
2019-03-18T04:05:47.271Z,5.00
2019-03-18T04:08:17.134Z,5.00
2019-03-18T04:10:47.092Z,5.10
2019-03-18T04:13:16.760Z,5.00
2019-03-18T04:15:46.543Z,5.10
2019-03-18T04:18:16.446Z,5.00
2019-03-18T04:20:46.267Z,5.10
2019-03-18T04:23:16.099Z,5.10
2019-03-18T04:25:45.759Z,5.10
2019-03-18T04:28:15.832Z,5.10
2019-03-18T04:30:45.953Z,5.10
2019-03-18T04:33:15.772Z,5.20
2019-03-18T04:35:45.520Z,5.20
2019-03-18T04:38:15.700Z,5.10
2019-03-18T04:40:45.589Z,5.10
2019-03-18T04:43:15.407Z,5.10
2019-03-18T04:45:45.218Z,5.00
2019-03-18T04:48:14.881Z,4.90
2019-03-18T04:50:45.171Z,4.70
2019-03-18T04:53:14.985Z,4.50
2019-03-18T04:55:44.663Z,4.40
2019-03-18T04:58:14.821Z,4.30
2019-03-18T05:00:44.603Z,4.30
2019-03-18T05:03:14.437Z,4.40
2019-03-18T05:05:44.291Z,4.60
2019-03-18T05:08:14.149Z,4.60
2019-03-18T05:10:44.185Z,4.70
2019-03-18T05:13:14.192Z,4.80
2019-03-18T05:15:43.847Z,4.80
2019-03-18T05:18:14.123Z,4.90
2019-03-18T05:20:43.911Z,4.90
2019-03-18T05:23:13.587Z,4.90
2019-03-18T05:25:43.440Z,4.90
2019-03-18T05:28:13.378Z,4.90
2019-03-18T05:30:43.131Z,4.90
2019-03-18T05:33:12.805Z,5.00
2019-03-18T05:35:42.647Z,5.00
2019-03-18T05:38:12.829Z,5.00
2019-03-18T05:40:42.676Z,4.90
2019-03-18T05:43:32.002Z,4.70
2019-03-18T05:46:01.746Z,4.60
2019-03-18T05:48:31.736Z,4.60
2019-03-18T05:51:01.495Z,4.50
2019-03-18T05:53:31.475Z,4.40
2019-03-18T05:56:01.259Z,4.40
2019-03-18T05:58:31.096Z,4.60
2019-03-18T06:01:00.735Z,4.70
2019-03-18T06:03:30.610Z,4.80
2019-03-18T06:06:00.296Z,4.80
2019-03-18T06:08:29.939Z,4.80
2019-03-18T06:10:59.625Z,5.00
2019-03-18T06:13:29.759Z,5.00
2019-03-18T06:15:59.783Z,5.10
2019-03-18T06:18:29.787Z,5.30
2019-03-18T06:20:59.571Z,5.50
2019-03-18T06:23:29.632Z,5.70
2019-03-18T06:25:59.312Z,5.80
2019-03-18T06:28:28.955Z,5.90
2019-03-18T06:30:58.639Z,5.90
2019-03-18T06:33:28.287Z,5.90
2019-03-18T06:35:58.199Z,5.70
2019-03-18T06:38:27.920Z,5.60
2019-03-18T06:40:57.659Z,5.50
2019-03-18T06:43:27.316Z,5.40
2019-03-18T06:45:57.103Z,5.40
2019-03-18T06:48:26.780Z,5.40
2019-03-18T06:50:56.572Z,5.30
2019-03-18T06:53:26.240Z,5.10
2019-03-18T06:55:56.372Z,5.10
2019-03-18T06:58:26.179Z,5.00
2019-03-18T07:00:56.190Z,5.10
2019-03-18T07:03:26.307Z,5.20
2019-03-18T07:05:56.104Z,5.20
2019-03-18T07:08:25.793Z,5.20
2019-03-18T07:10:55.463Z,5.60
2019-03-18T07:13:25.127Z,6.00
2019-03-18T07:15:54.890Z,6.10
2019-03-18T07:18:24.564Z,6.20
2019-03-18T07:20:54.564Z,6.40
2019-03-18T07:23:24.599Z,6.50
2019-03-18T07:25:54.928Z,6.60
2019-03-18T07:28:24.731Z,6.60
2019-03-18T07:30:54.526Z,6.60
2019-03-18T07:33:24.643Z,6.70
2019-03-18T07:35:54.465Z,6.90
2019-03-18T07:38:24.293Z,6.90
2019-03-18T07:40:54.411Z,6.80
2019-03-18T07:43:24.227Z,6.80
2019-03-18T07:45:53.885Z,6.70
2019-03-18T07:48:30.964Z,6.70
2019-03-18T07:50:55.440Z,6.70
2019-03-18T07:53:25.312Z,6.90
2019-03-18T07:55:55.442Z,7.10
2019-03-18T07:58:25.565Z,7.30
2019-03-18T08:00:55.478Z,7.40
2019-03-18T08:03:25.874Z,7.40
2019-03-18T08:05:55.706Z,7.50
2019-03-18T08:08:25.588Z,7.50
2019-03-18T08:10:55.432Z,7.70
2019-03-18T08:13:25.329Z,7.90
2019-03-18T08:15:55.009Z,8.00
2019-03-18T08:18:24.951Z,8.10
2019-03-18T08:20:54.599Z,8.10
2019-03-18T08:23:24.275Z,8.00
2019-03-18T08:25:53.933Z,8.20
2019-03-18T08:28:23.612Z,8.60
2019-03-18T08:30:53.266Z,9.00
2019-03-18T08:33:23.040Z,9.30
2019-03-18T08:35:53.034Z,9.50
2019-03-18T08:38:22.796Z,9.30
2019-03-18T08:40:52.576Z,9.40
2019-03-18T08:43:22.359Z,9.50
2019-03-18T08:45:52.187Z,9.60
2019-03-18T08:48:21.842Z,9.50
2019-03-18T08:50:52.019Z,9.10
2019-03-18T08:53:21.804Z,8.90
2019-03-18T08:55:51.661Z,9.00
2019-03-18T08:58:21.440Z,9.10
2019-03-18T09:00:51.612Z,9.00
2019-03-18T09:03:21.467Z,9.10
2019-03-18T09:05:51.308Z,8.80
2019-03-18T09:08:21.095Z,8.70
2019-03-18T09:10:50.772Z,8.60
2019-03-18T09:13:20.960Z,8.50
2019-03-18T09:15:50.765Z,8.60
2019-03-18T09:18:20.886Z,8.70
2019-03-18T09:20:50.650Z,8.70
2019-03-18T09:23:20.471Z,8.70
2019-03-18T09:25:50.300Z,8.70
2019-03-18T09:28:22.178Z,8.60
2019-03-18T09:30:51.248Z,8.50
2019-03-18T09:33:20.984Z,8.50
2019-03-18T09:35:50.856Z,8.30
2019-03-18T09:38:20.787Z,8.10
2019-03-18T09:40:50.888Z,7.90
2019-03-18T09:43:20.663Z,7.80
2019-03-18T09:45:50.763Z,7.90
2019-03-18T09:48:20.647Z,7.90
2019-03-18T09:50:50.711Z,8.10
2019-03-18T09:53:20.475Z,8.10
2019-03-18T09:55:50.314Z,8.30
2019-03-18T09:58:20.103Z,8.60
2019-03-18T10:00:50.148Z,8.80
2019-03-18T10:03:19.935Z,9.10
2019-03-18T10:05:49.613Z,9.40
2019-03-18T10:08:19.798Z,9.60
2019-03-18T10:10:49.587Z,9.60
2019-03-18T10:13:19.475Z,9.90
2019-03-18T10:15:49.335Z,10.00
2019-03-18T10:18:38.451Z,10.00
2019-03-18T10:21:08.503Z,10.20
2019-03-18T10:23:38.184Z,10.50
2019-03-18T10:26:08.032Z,10.30
2019-03-18T10:28:37.692Z,9.80
2019-03-18T10:31:07.556Z,9.90
2019-03-18T10:33:37.347Z,9.70
2019-03-18T10:36:07.583Z,9.30
2019-03-18T10:38:37.263Z,9.20
2019-03-18T10:41:06.922Z,9.20
2019-03-18T10:43:36.595Z,9.20
2019-03-18T10:46:06.631Z,9.10
2019-03-18T10:48:36.620Z,8.70
2019-03-18T10:51:06.408Z,8.80
2019-03-18T10:53:36.399Z,9.20
2019-03-18T10:56:08.163Z,9.60
2019-03-18T10:58:38.119Z,9.80
2019-03-18T11:01:07.803Z,10.00
2019-03-18T11:03:39.046Z,10.20
2019-03-18T11:06:09.096Z,10.20
2019-03-18T11:08:39.043Z,10.20
2019-03-18T11:11:08.846Z,10.40
2019-03-18T11:13:38.639Z,10.50
2019-03-18T11:16:08.824Z,10.80
2019-03-18T11:18:38.689Z,11.00
2019-03-18T11:21:08.508Z,11.20
2019-03-18T11:23:38.629Z,11.20
2019-03-18T11:26:08.445Z,11.10
2019-03-18T11:28:38.423Z,10.80
2019-03-18T11:31:08.273Z,10.10
2019-03-18T11:33:38.056Z,9.50
2019-03-18T11:36:07.731Z,8.90
2019-03-18T11:38:37.574Z,8.60
2019-03-18T11:41:07.403Z,8.40
2019-03-18T11:43:37.200Z,8.30
2019-03-18T11:46:06.878Z,8.10
2019-03-18T11:48:36.531Z,8.10
2019-03-18T11:51:06.204Z,8.00
2019-03-18T11:53:36.147Z,7.90
2019-03-18T11:56:05.970Z,7.90
2019-03-18T11:58:35.615Z,7.90
2019-03-18T12:01:05.370Z,8.00
2019-03-18T12:03:35.012Z,7.80
2019-03-18T12:06:04.791Z,7.70
2019-03-18T12:08:34.420Z,7.60
2019-03-18T12:11:04.168Z,7.80
2019-03-18T12:13:33.815Z,7.90
2019-03-18T12:16:03.861Z,7.90
2019-03-18T12:18:33.551Z,7.90
2019-03-18T12:21:03.241Z,7.80
2019-03-18T12:23:32.889Z,7.60
2019-03-18T12:26:02.575Z,7.30
2019-03-18T12:28:32.227Z,7.10
2019-03-18T12:31:02.220Z,6.90
2019-03-18T12:33:31.871Z,6.80
2019-03-18T12:36:01.548Z,6.80
2019-03-18T12:38:31.344Z,7.10
2019-03-18T12:41:01.135Z,7.50
2019-03-18T12:43:30.812Z,7.70
2019-03-18T12:46:00.805Z,7.60
2019-03-18T12:48:30.971Z,7.40
2019-03-18T12:51:00.866Z,7.30
2019-03-18T12:53:30.531Z,7.20
2019-03-18T12:56:00.535Z,7.10
2019-03-18T12:58:30.305Z,7.10
2019-03-18T13:01:11.839Z,7.20
2019-03-18T13:03:31.619Z,7.20
2019-03-18T13:06:01.744Z,7.40
2019-03-18T13:08:31.757Z,7.50
2019-03-18T13:11:01.748Z,7.50
2019-03-18T13:13:31.585Z,7.70
2019-03-18T13:16:02.423Z,7.80
2019-03-18T13:18:32.232Z,7.90
2019-03-18T13:21:07.745Z,8.00
2019-03-18T13:23:33.180Z,8.10
2019-03-18T13:26:03.314Z,8.20
2019-03-18T13:28:33.128Z,8.30
2019-03-18T13:31:02.784Z,8.60
2019-03-18T13:33:32.584Z,8.70
2019-03-18T13:36:02.768Z,8.70
2019-03-18T13:38:32.896Z,8.60
2019-03-18T13:41:03.008Z,8.70
2019-03-18T13:43:33.227Z,8.90
2019-03-18T13:46:03.348Z,9.20
2019-03-18T13:48:33.253Z,9.10
2019-03-18T13:51:03.384Z,8.50
2019-03-18T13:53:33.206Z,8.10
2019-03-18T13:56:02.941Z,7.80
2019-03-18T13:58:32.755Z,7.40
2019-03-18T14:01:02.967Z,7.00
2019-03-18T14:03:32.851Z,6.80
2019-03-18T14:06:02.647Z,6.60
2019-03-18T14:08:32.323Z,6.50
2019-03-18T14:11:02.329Z,6.30
2019-03-18T14:13:32.312Z,6.30
2019-03-18T14:16:01.982Z,6.30
2019-03-18T14:18:32.232Z,6.30
2019-03-18T14:21:02.256Z,6.30
2019-03-18T14:23:31.926Z,6.40
2019-03-18T14:26:01.597Z,6.50
2019-03-18T14:28:31.603Z,6.60
2019-03-18T14:31:01.374Z,6.70
2019-03-18T14:33:31.520Z,6.50
2019-03-18T14:36:01.572Z,6.40
2019-03-18T14:38:32.120Z,6.40
2019-03-18T14:41:01.803Z,6.30
2019-03-18T14:43:31.460Z,6.30
2019-03-18T14:46:01.127Z,6.20
2019-03-18T14:48:31.000Z,6.20
2019-03-18T14:51:00.650Z,6.30
2019-03-18T14:53:30.835Z,6.30
2019-03-18T14:56:00.621Z,6.30
2019-03-18T14:58:31.039Z,6.30
2019-03-18T15:01:00.865Z,6.40
2019-03-18T15:03:31.040Z,6.40
2019-03-18T15:06:01.207Z,6.40
2019-03-18T15:08:30.879Z,6.50
2019-03-18T15:11:00.736Z,6.50
2019-03-18T15:13:31.373Z,6.60
2019-03-18T15:16:01.271Z,6.90
2019-03-18T15:18:31.721Z,6.90
2019-03-18T15:21:01.620Z,7.00
2019-03-18T15:23:31.863Z,7.20
2019-03-18T15:26:01.638Z,7.30
2019-03-18T15:28:31.894Z,7.30
2019-03-18T15:31:01.683Z,7.30
2019-03-18T15:33:31.823Z,7.40
2019-03-18T15:36:02.156Z,7.50
2019-03-18T15:38:32.372Z,7.50
2019-03-18T15:41:02.162Z,7.30
2019-03-18T15:43:31.833Z,6.80
2019-03-18T15:46:02.052Z,6.20
2019-03-18T15:48:31.890Z,5.80
2019-03-18T15:51:01.539Z,5.40
2019-03-18T15:53:31.655Z,5.00
2019-03-18T15:56:01.648Z,5.00
2019-03-18T15:58:31.480Z,5.30
2019-03-18T16:01:01.384Z,5.50
2019-03-18T16:03:31.199Z,5.50
2019-03-18T16:06:01.127Z,5.50
2019-03-18T16:08:30.804Z,5.40
2019-03-18T16:11:00.455Z,5.40
2019-03-18T16:13:30.564Z,5.30
2019-03-18T16:16:00.344Z,5.30
2019-03-18T16:18:30.341Z,5.40
2019-03-18T16:21:00.218Z,5.50
2019-03-18T16:23:30.520Z,5.70
2019-03-18T16:26:00.523Z,5.60
2019-03-18T16:28:30.328Z,5.60
2019-03-18T16:31:00.452Z,5.40
2019-03-18T16:33:30.283Z,5.40
2019-03-18T16:36:00.279Z,5.30
2019-03-18T16:38:30.115Z,5.20
2019-03-18T16:40:59.835Z,5.20
2019-03-18T16:43:30.055Z,5.20
2019-03-18T16:45:59.711Z,5.30
2019-03-18T16:48:29.679Z,5.40
2019-03-18T16:50:59.365Z,5.50
2019-03-18T16:53:29.404Z,5.60
2019-03-18T16:55:59.057Z,5.60
2019-03-18T16:58:28.744Z,5.70
2019-03-18T17:00:58.405Z,5.60
2019-03-18T17:03:28.208Z,5.50
2019-03-18T17:05:57.857Z,5.40
2019-03-18T17:08:27.569Z,5.30
2019-03-18T17:10:57.247Z,5.20
2019-03-18T17:13:27.045Z,5.10
2019-03-18T17:15:56.699Z,5.00
2019-03-18T17:18:26.391Z,4.80
2019-03-18T17:20:56.440Z,4.80
2019-03-18T17:23:26.186Z,4.70
2019-03-18T17:25:55.823Z,4.70
2019-03-18T17:28:25.515Z,4.60
2019-03-18T17:30:55.168Z,4.60
2019-03-18T17:33:24.863Z,4.50
2019-03-18T17:35:54.608Z,4.40
2019-03-18T17:38:24.307Z,4.40
2019-03-18T17:40:54.300Z,4.30
2019-03-18T17:43:23.988Z,4.20
2019-03-18T17:45:53.640Z,4.20
2019-03-18T17:48:24.234Z,4.20
2019-03-18T17:50:54.079Z,4.20
2019-03-18T17:53:23.781Z,4.10
2019-03-18T17:55:53.699Z,4.10
2019-03-18T17:58:23.899Z,4.10
2019-03-18T18:00:54.776Z,4.10
2019-03-18T18:03:24.633Z,4.00
2019-03-18T18:05:55.179Z,4.10
2019-03-18T18:08:24.951Z,4.00
2019-03-18T18:10:54.613Z,4.00
2019-03-18T18:13:24.398Z,4.00
2019-03-18T18:15:54.063Z,3.90
2019-03-18T18:18:23.858Z,3.90
2019-03-18T18:20:53.742Z,3.90
2019-03-18T18:23:23.532Z,3.90
2019-03-18T18:25:53.578Z,3.80
2019-03-18T18:28:23.371Z,3.90
2019-03-18T18:30:53.196Z,3.80
2019-03-18T18:33:22.851Z,3.80
2019-03-18T18:35:52.720Z,3.80
2019-03-18T18:38:22.518Z,3.80
2019-03-18T18:40:52.655Z,3.70
2019-03-18T18:43:22.412Z,3.70
2019-03-18T18:45:52.927Z,3.70
2019-03-18T18:48:22.690Z,3.70
2019-03-18T18:50:52.827Z,3.70
2019-03-18T18:53:26.598Z,3.70
2019-03-18T18:55:54.390Z,3.70
2019-03-18T18:58:25.131Z,3.70
2019-03-18T19:00:54.939Z,3.60
2019-03-18T19:03:24.591Z,3.60
2019-03-18T19:05:54.369Z,3.60
2019-03-18T19:08:24.116Z,3.60
2019-03-18T19:10:53.791Z,3.60
2019-03-18T19:13:23.571Z,3.60
2019-03-18T19:15:54.024Z,3.60
2019-03-18T19:18:23.807Z,3.50
2019-03-18T19:20:53.751Z,3.50
2019-03-18T19:23:24.384Z,3.50
2019-03-18T19:25:54.187Z,3.50
2019-03-18T19:28:23.848Z,3.50
2019-03-18T19:30:53.626Z,3.50
2019-03-18T19:33:23.611Z,3.50
2019-03-18T19:35:53.431Z,3.50
2019-03-18T19:38:23.229Z,3.40
2019-03-18T19:40:53.272Z,3.50
2019-03-18T19:43:23.018Z,3.40
2019-03-18T19:45:52.691Z,3.40
2019-03-18T19:48:22.635Z,3.40
2019-03-18T19:50:52.511Z,3.40
2019-03-18T19:53:22.631Z,3.40
2019-03-18T19:55:52.795Z,3.40
2019-03-18T19:58:23.085Z,3.40
2019-03-18T20:00:53.045Z,3.30
2019-03-18T20:03:22.950Z,3.30
2019-03-18T20:05:52.830Z,3.30
2019-03-18T20:08:22.659Z,3.40
2019-03-18T20:10:52.679Z,3.40
2019-03-18T20:13:22.579Z,3.50
2019-03-18T20:15:52.637Z,3.60
2019-03-18T20:18:22.907Z,3.70
2019-03-18T20:20:52.857Z,3.80
2019-03-18T20:23:22.675Z,3.70
2019-03-18T20:25:52.691Z,3.70
2019-03-18T20:28:22.513Z,3.60
2019-03-18T20:30:52.211Z,3.50
2019-03-18T20:33:22.296Z,3.50
2019-03-18T20:35:52.176Z,3.40
2019-03-18T20:38:21.997Z,3.50
2019-03-18T20:40:51.883Z,3.50
2019-03-18T20:43:21.640Z,3.40
2019-03-18T20:45:51.669Z,3.50
2019-03-18T20:48:22.028Z,3.40
2019-03-18T20:50:52.237Z,3.40
2019-03-18T20:53:22.843Z,3.40
2019-03-18T20:55:53.416Z,3.40
2019-03-18T20:58:23.411Z,3.30
2019-03-18T21:00:53.250Z,3.30
2019-03-18T21:03:22.989Z,3.30
2019-03-18T21:05:53.234Z,3.20
2019-03-18T21:08:23.461Z,3.30
2019-03-18T21:10:54.292Z,3.20
2019-03-18T21:13:24.412Z,3.20
2019-03-18T21:16:05.954Z,3.20
2019-03-18T21:18:35.655Z,3.20
2019-03-18T21:21:05.361Z,3.20
2019-03-18T21:23:35.336Z,3.20
2019-03-18T21:26:05.035Z,3.30
2019-03-18T21:28:41.279Z,3.50
2019-03-18T21:31:06.026Z,3.60
2019-03-18T21:33:35.685Z,3.70
2019-03-18T21:36:05.730Z,3.80
2019-03-18T21:38:35.371Z,3.80
2019-03-18T21:41:05.028Z,3.80
2019-03-18T21:43:34.820Z,3.70
2019-03-18T21:46:04.706Z,3.70
2019-03-18T21:48:34.987Z,3.70
2019-03-18T21:51:04.721Z,3.70
2019-03-18T21:53:34.580Z,3.70
2019-03-18T21:56:04.476Z,3.70
2019-03-18T21:58:34.712Z,3.60
2019-03-18T22:01:05.081Z,3.60
2019-03-18T22:03:34.887Z,3.50
2019-03-18T22:06:04.739Z,3.50
2019-03-18T22:08:35.029Z,3.40
2019-03-18T22:11:05.120Z,3.40
2019-03-18T22:13:34.821Z,3.40
2019-03-18T22:16:04.718Z,3.40
2019-03-18T22:18:34.632Z,3.30
2019-03-18T22:21:04.635Z,3.20
2019-03-18T22:23:35.074Z,3.20
2019-03-18T22:26:05.194Z,3.20
2019-03-18T22:28:34.903Z,3.20
2019-03-18T22:31:04.716Z,3.10
2019-03-18T22:33:34.630Z,3.10
2019-03-18T22:36:04.443Z,3.10
2019-03-18T22:38:34.663Z,3.00
2019-03-18T22:41:04.505Z,3.00
2019-03-18T22:43:34.337Z,3.00
2019-03-18T22:46:04.132Z,3.00
2019-03-18T22:48:33.902Z,2.90
2019-03-18T22:51:03.895Z,3.00
2019-03-18T22:53:33.936Z,3.00
2019-03-18T22:56:03.817Z,2.90
2019-03-18T22:58:33.975Z,2.80
2019-03-18T23:01:09.233Z,2.80
2019-03-18T23:03:39.084Z,2.90
2019-03-18T23:06:08.744Z,2.80
2019-03-18T23:08:38.776Z,2.80
2019-03-18T23:11:08.764Z,2.80
2019-03-18T23:13:38.552Z,2.80
2019-03-18T23:16:08.495Z,2.80
2019-03-18T23:18:38.291Z,2.80
2019-03-18T23:21:08.112Z,2.80
2019-03-18T23:23:37.961Z,2.80
2019-03-18T23:26:07.911Z,2.80
2019-03-18T23:28:37.720Z,2.70
2019-03-18T23:31:07.575Z,2.70
2019-03-18T23:33:37.535Z,2.60
2019-03-18T23:36:07.664Z,2.60
2019-03-18T23:38:37.343Z,2.60
2019-03-18T23:41:07.003Z,2.60
2019-03-18T23:43:36.689Z,2.60
2019-03-18T23:46:06.724Z,2.70
2019-03-18T23:48:36.391Z,2.80
2019-03-18T23:51:06.052Z,3.00
2019-03-18T23:53:35.735Z,3.00
2019-03-18T23:56:05.755Z,3.10
2019-03-18T23:58:35.564Z,3.10
