createdAt,value
2023-05-03T00:01:11.383Z,16.58
2023-05-03T00:03:38.896Z,16.54
2023-05-03T00:06:10.994Z,16.65
2023-05-03T00:08:38.526Z,16.85
2023-05-03T00:11:05.820Z,16.92
2023-05-03T00:13:32.922Z,16.79
2023-05-03T00:16:00.021Z,13.23
2023-05-03T00:18:27.365Z,12.35
2023-05-03T00:20:54.634Z,11.97
2023-05-03T00:23:21.475Z,11.90
2023-05-03T00:25:55.482Z,12.23
2023-05-03T00:28:22.726Z,12.83
2023-05-03T00:30:49.802Z,14.19
2023-05-03T00:33:16.721Z,14.18
2023-05-03T00:35:44.073Z,12.73
2023-05-03T00:38:11.417Z,12.67
2023-05-03T00:40:38.284Z,13.62
2023-05-03T00:43:05.361Z,13.91
2023-05-03T00:45:33.487Z,13.12
2023-05-03T00:48:00.581Z,12.36
2023-05-03T00:50:27.693Z,13.66
2023-05-03T00:52:54.674Z,14.50
2023-05-03T00:55:21.800Z,14.92
2023-05-03T00:57:49.265Z,13.43
2023-05-03T01:00:17.384Z,12.79
2023-05-03T01:02:45.008Z,12.78
2023-05-03T01:05:12.326Z,12.66
2023-05-03T01:08:05.784Z,13.00
2023-05-03T01:10:38.759Z,12.34
2023-05-03T01:13:11.102Z,12.22
2023-05-03T01:15:45.755Z,12.37
2023-05-03T01:18:18.549Z,12.37
2023-05-03T01:20:48.104Z,12.37
2023-05-03T01:23:18.320Z,13.28
2023-05-03T01:25:45.625Z,13.95
2023-05-03T01:28:12.662Z,14.13
2023-05-03T01:30:39.525Z,13.87
2023-05-03T01:33:24.826Z,14.11
2023-05-03T01:36:16.616Z,14.17
2023-05-03T01:38:43.703Z,14.14
2023-05-03T01:41:11.525Z,14.23
2023-05-03T01:43:38.785Z,14.36
2023-05-03T01:46:06.152Z,14.43
2023-05-03T01:48:33.185Z,12.83
2023-05-03T01:51:00.041Z,12.04
2023-05-03T01:53:26.832Z,12.02
2023-05-03T01:55:53.538Z,12.53
2023-05-03T01:58:20.564Z,12.41
2023-05-03T02:00:48.008Z,11.97
2023-05-03T02:03:15.218Z,11.85
2023-05-03T02:05:42.308Z,11.81
2023-05-03T02:08:09.105Z,12.53
2023-05-03T02:10:35.836Z,13.31
2023-05-03T02:13:03.202Z,13.20
2023-05-03T02:15:30.164Z,12.10
2023-05-03T02:17:57.948Z,12.04
2023-05-03T02:20:24.797Z,11.76
2023-05-03T02:22:52.213Z,12.15
2023-05-03T02:25:19.197Z,13.07
2023-05-03T02:27:46.032Z,13.57
2023-05-03T02:30:12.980Z,13.76
2023-05-03T02:32:41.585Z,14.37
2023-05-03T02:35:09.223Z,13.85
2023-05-03T02:37:36.304Z,12.20
2023-05-03T02:40:05.661Z,12.09
2023-05-03T02:42:33.019Z,12.94
2023-05-03T02:45:00.057Z,13.32
2023-05-03T02:47:27.556Z,13.58
2023-05-03T02:49:54.690Z,13.86
2023-05-03T02:52:23.009Z,14.28
2023-05-03T02:54:49.946Z,14.28
2023-05-03T02:57:17.197Z,13.85
2023-05-03T02:59:44.129Z,13.87
2023-05-03T03:02:11.075Z,13.89
2023-05-03T03:04:38.104Z,13.48
2023-05-03T03:07:05.539Z,11.85
2023-05-03T03:09:33.095Z,12.48
2023-05-03T03:12:04.807Z,12.22
2023-05-03T03:14:32.761Z,12.12
2023-05-03T03:17:00.694Z,12.50
2023-05-03T03:19:27.642Z,11.97
2023-05-03T03:21:54.579Z,11.56
2023-05-03T03:24:21.774Z,11.57
2023-05-03T03:26:50.015Z,11.53
2023-05-03T03:29:16.877Z,12.11
2023-05-03T03:31:44.282Z,11.89
2023-05-03T03:34:12.739Z,12.70
2023-05-03T03:36:39.975Z,12.79
2023-05-03T03:39:07.445Z,13.06
2023-05-03T03:41:35.152Z,13.41
2023-05-03T03:44:02.301Z,12.72
2023-05-03T03:46:29.932Z,12.39
2023-05-03T03:48:57.217Z,12.65
2023-05-03T03:51:25.078Z,13.28
2023-05-03T03:53:52.332Z,13.52
2023-05-03T03:56:21.269Z,13.94
2023-05-03T03:58:49.246Z,13.64
2023-05-03T04:01:16.277Z,13.92
2023-05-03T04:03:49.356Z,14.46
2023-05-03T04:06:16.541Z,15.03
2023-05-03T04:08:43.523Z,15.17
2023-05-03T04:11:14.036Z,15.32
2023-05-03T04:13:46.662Z,15.36
2023-05-03T04:16:13.451Z,15.32
2023-05-03T04:18:41.335Z,15.57
2023-05-03T04:21:08.403Z,14.52
2023-05-03T04:23:36.206Z,14.11
2023-05-03T04:26:05.075Z,14.79
2023-05-03T04:28:33.415Z,15.33
2023-05-03T04:31:00.329Z,15.48
2023-05-03T04:33:29.389Z,15.09
2023-05-03T04:35:58.688Z,15.57
2023-05-03T04:38:25.902Z,15.76
2023-05-03T04:40:53.750Z,16.33
2023-05-03T04:43:21.418Z,16.86
2023-05-03T04:45:49.412Z,16.96
2023-05-03T04:48:19.321Z,17.21
2023-05-03T04:50:46.534Z,17.38
2023-05-03T04:53:15.142Z,17.62
2023-05-03T04:55:43.511Z,17.84
2023-05-03T04:58:10.644Z,17.86
2023-05-03T05:00:37.901Z,17.90
2023-05-03T05:03:09.396Z,18.47
2023-05-03T05:05:36.617Z,19.10
2023-05-03T05:08:03.931Z,18.84
2023-05-03T05:10:40.622Z,18.86
2023-05-03T05:13:08.312Z,18.50
2023-05-03T05:15:35.270Z,18.82
2023-05-03T05:18:02.210Z,18.90
2023-05-03T05:20:29.513Z,18.69
2023-05-03T05:22:57.188Z,19.20
2023-05-03T05:25:24.181Z,19.54
2023-05-03T05:27:51.347Z,19.56
2023-05-03T05:30:18.827Z,19.17
2023-05-03T05:32:46.125Z,18.44
2023-05-03T05:35:15.660Z,18.42
2023-05-03T05:37:42.701Z,18.13
2023-05-03T05:40:10.025Z,18.32
2023-05-03T05:42:41.882Z,18.43
2023-05-03T05:45:09.913Z,18.53
2023-05-03T05:47:37.315Z,18.50
2023-05-03T05:50:12.228Z,18.40
2023-05-03T05:52:45.714Z,18.76
2023-05-03T05:55:15.210Z,18.60
2023-05-03T05:57:42.885Z,18.72
2023-05-03T06:00:14.136Z,18.54
2023-05-03T06:02:41.659Z,18.33
2023-05-03T06:05:11.849Z,18.52
2023-05-03T06:07:40.067Z,18.84
2023-05-03T06:10:07.431Z,18.51
2023-05-03T06:12:36.104Z,18.46
2023-05-03T06:15:05.011Z,18.96
2023-05-03T06:17:36.631Z,18.98
2023-05-03T06:20:04.892Z,19.42
2023-05-03T06:22:33.204Z,19.35
2023-05-03T06:25:00.060Z,19.67
2023-05-03T06:27:27.511Z,19.61
2023-05-03T06:29:55.509Z,19.69
2023-05-03T06:32:22.890Z,20.00
2023-05-03T06:34:50.062Z,19.83
2023-05-03T06:37:18.078Z,19.94
2023-05-03T06:39:44.907Z,20.18
2023-05-03T06:42:11.665Z,20.05
2023-05-03T06:44:40.351Z,19.89
2023-05-03T06:47:07.245Z,20.14
2023-05-03T06:49:34.575Z,20.45
2023-05-03T06:52:01.829Z,20.61
2023-05-03T06:54:29.045Z,20.66
2023-05-03T06:56:55.776Z,21.19
2023-05-03T06:59:22.551Z,21.31
2023-05-03T07:01:50.308Z,21.72
2023-05-03T07:04:17.318Z,21.48
2023-05-03T07:06:55.151Z,21.39
2023-05-03T07:09:35.376Z,21.51
2023-05-03T07:12:09.177Z,21.06
2023-05-03T07:14:35.957Z,20.80
2023-05-03T07:17:03.030Z,21.34
2023-05-03T07:19:29.930Z,21.26
2023-05-03T07:21:56.699Z,20.95
2023-05-03T07:24:25.429Z,22.00
2023-05-03T07:26:53.037Z,22.00
2023-05-03T07:29:20.549Z,21.80
2023-05-03T07:31:47.284Z,21.96
2023-05-03T07:34:14.310Z,22.13
2023-05-03T07:36:41.354Z,22.30
2023-05-03T07:39:08.292Z,22.35
2023-05-03T07:41:37.088Z,22.39
2023-05-03T07:44:04.138Z,22.56
2023-05-03T07:46:34.563Z,23.24
2023-05-03T07:49:02.162Z,23.06
2023-05-03T07:51:29.191Z,23.05
2023-05-03T07:53:55.928Z,22.95
2023-05-03T07:56:22.981Z,22.91
2023-05-03T07:58:57.041Z,23.99
2023-05-03T08:01:32.475Z,23.97
2023-05-03T08:03:59.423Z,24.42
2023-05-03T08:06:27.234Z,24.61
2023-05-03T08:08:54.706Z,24.09
2023-05-03T08:11:21.643Z,23.34
2023-05-03T08:13:48.406Z,23.17
2023-05-03T08:16:15.941Z,23.77
2023-05-03T08:18:42.983Z,23.70
2023-05-03T08:21:11.851Z,23.00
2023-05-03T08:23:38.936Z,23.20
2023-05-03T08:26:08.838Z,22.79
2023-05-03T08:28:37.424Z,23.45
2023-05-03T08:31:04.383Z,23.86
2023-05-03T08:33:31.381Z,23.45
2023-05-03T08:35:58.220Z,23.28
2023-05-03T08:38:25.911Z,24.04
2023-05-03T08:40:52.682Z,24.31
2023-05-03T08:43:20.717Z,23.63
2023-05-03T08:45:47.912Z,24.30
2023-05-03T08:48:14.931Z,24.93
2023-05-03T08:50:41.738Z,25.17
2023-05-03T08:53:09.795Z,25.22
2023-05-03T08:55:36.810Z,25.01
2023-05-03T08:58:09.829Z,24.65
2023-05-03T09:00:37.996Z,25.39
2023-05-03T09:03:04.859Z,25.12
2023-05-03T09:05:35.817Z,25.32
2023-05-03T09:08:04.704Z,25.20
2023-05-03T09:10:33.527Z,25.34
2023-05-03T09:13:01.769Z,24.87
2023-05-03T09:15:29.835Z,24.69
2023-05-03T09:18:10.123Z,25.21
2023-05-03T09:20:39.056Z,24.88
2023-05-03T09:23:09.182Z,24.68
2023-05-03T09:25:43.398Z,24.06
2023-05-03T09:28:10.352Z,24.04
2023-05-03T09:30:37.056Z,24.31
2023-05-03T09:33:04.203Z,25.18
2023-05-03T09:35:34.499Z,25.35
2023-05-03T09:38:01.359Z,25.65
2023-05-03T09:40:28.850Z,25.33
2023-05-03T09:43:09.754Z,25.54
2023-05-03T09:45:37.322Z,25.63
2023-05-03T09:48:05.309Z,24.65
2023-05-03T09:50:33.390Z,24.59
2023-05-03T09:53:01.028Z,25.06
2023-05-03T09:55:27.836Z,25.19
2023-05-03T09:57:55.066Z,25.26
2023-05-03T10:00:21.979Z,24.45
2023-05-03T10:02:48.814Z,25.14
2023-05-03T10:05:15.666Z,25.67
2023-05-03T10:07:42.901Z,25.35
2023-05-03T10:10:09.722Z,24.69
2023-05-03T10:12:36.652Z,24.66
2023-05-03T10:15:05.722Z,25.12
2023-05-03T10:17:46.348Z,25.30
2023-05-03T10:20:28.833Z,25.83
2023-05-03T10:23:05.126Z,26.48
2023-05-03T10:25:34.404Z,27.16
2023-05-03T10:28:03.070Z,27.20
2023-05-03T10:30:40.105Z,26.16
2023-05-03T10:33:12.892Z,25.75
2023-05-03T10:35:43.874Z,25.68
2023-05-03T10:38:21.102Z,26.35
2023-05-03T10:40:47.942Z,26.31
2023-05-03T10:43:30.594Z,26.42
2023-05-03T10:45:58.245Z,26.93
2023-05-03T10:48:25.107Z,27.03
2023-05-03T10:50:52.499Z,27.14
2023-05-03T10:53:37.770Z,27.08
2023-05-03T10:56:07.540Z,26.99
2023-05-03T10:58:48.057Z,27.10
2023-05-03T11:01:16.412Z,27.40
2023-05-03T11:04:05.009Z,27.11
2023-05-03T11:06:36.564Z,27.27
2023-05-03T11:09:06.096Z,27.27
2023-05-03T11:11:35.337Z,26.95
2023-05-03T11:14:02.670Z,27.04
2023-05-03T11:16:30.433Z,26.98
2023-05-03T11:18:57.466Z,26.79
2023-05-03T11:21:24.579Z,26.88
2023-05-03T11:23:51.427Z,27.01
2023-05-03T11:26:20.609Z,27.28
2023-05-03T11:28:47.708Z,27.28
2023-05-03T11:31:14.589Z,27.56
2023-05-03T11:33:41.661Z,27.38
2023-05-03T11:36:09.055Z,27.31
2023-05-03T11:38:37.672Z,27.26
2023-05-03T11:41:15.629Z,27.27
2023-05-03T11:43:52.811Z,27.56
2023-05-03T11:46:26.083Z,26.52
2023-05-03T11:48:52.855Z,23.66
2023-05-03T11:51:22.766Z,22.98
2023-05-03T11:53:50.236Z,24.35
2023-05-03T11:56:18.390Z,24.97
2023-05-03T11:58:57.964Z,25.71
2023-05-03T12:01:26.201Z,25.87
2023-05-03T12:04:04.596Z,26.16
2023-05-03T12:06:35.970Z,26.34
2023-05-03T12:09:03.859Z,26.06
2023-05-03T12:11:40.246Z,26.02
2023-05-03T12:14:07.358Z,26.15
2023-05-03T12:16:52.174Z,25.96
2023-05-03T12:19:26.803Z,25.88
2023-05-03T12:22:13.254Z,25.72
2023-05-03T12:24:40.830Z,25.96
2023-05-03T12:27:08.666Z,26.03
2023-05-03T12:29:36.474Z,24.32
2023-05-03T12:32:04.595Z,24.20
2023-05-03T12:34:36.366Z,23.98
2023-05-03T12:37:05.347Z,24.64
2023-05-03T12:39:34.163Z,24.26
2023-05-03T12:42:07.079Z,24.59
2023-05-03T12:44:36.047Z,23.85
2023-05-03T12:47:03.592Z,23.88
2023-05-03T12:49:31.322Z,24.33
2023-05-03T12:52:22.423Z,24.90
2023-05-03T12:54:49.247Z,25.27
2023-05-03T12:57:22.649Z,25.60
2023-05-03T12:59:53.499Z,25.89
2023-05-03T13:04:58.769Z,25.82
2023-05-03T13:07:29.680Z,25.58
2023-05-03T13:12:32.014Z,24.23
2023-05-03T13:15:00.277Z,24.23
2023-05-03T13:17:27.046Z,24.93
2023-05-03T13:19:53.838Z,24.96
2023-05-03T13:22:20.905Z,23.98
2023-05-03T13:24:47.841Z,23.49
2023-05-03T13:27:15.190Z,23.31
2023-05-03T13:29:42.247Z,23.00
2023-05-03T13:32:10.044Z,23.02
2023-05-03T13:34:37.210Z,22.97
2023-05-03T13:37:03.936Z,24.10
2023-05-03T13:39:31.510Z,24.46
2023-05-03T13:41:58.321Z,24.76
2023-05-03T13:44:25.538Z,24.84
2023-05-03T13:46:52.346Z,24.95
2023-05-03T13:49:19.127Z,24.46
2023-05-03T13:51:46.296Z,24.14
2023-05-03T13:54:13.326Z,24.36
2023-05-03T13:56:42.220Z,23.97
2023-05-03T13:59:11.265Z,23.68
2023-05-03T14:01:38.186Z,23.68
2023-05-03T14:04:05.754Z,23.98
2023-05-03T14:06:33.567Z,24.40
2023-05-03T14:09:01.593Z,24.55
2023-05-03T14:11:29.346Z,24.60
2023-05-03T14:13:58.580Z,24.73
2023-05-03T14:18:56.312Z,24.68
2023-05-03T14:21:23.053Z,24.57
2023-05-03T14:23:50.178Z,24.17
2023-05-03T14:26:17.379Z,25.47
2023-05-03T14:28:44.187Z,25.73
2023-05-03T14:31:11.385Z,25.82
2023-05-03T14:33:38.665Z,25.86
2023-05-03T14:36:08.769Z,25.91
2023-05-03T14:38:36.690Z,25.82
2023-05-03T14:41:04.003Z,25.73
2023-05-03T14:43:31.831Z,25.42
2023-05-03T14:45:59.166Z,25.33
2023-05-03T14:48:25.911Z,25.37
2023-05-03T14:50:52.862Z,25.32
2023-05-03T14:53:19.829Z,25.19
2023-05-03T14:55:46.630Z,25.28
2023-05-03T14:58:13.416Z,25.14
2023-05-03T15:00:40.479Z,25.05
2023-05-03T15:03:11.407Z,25.01
2023-05-03T15:05:48.929Z,25.00
2023-05-03T15:08:17.489Z,24.87
2023-05-03T15:10:44.890Z,24.52
2023-05-03T15:13:12.622Z,24.43
2023-05-03T15:15:40.208Z,24.32
2023-05-03T15:18:07.867Z,24.28
2023-05-03T15:20:35.146Z,24.17
2023-05-03T15:23:04.746Z,24.16
2023-05-03T15:25:31.856Z,23.94
2023-05-03T15:28:00.067Z,23.93
2023-05-03T15:30:28.024Z,23.99
2023-05-03T15:32:54.868Z,23.94
2023-05-03T15:35:21.615Z,23.97
2023-05-03T15:37:48.433Z,23.61
2023-05-03T15:40:15.462Z,23.46
2023-05-03T15:42:42.658Z,23.41
2023-05-03T15:45:09.974Z,23.38
2023-05-03T15:47:36.946Z,23.39
2023-05-03T15:50:05.839Z,23.44
2023-05-03T15:52:34.156Z,23.58
2023-05-03T15:55:00.883Z,23.55
2023-05-03T15:57:28.083Z,23.59
2023-05-03T15:59:55.749Z,23.68
2023-05-03T16:02:22.858Z,23.69
2023-05-03T16:04:50.537Z,23.53
2023-05-03T16:07:17.991Z,23.53
2023-05-03T16:09:46.076Z,23.46
2023-05-03T16:12:12.884Z,23.51
2023-05-03T16:14:39.807Z,23.38
2023-05-03T16:17:06.557Z,23.41
2023-05-03T16:19:33.908Z,23.34
2023-05-03T16:22:00.718Z,23.22
2023-05-03T16:24:27.820Z,22.95
2023-05-03T16:26:54.769Z,22.91
2023-05-03T16:29:21.856Z,22.78
2023-05-03T16:31:49.033Z,22.69
2023-05-03T16:34:16.368Z,22.70
2023-05-03T16:36:44.581Z,22.65
2023-05-03T16:39:12.100Z,22.53
2023-05-03T16:41:39.039Z,22.56
2023-05-03T16:44:06.673Z,22.48
2023-05-03T16:46:38.755Z,22.42
2023-05-03T16:49:05.809Z,22.13
2023-05-03T16:51:33.415Z,22.12
2023-05-03T16:54:03.086Z,22.08
2023-05-03T16:56:32.539Z,21.90
2023-05-03T16:58:59.542Z,21.92
2023-05-03T17:01:26.459Z,21.79
2023-05-03T17:03:53.699Z,21.69
2023-05-03T17:06:20.671Z,21.46
2023-05-03T17:08:47.800Z,21.30
2023-05-03T17:11:14.574Z,21.29
2023-05-03T17:13:41.867Z,21.25
2023-05-03T17:16:12.057Z,21.28
2023-05-03T17:18:39.811Z,21.43
2023-05-03T17:21:07.791Z,21.34
2023-05-03T17:23:37.368Z,21.16
2023-05-03T17:26:08.320Z,20.99
2023-05-03T17:28:35.445Z,21.01
2023-05-03T17:31:02.573Z,20.96
2023-05-03T17:33:29.517Z,20.90
2023-05-03T17:35:57.162Z,20.92
2023-05-03T17:38:24.460Z,20.85
2023-05-03T17:40:51.426Z,20.73
2023-05-03T17:43:18.794Z,20.57
2023-05-03T17:45:46.758Z,20.41
2023-05-03T17:48:13.979Z,20.49
2023-05-03T17:50:45.613Z,20.51
2023-05-03T17:53:12.402Z,20.65
2023-05-03T17:55:39.481Z,20.67
2023-05-03T17:58:06.486Z,20.58
2023-05-03T18:00:33.635Z,20.50
2023-05-03T18:03:01.043Z,20.59
2023-05-03T18:05:33.395Z,18.81
2023-05-03T18:08:00.135Z,19.02
2023-05-03T18:10:26.956Z,19.14
2023-05-03T18:12:53.717Z,19.25
2023-05-03T18:15:20.914Z,19.35
2023-05-03T18:17:47.879Z,18.69
2023-05-03T18:20:15.393Z,16.11
2023-05-03T18:22:42.303Z,17.35
2023-05-03T18:25:09.988Z,16.21
2023-05-03T18:27:36.889Z,15.86
2023-05-03T18:30:06.084Z,16.82
2023-05-03T18:32:34.134Z,17.27
2023-05-03T18:35:01.971Z,17.54
2023-05-03T18:37:29.103Z,18.04
2023-05-03T18:39:55.964Z,18.33
2023-05-03T18:42:22.977Z,18.39
2023-05-03T18:44:49.876Z,18.45
2023-05-03T18:47:20.081Z,18.66
2023-05-03T18:49:49.769Z,18.92
2023-05-03T18:52:16.663Z,18.88
2023-05-03T18:54:43.459Z,18.84
2023-05-03T18:57:11.111Z,18.72
2023-05-03T18:59:45.488Z,17.41
2023-05-03T19:02:19.842Z,15.84
2023-05-03T19:04:46.869Z,15.61
2023-05-03T19:07:13.988Z,15.41
2023-05-03T19:09:40.964Z,15.46
2023-05-03T19:12:08.141Z,15.95
2023-05-03T19:14:40.419Z,15.65
2023-05-03T19:17:07.592Z,15.44
2023-05-03T19:19:34.857Z,16.41
2023-05-03T19:22:02.007Z,15.96
2023-05-03T19:24:29.074Z,16.81
2023-05-03T19:26:55.918Z,17.08
2023-05-03T19:29:22.758Z,17.21
2023-05-03T19:31:49.740Z,17.16
2023-05-03T19:34:16.463Z,17.00
2023-05-03T19:36:43.145Z,17.05
2023-05-03T19:39:12.922Z,17.13
2023-05-03T19:41:39.611Z,17.21
2023-05-03T19:44:06.580Z,17.14
2023-05-03T19:46:34.750Z,17.07
2023-05-03T19:49:01.717Z,17.09
2023-05-03T19:51:28.939Z,16.98
2023-05-03T19:53:56.841Z,14.90
2023-05-03T19:56:24.487Z,14.51
2023-05-03T19:58:51.205Z,14.50
2023-05-03T20:01:18.115Z,14.94
2023-05-03T20:03:46.200Z,15.18
2023-05-03T20:06:13.615Z,15.08
2023-05-03T20:08:40.448Z,16.11
2023-05-03T20:11:09.709Z,15.85
2023-05-03T20:13:36.611Z,14.78
2023-05-03T20:16:04.629Z,15.25
2023-05-03T20:18:31.702Z,15.95
2023-05-03T20:20:58.496Z,16.02
2023-05-03T20:23:26.944Z,16.09
2023-05-03T20:25:53.792Z,14.67
2023-05-03T20:28:21.084Z,14.44
2023-05-03T20:30:47.937Z,14.36
2023-05-03T20:33:15.400Z,13.65
2023-05-03T20:35:42.359Z,13.89
2023-05-03T20:38:09.181Z,14.14
2023-05-03T20:40:36.032Z,14.72
2023-05-03T20:43:03.660Z,15.25
2023-05-03T20:45:30.843Z,14.89
2023-05-03T20:47:57.803Z,13.95
2023-05-03T20:50:24.735Z,13.91
2023-05-03T20:52:51.501Z,14.49
2023-05-03T20:55:18.392Z,14.73
2023-05-03T20:57:45.294Z,15.14
2023-05-03T21:00:15.081Z,14.98
2023-05-03T21:02:42.631Z,14.14
2023-05-03T21:05:10.544Z,13.91
2023-05-03T21:07:38.031Z,13.83
2023-05-03T21:10:06.629Z,13.91
2023-05-03T21:12:34.090Z,14.22
2023-05-03T21:15:00.901Z,13.67
2023-05-03T21:17:27.788Z,13.84
2023-05-03T21:19:55.180Z,13.72
2023-05-03T21:22:22.155Z,13.85
2023-05-03T21:24:49.497Z,13.80
2023-05-03T21:27:18.591Z,14.73
2023-05-03T21:29:46.215Z,13.79
2023-05-03T21:32:12.961Z,13.77
2023-05-03T21:34:39.715Z,13.78
2023-05-03T21:37:06.779Z,13.85
2023-05-03T21:39:33.778Z,14.46
2023-05-03T21:42:00.679Z,13.68
2023-05-03T21:44:27.635Z,14.50
2023-05-03T21:46:54.714Z,14.98
2023-05-03T21:49:21.645Z,15.19
2023-05-03T21:51:48.372Z,15.18
2023-05-03T21:54:16.600Z,15.35
2023-05-03T21:56:43.462Z,15.56
2023-05-03T21:59:10.282Z,15.12
2023-05-03T22:01:37.432Z,13.75
2023-05-03T22:04:04.991Z,14.05
2023-05-03T22:06:32.110Z,14.04
2023-05-03T22:08:59.200Z,13.39
2023-05-03T22:11:26.560Z,14.61
2023-05-03T22:14:06.741Z,15.09
2023-05-03T22:16:38.522Z,15.25
2023-05-03T22:19:07.330Z,15.26
2023-05-03T22:21:35.127Z,15.38
2023-05-03T22:24:02.218Z,15.57
2023-05-03T22:26:29.526Z,15.62
2023-05-03T22:28:56.497Z,14.18
2023-05-03T22:31:24.266Z,13.47
2023-05-03T22:33:51.485Z,13.50
2023-05-03T22:36:18.399Z,14.57
2023-05-03T22:38:45.293Z,14.89
2023-05-03T22:41:12.083Z,14.03
2023-05-03T22:43:38.958Z,14.22
2023-05-03T22:46:05.929Z,15.11
2023-05-03T22:48:33.565Z,15.73
2023-05-03T22:51:01.321Z,15.99
2023-05-03T22:53:28.108Z,15.84
2023-05-03T22:55:55.768Z,14.77
2023-05-03T22:58:23.600Z,14.83
2023-05-03T23:00:51.948Z,14.66
2023-05-03T23:03:19.548Z,14.83
2023-05-03T23:05:46.989Z,15.04
2023-05-03T23:08:13.976Z,14.54
2023-05-03T23:10:41.346Z,14.13
2023-05-03T23:13:09.097Z,14.09
2023-05-03T23:15:36.355Z,14.10
2023-05-03T23:18:03.490Z,13.78
2023-05-03T23:20:30.391Z,14.18
2023-05-03T23:22:57.287Z,14.33
2023-05-03T23:25:24.021Z,15.04
2023-05-03T23:27:51.211Z,15.45
2023-05-03T23:30:18.978Z,15.39
2023-05-03T23:32:46.903Z,15.42
2023-05-03T23:35:14.670Z,15.43
2023-05-03T23:37:41.570Z,15.67
2023-05-03T23:40:08.963Z,14.82
2023-05-03T23:42:36.029Z,15.46
2023-05-03T23:45:03.422Z,15.44
2023-05-03T23:47:30.601Z,15.18
2023-05-03T23:49:57.479Z,15.31
2023-05-03T23:52:24.199Z,14.15
2023-05-03T23:54:51.273Z,14.64
2023-05-03T23:57:18.026Z,14.40
2023-05-03T23:59:44.950Z,15.05
