createdAt,value
2017-06-16T00:01:04.290Z,99.70
2017-06-16T00:03:31.827Z,98.70
2017-06-16T00:05:59.346Z,98.60
2017-06-16T00:08:26.896Z,99.50
2017-06-16T00:10:54.409Z,99.50
2017-06-16T00:13:21.958Z,99.40
2017-06-16T00:15:49.470Z,99.30
2017-06-16T00:18:16.988Z,99.30
2017-06-16T00:20:44.820Z,98.00
2017-06-16T00:23:12.327Z,98.30
2017-06-16T00:25:39.852Z,98.50
2017-06-16T00:28:07.399Z,97.20
2017-06-16T00:30:34.918Z,97.70
2017-06-16T00:33:02.724Z,96.60
2017-06-16T00:35:30.284Z,98.80
2017-06-16T00:37:57.802Z,99.40
2017-06-16T00:40:25.608Z,99.70
2017-06-16T00:42:53.147Z,99.40
2017-06-16T00:45:20.886Z,97.90
2017-06-16T00:47:49.514Z,99.80
2017-06-16T00:50:17.031Z,99.70
2017-06-16T00:52:44.591Z,99.00
2017-06-16T00:55:12.181Z,99.50
2017-06-16T00:57:39.729Z,99.50
2017-06-16T01:00:07.239Z,99.20
2017-06-16T01:02:34.796Z,99.10
2017-06-16T01:05:02.385Z,97.90
2017-06-16T01:07:29.916Z,98.50
2017-06-16T01:09:57.758Z,99.20
2017-06-16T01:12:25.523Z,99.30
2017-06-16T01:14:53.070Z,99.50
2017-06-16T01:17:20.570Z,99.90
2017-06-16T01:19:48.124Z,99.50
2017-06-16T01:22:15.646Z,99.60
2017-06-16T01:24:43.170Z,99.80
2017-06-16T01:27:10.725Z,99.50
2017-06-16T01:29:38.238Z,99.40
2017-06-16T01:32:05.754Z,99.90
2017-06-16T01:34:33.372Z,99.60
2017-06-16T01:37:01.131Z,99.90
2017-06-16T01:39:28.651Z,99.90
2017-06-16T01:41:56.195Z,99.90
2017-06-16T01:44:23.707Z,99.90
2017-06-16T01:46:51.247Z,99.80
2017-06-16T01:49:18.763Z,99.90
2017-06-16T01:51:46.297Z,99.90
2017-06-16T01:54:13.814Z,99.90
2017-06-16T01:56:41.366Z,99.90
2017-06-16T01:59:08.885Z,99.90
2017-06-16T02:01:36.382Z,99.90
2017-06-16T02:04:03.921Z,99.90
2017-06-16T02:06:31.431Z,99.90
2017-06-16T02:08:58.996Z,99.90
2017-06-16T02:11:26.515Z,99.90
2017-06-16T02:13:54.038Z,99.90
2017-06-16T02:16:21.570Z,99.90
2017-06-16T02:18:49.061Z,99.90
2017-06-16T02:21:16.598Z,99.90
2017-06-16T02:23:44.118Z,99.90
2017-06-16T02:26:11.667Z,99.90
2017-06-16T02:28:39.205Z,99.90
2017-06-16T02:31:06.813Z,99.90
2017-06-16T02:33:34.361Z,99.90
2017-06-16T02:36:01.879Z,99.90
2017-06-16T02:38:29.428Z,99.90
2017-06-16T02:40:56.947Z,99.90
2017-06-16T02:43:24.486Z,99.90
2017-06-16T02:45:52.018Z,99.90
2017-06-16T02:48:19.531Z,99.90
2017-06-16T02:50:47.074Z,99.90
2017-06-16T02:53:14.585Z,99.90
2017-06-16T02:55:42.131Z,99.90
2017-06-16T02:58:09.652Z,99.90
2017-06-16T03:00:37.211Z,99.90
2017-06-16T03:03:04.726Z,99.90
2017-06-16T03:05:32.265Z,99.90
2017-06-16T03:07:59.804Z,99.90
2017-06-16T03:10:27.350Z,99.90
2017-06-16T03:12:54.891Z,99.90
2017-06-16T03:15:22.399Z,99.90
2017-06-16T03:17:49.943Z,99.90
2017-06-16T03:20:17.463Z,99.90
2017-06-16T03:22:50.766Z,99.90
2017-06-16T03:25:18.282Z,99.90
2017-06-16T03:27:45.838Z,99.90
2017-06-16T03:30:13.349Z,99.90
2017-06-16T03:32:41.151Z,99.90
2017-06-16T03:35:08.679Z,99.90
2017-06-16T03:37:36.234Z,99.90
2017-06-16T03:40:04.034Z,99.90
2017-06-16T03:42:31.559Z,99.90
2017-06-16T03:44:59.103Z,99.90
2017-06-16T03:47:26.625Z,99.90
2017-06-16T03:49:54.182Z,99.90
2017-06-16T03:52:21.699Z,99.90
2017-06-16T03:54:49.284Z,99.90
2017-06-16T03:57:16.837Z,99.90
2017-06-16T03:59:44.343Z,99.90
2017-06-16T04:02:11.901Z,99.90
2017-06-16T04:04:39.523Z,99.90
2017-06-16T04:07:07.077Z,99.90
2017-06-16T04:09:34.587Z,99.90
2017-06-16T04:12:03.241Z,99.90
2017-06-16T04:14:30.755Z,99.90
2017-06-16T04:16:58.270Z,99.90
2017-06-16T04:19:25.843Z,99.90
2017-06-16T04:21:53.351Z,99.90
2017-06-16T04:24:20.923Z,99.90
2017-06-16T04:26:48.439Z,99.90
2017-06-16T04:29:15.990Z,99.90
2017-06-16T04:31:43.490Z,99.90
2017-06-16T04:34:11.132Z,99.90
2017-06-16T04:36:38.651Z,99.90
2017-06-16T04:39:06.163Z,99.70
2017-06-16T04:41:34.422Z,99.90
2017-06-16T04:44:01.938Z,99.90
2017-06-16T04:46:29.473Z,99.80
2017-06-16T04:48:56.978Z,99.90
2017-06-16T04:51:24.535Z,99.90
2017-06-16T04:53:52.075Z,99.70
2017-06-16T04:56:19.612Z,99.00
2017-06-16T04:58:47.163Z,98.40
2017-06-16T05:01:14.731Z,99.10
2017-06-16T05:03:42.312Z,99.10
2017-06-16T05:06:09.822Z,98.30
2017-06-16T05:08:37.331Z,97.80
2017-06-16T05:11:04.890Z,98.60
2017-06-16T05:13:32.406Z,97.80
2017-06-16T05:15:59.932Z,98.00
2017-06-16T05:18:27.491Z,97.50
2017-06-16T05:20:54.997Z,97.70
2017-06-16T05:23:28.278Z,98.00
2017-06-16T05:25:55.795Z,96.60
2017-06-16T05:28:23.299Z,97.70
2017-06-16T05:30:50.839Z,97.10
2017-06-16T05:33:18.400Z,97.50
2017-06-16T05:35:46.683Z,96.90
2017-06-16T05:38:14.958Z,97.10
2017-06-16T05:40:42.494Z,97.00
2017-06-16T05:43:10.031Z,97.30
2017-06-16T05:45:37.593Z,97.00
2017-06-16T05:48:05.447Z,96.40
2017-06-16T05:50:33.215Z,96.70
2017-06-16T05:53:00.754Z,96.20
2017-06-16T05:55:28.258Z,96.40
2017-06-16T05:57:55.833Z,96.50
2017-06-16T06:00:24.108Z,96.30
2017-06-16T06:02:52.418Z,94.80
2017-06-16T06:05:19.931Z,94.90
2017-06-16T06:07:47.772Z,94.90
2017-06-16T06:10:15.282Z,94.70
2017-06-16T06:12:42.880Z,94.80
2017-06-16T06:15:10.434Z,93.20
2017-06-16T06:17:37.958Z,92.20
2017-06-16T06:20:05.775Z,93.00
2017-06-16T06:22:33.543Z,93.00
2017-06-16T06:25:01.088Z,93.50
2017-06-16T06:27:29.569Z,93.30
2017-06-16T06:29:57.347Z,93.40
2017-06-16T06:32:24.877Z,93.30
2017-06-16T06:34:52.403Z,91.90
2017-06-16T06:37:20.730Z,93.00
2017-06-16T06:39:48.242Z,92.80
2017-06-16T06:42:16.518Z,93.50
2017-06-16T06:44:44.852Z,93.40
2017-06-16T06:47:12.375Z,93.40
2017-06-16T06:49:40.183Z,93.60
2017-06-16T06:52:07.731Z,93.40
2017-06-16T06:54:35.262Z,92.30
2017-06-16T06:57:02.812Z,92.40
2017-06-16T06:59:31.343Z,92.80
2017-06-16T07:01:58.903Z,92.80
2017-06-16T07:04:26.570Z,93.50
2017-06-16T07:06:54.146Z,94.40
2017-06-16T07:09:21.696Z,94.50
2017-06-16T07:11:49.207Z,94.80
2017-06-16T07:14:16.772Z,95.30
2017-06-16T07:16:44.325Z,96.10
2017-06-16T07:19:11.829Z,96.50
2017-06-16T07:21:39.374Z,95.40
2017-06-16T07:24:06.896Z,96.80
2017-06-16T07:26:34.635Z,96.30
2017-06-16T07:29:02.479Z,96.10
2017-06-16T07:31:30.001Z,96.00
2017-06-16T07:33:57.530Z,95.80
2017-06-16T07:36:25.052Z,97.40
2017-06-16T07:38:52.595Z,97.80
2017-06-16T07:41:20.106Z,96.30
2017-06-16T07:43:47.663Z,96.30
2017-06-16T07:46:16.007Z,96.70
2017-06-16T07:48:43.527Z,96.40
2017-06-16T07:51:11.100Z,97.10
2017-06-16T07:53:38.640Z,97.00
2017-06-16T07:56:06.151Z,97.40
2017-06-16T07:58:33.699Z,96.80
2017-06-16T08:01:01.205Z,97.00
2017-06-16T08:03:29.551Z,97.30
2017-06-16T08:05:57.071Z,97.30
2017-06-16T08:08:24.595Z,97.40
2017-06-16T08:10:52.156Z,97.00
2017-06-16T08:13:20.554Z,96.80
2017-06-16T08:15:48.130Z,97.70
2017-06-16T08:18:15.670Z,96.70
2017-06-16T08:20:59.036Z,97.10
2017-06-16T08:23:26.607Z,96.30
2017-06-16T08:25:54.123Z,97.00
2017-06-16T08:28:21.647Z,96.80
2017-06-16T08:30:49.236Z,97.00
2017-06-16T08:33:17.529Z,96.60
2017-06-16T08:35:45.331Z,96.50
2017-06-16T08:38:12.843Z,97.30
2017-06-16T08:40:40.364Z,95.80
2017-06-16T08:43:07.912Z,96.10
2017-06-16T08:45:35.417Z,96.70
2017-06-16T08:48:03.727Z,94.70
2017-06-16T08:50:31.248Z,94.60
2017-06-16T08:52:59.567Z,93.30
2017-06-16T08:55:27.112Z,93.30
2017-06-16T08:57:54.613Z,93.90
2017-06-16T09:00:22.171Z,93.50
2017-06-16T09:02:49.669Z,92.60
2017-06-16T09:05:17.265Z,92.10
2017-06-16T09:07:44.911Z,92.20
2017-06-16T09:10:12.446Z,91.60
2017-06-16T09:12:39.961Z,91.30
2017-06-16T09:15:07.496Z,91.00
2017-06-16T09:17:35.027Z,91.90
2017-06-16T09:20:03.332Z,90.80
2017-06-16T09:22:30.842Z,90.80
2017-06-16T09:24:58.574Z,90.70
2017-06-16T09:27:26.109Z,89.00
2017-06-16T09:29:53.619Z,90.10
2017-06-16T09:32:21.458Z,86.60
2017-06-16T09:34:49.222Z,85.60
2017-06-16T09:37:16.728Z,82.90
2017-06-16T09:39:44.333Z,82.40
2017-06-16T09:42:11.842Z,82.70
2017-06-16T09:44:39.408Z,80.20
2017-06-16T09:47:06.924Z,82.50
2017-06-16T09:49:34.465Z,83.40
2017-06-16T09:52:02.068Z,82.20
2017-06-16T09:54:29.579Z,82.80
2017-06-16T09:56:57.220Z,82.50
2017-06-16T09:59:25.512Z,83.90
2017-06-16T10:01:53.015Z,83.90
2017-06-16T10:04:20.559Z,83.20
2017-06-16T10:06:48.079Z,83.30
2017-06-16T10:09:15.842Z,81.00
2017-06-16T10:11:43.373Z,79.00
2017-06-16T10:14:10.879Z,78.50
2017-06-16T10:16:38.415Z,78.10
2017-06-16T10:19:05.927Z,78.30
2017-06-16T10:21:33.466Z,79.10
2017-06-16T10:24:01.018Z,77.00
2017-06-16T10:26:28.531Z,74.90
2017-06-16T10:28:56.148Z,76.20
2017-06-16T10:31:23.667Z,73.30
2017-06-16T10:33:51.239Z,72.10
2017-06-16T10:36:18.744Z,69.20
2017-06-16T10:38:46.602Z,70.00
2017-06-16T10:41:14.366Z,68.30
2017-06-16T10:43:41.876Z,69.40
2017-06-16T10:46:09.432Z,69.70
2017-06-16T10:48:36.941Z,71.20
2017-06-16T10:51:04.707Z,66.40
2017-06-16T10:53:32.271Z,65.10
2017-06-16T10:56:00.035Z,68.20
2017-06-16T10:58:27.918Z,66.50
2017-06-16T11:00:55.458Z,65.80
2017-06-16T11:03:22.978Z,63.80
2017-06-16T11:05:51.287Z,65.40
2017-06-16T11:08:18.792Z,65.50
2017-06-16T11:10:46.353Z,65.70
2017-06-16T11:13:13.866Z,65.20
2017-06-16T11:15:41.370Z,69.60
2017-06-16T11:18:08.898Z,74.60
2017-06-16T11:20:36.401Z,80.20
2017-06-16T11:23:04.723Z,88.20
2017-06-16T11:25:32.245Z,88.20
2017-06-16T11:27:59.759Z,89.70
2017-06-16T11:30:27.306Z,85.00
2017-06-16T11:32:54.818Z,86.40
2017-06-16T11:35:22.416Z,91.00
2017-06-16T11:37:49.962Z,90.10
2017-06-16T11:40:17.490Z,90.70
2017-06-16T11:42:45.785Z,90.10
2017-06-16T11:45:13.594Z,90.10
2017-06-16T11:47:41.134Z,94.00
2017-06-16T11:50:08.639Z,95.10
2017-06-16T11:52:36.152Z,94.20
2017-06-16T11:55:03.712Z,95.10
2017-06-16T11:57:31.496Z,93.70
2017-06-16T11:59:59.040Z,92.60
2017-06-16T12:02:26.616Z,94.10
2017-06-16T12:04:54.134Z,93.90
2017-06-16T12:07:21.642Z,93.30
2017-06-16T12:09:49.184Z,95.30
2017-06-16T12:12:16.715Z,93.80
2017-06-16T12:14:44.279Z,91.90
2017-06-16T12:17:11.862Z,91.70
2017-06-16T12:19:39.379Z,86.00
2017-06-16T12:22:07.151Z,82.10
2017-06-16T12:24:34.966Z,74.90
2017-06-16T12:27:02.474Z,73.10
2017-06-16T12:29:30.755Z,76.60
2017-06-16T12:31:58.347Z,76.60
2017-06-16T12:34:25.859Z,74.70
2017-06-16T12:36:54.151Z,73.30
2017-06-16T12:39:21.703Z,73.10
2017-06-16T12:41:49.233Z,75.20
2017-06-16T12:44:16.741Z,78.50
2017-06-16T12:46:44.283Z,79.30
2017-06-16T12:49:11.811Z,80.50
2017-06-16T12:51:39.315Z,80.80
2017-06-16T12:54:06.870Z,81.30
2017-06-16T12:56:34.398Z,81.40
2017-06-16T12:59:02.325Z,80.00
2017-06-16T13:01:29.870Z,80.70
2017-06-16T13:03:57.403Z,79.90
2017-06-16T13:06:25.192Z,78.20
2017-06-16T13:11:20.218Z,75.40
2017-06-16T13:13:48.103Z,76.00
2017-06-16T13:16:15.601Z,73.50
2017-06-16T13:18:43.102Z,77.00
2017-06-16T13:21:10.662Z,75.70
2017-06-16T13:23:38.210Z,77.20
2017-06-16T13:26:05.714Z,77.60
2017-06-16T13:28:33.227Z,83.40
2017-06-16T13:31:00.782Z,90.00
2017-06-16T13:33:28.583Z,91.40
2017-06-16T13:35:56.346Z,93.30
2017-06-16T13:38:23.884Z,94.00
2017-06-16T13:40:51.398Z,94.00
2017-06-16T13:43:18.934Z,94.90
2017-06-16T13:45:47.699Z,95.00
2017-06-16T13:48:16.877Z,96.20
2017-06-16T13:50:44.740Z,95.20
2017-06-16T13:53:12.274Z,94.20
2017-06-16T13:55:40.774Z,94.30
2017-06-16T13:58:09.401Z,94.50
2017-06-16T14:00:37.967Z,94.70
2017-06-16T14:03:07.146Z,94.50
2017-06-16T14:05:35.247Z,94.30
2017-06-16T14:08:03.122Z,94.10
2017-06-16T14:10:30.715Z,93.20
2017-06-16T14:12:59.063Z,92.60
2017-06-16T14:15:26.717Z,92.60
2017-06-16T14:17:54.351Z,91.90
2017-06-16T14:20:21.935Z,91.40
2017-06-16T14:22:49.710Z,91.50
2017-06-16T14:25:17.248Z,90.60
2017-06-16T14:27:44.792Z,90.40
2017-06-16T14:30:12.311Z,90.10
2017-06-16T14:32:39.863Z,88.90
2017-06-16T14:35:07.365Z,87.70
2017-06-16T14:37:34.874Z,86.70
2017-06-16T14:40:02.434Z,84.90
2017-06-16T14:42:30.206Z,86.40
2017-06-16T14:44:57.712Z,86.40
2017-06-16T14:47:25.222Z,86.10
2017-06-16T14:49:52.750Z,87.20
2017-06-16T14:52:20.263Z,86.20
2017-06-16T14:54:47.793Z,87.60
2017-06-16T14:57:15.658Z,89.30
2017-06-16T14:59:43.197Z,89.80
2017-06-16T15:02:10.755Z,88.60
2017-06-16T15:04:38.268Z,88.80
2017-06-16T15:07:05.778Z,89.90
2017-06-16T15:09:33.824Z,90.20
2017-06-16T15:12:01.413Z,90.10
2017-06-16T15:14:28.995Z,90.20
2017-06-16T15:16:56.506Z,89.70
2017-06-16T15:19:24.020Z,90.00
2017-06-16T15:21:51.584Z,89.80
2017-06-16T15:24:19.130Z,90.00
2017-06-16T15:26:46.693Z,89.60
2017-06-16T15:29:14.212Z,90.10
2017-06-16T15:31:41.733Z,88.00
2017-06-16T15:34:09.278Z,87.50
2017-06-16T15:36:36.848Z,87.70
2017-06-16T15:39:04.366Z,87.40
2017-06-16T15:41:32.148Z,87.40
2017-06-16T15:44:00.075Z,86.30
2017-06-16T15:46:27.665Z,87.10
2017-06-16T15:48:55.244Z,85.60
2017-06-16T15:51:22.775Z,86.60
2017-06-16T15:53:50.324Z,81.20
2017-06-16T15:56:17.942Z,78.70
2017-06-16T15:58:46.278Z,76.60
2017-06-16T16:01:14.173Z,74.70
2017-06-16T16:03:41.686Z,73.60
2017-06-16T16:06:09.209Z,74.40
2017-06-16T16:08:36.751Z,74.60
2017-06-16T16:11:04.314Z,73.10
2017-06-16T16:13:31.838Z,75.20
2017-06-16T16:15:59.376Z,75.60
2017-06-16T16:18:26.934Z,75.80
2017-06-16T16:20:54.735Z,76.60
2017-06-16T16:23:22.286Z,77.10
2017-06-16T16:25:49.814Z,75.30
2017-06-16T16:28:17.531Z,73.00
2017-06-16T16:30:45.089Z,70.80
2017-06-16T16:33:12.620Z,69.90
2017-06-16T16:35:40.273Z,67.40
2017-06-16T16:38:07.777Z,67.80
2017-06-16T16:40:35.339Z,65.80
2017-06-16T16:43:02.862Z,67.30
2017-06-16T16:45:30.463Z,66.90
2017-06-16T16:47:57.994Z,63.10
2017-06-16T16:50:25.554Z,63.90
2017-06-16T16:52:53.072Z,63.60
2017-06-16T16:55:21.356Z,67.20
2017-06-16T16:57:48.900Z,67.10
2017-06-16T17:00:17.176Z,67.20
2017-06-16T17:02:44.730Z,67.20
2017-06-16T17:05:13.036Z,72.70
2017-06-16T17:07:40.590Z,73.10
2017-06-16T17:10:08.100Z,77.10
2017-06-16T17:12:35.656Z,81.10
2017-06-16T17:15:03.175Z,79.40
2017-06-16T17:17:30.718Z,80.10
2017-06-16T17:19:58.263Z,80.70
2017-06-16T17:22:25.834Z,80.00
2017-06-16T17:24:53.387Z,82.30
2017-06-16T17:27:21.714Z,78.80
2017-06-16T17:29:49.269Z,79.50
2017-06-16T17:32:16.807Z,80.90
2017-06-16T17:34:44.346Z,76.60
2017-06-16T17:37:12.090Z,74.30
2017-06-16T17:39:39.695Z,77.50
2017-06-16T17:42:07.210Z,79.60
2017-06-16T17:44:34.771Z,81.10
2017-06-16T17:47:02.332Z,82.30
2017-06-16T17:49:29.855Z,82.00
2017-06-16T17:51:57.423Z,79.50
2017-06-16T17:54:24.954Z,80.00
2017-06-16T17:56:52.514Z,80.00
2017-06-16T17:59:20.039Z,80.30
2017-06-16T18:01:47.638Z,80.00
2017-06-16T18:04:15.183Z,80.90
2017-06-16T18:06:42.699Z,80.60
2017-06-16T18:09:10.247Z,80.30
2017-06-16T18:11:37.842Z,80.10
2017-06-16T18:14:06.235Z,79.60
2017-06-16T18:16:33.764Z,79.60
2017-06-16T18:19:01.311Z,80.20
2017-06-16T18:21:28.824Z,78.60
2017-06-16T18:23:56.366Z,76.50
2017-06-16T18:26:23.913Z,72.60
2017-06-16T18:28:52.439Z,72.10
2017-06-16T18:31:19.995Z,71.80
2017-06-16T18:33:47.722Z,73.30
2017-06-16T18:36:16.021Z,73.90
2017-06-16T18:38:43.532Z,73.90
2017-06-16T18:41:11.323Z,73.30
2017-06-16T18:43:39.681Z,75.00
2017-06-16T18:46:07.247Z,74.00
2017-06-16T18:48:34.813Z,72.30
2017-06-16T18:51:02.431Z,72.60
2017-06-16T18:53:31.776Z,73.30
2017-06-16T18:56:01.158Z,73.20
2017-06-16T18:58:29.331Z,74.60
2017-06-16T19:00:57.148Z,73.10
2017-06-16T19:03:26.120Z,73.30
2017-06-16T19:05:54.823Z,72.20
2017-06-16T19:08:22.481Z,73.00
2017-06-16T19:10:53.759Z,73.30
2017-06-16T19:13:21.675Z,72.30
2017-06-16T19:15:55.065Z,71.90
2017-06-16T19:18:22.580Z,72.90
2017-06-16T19:20:50.123Z,72.60
2017-06-16T19:23:17.639Z,74.20
2017-06-16T19:25:45.182Z,73.20
2017-06-16T19:28:12.707Z,73.30
2017-06-16T19:30:40.240Z,73.10
2017-06-16T19:33:08.573Z,74.90
2017-06-16T19:35:36.089Z,74.80
2017-06-16T19:38:03.634Z,75.00
2017-06-16T19:40:31.910Z,75.90
2017-06-16T19:43:00.219Z,76.70
2017-06-16T19:45:27.740Z,77.10
2017-06-16T19:47:55.289Z,76.90
2017-06-16T19:50:22.815Z,76.10
2017-06-16T19:52:50.368Z,76.40
2017-06-16T19:55:17.910Z,76.80
2017-06-16T19:57:45.856Z,76.60
2017-06-16T20:00:15.121Z,77.40
2017-06-16T20:02:42.782Z,76.60
2017-06-16T20:05:10.585Z,76.50
2017-06-16T20:07:38.664Z,77.00
2017-06-16T20:10:06.479Z,76.30
2017-06-16T20:12:34.293Z,76.60
2017-06-16T20:15:02.821Z,78.20
2017-06-16T20:17:30.432Z,78.20
2017-06-16T20:19:59.065Z,78.30
2017-06-16T20:22:27.508Z,78.30
2017-06-16T20:24:55.103Z,78.60
2017-06-16T20:27:22.607Z,78.90
2017-06-16T20:29:50.928Z,78.40
2017-06-16T20:32:18.456Z,78.80
2017-06-16T20:34:46.780Z,80.00
2017-06-16T20:37:14.343Z,80.00
2017-06-16T20:39:41.929Z,80.40
2017-06-16T20:42:09.430Z,81.00
2017-06-16T20:44:36.977Z,81.90
2017-06-16T20:47:05.255Z,82.80
2017-06-16T20:49:33.582Z,83.40
2017-06-16T20:52:01.899Z,83.90
2017-06-16T20:54:30.427Z,83.40
2017-06-16T20:56:58.204Z,83.40
2017-06-16T20:59:25.740Z,83.60
2017-06-16T21:01:53.539Z,83.50
2017-06-16T21:04:21.050Z,83.80
2017-06-16T21:06:48.557Z,84.10
2017-06-16T21:09:16.098Z,83.40
2017-06-16T21:11:43.702Z,83.90
2017-06-16T21:14:11.248Z,83.70
2017-06-16T21:16:38.999Z,83.90
2017-06-16T21:19:06.554Z,83.90
2017-06-16T21:21:34.058Z,84.80
2017-06-16T21:24:02.387Z,84.80
2017-06-16T21:26:29.935Z,84.70
2017-06-16T21:28:57.495Z,84.80
2017-06-16T21:31:25.467Z,84.90
2017-06-16T21:33:53.013Z,85.40
2017-06-16T21:36:20.563Z,85.30
2017-06-16T21:38:48.078Z,85.30
2017-06-16T21:41:15.627Z,86.40
2017-06-16T21:43:43.227Z,85.30
2017-06-16T21:46:11.519Z,85.60
2017-06-16T21:48:39.148Z,85.50
2017-06-16T21:51:06.664Z,85.80
2017-06-16T21:53:34.235Z,86.10
2017-06-16T21:56:01.905Z,86.50
2017-06-16T21:58:29.414Z,86.60
2017-06-16T22:00:57.009Z,87.00
2017-06-16T22:03:24.817Z,87.40
2017-06-16T22:05:52.362Z,87.20
2017-06-16T22:08:20.048Z,87.60
2017-06-16T22:10:47.599Z,88.30
2017-06-16T22:13:15.283Z,88.00
2017-06-16T22:15:43.090Z,88.00
2017-06-16T22:18:10.639Z,88.30
2017-06-16T22:20:38.882Z,88.50
2017-06-16T22:23:08.069Z,89.10
2017-06-16T22:25:37.418Z,88.80
2017-06-16T22:28:04.974Z,89.00
2017-06-16T22:30:32.525Z,88.80
2017-06-16T22:33:00.073Z,89.00
2017-06-16T22:35:27.624Z,89.70
2017-06-16T22:37:55.159Z,89.50
2017-06-16T22:40:22.992Z,89.60
2017-06-16T22:42:50.512Z,90.00
2017-06-16T22:45:18.316Z,89.80
2017-06-16T22:47:45.830Z,89.80
2017-06-16T22:50:14.151Z,90.10
2017-06-16T22:52:41.680Z,90.10
2017-06-16T22:55:09.203Z,90.20
2017-06-16T22:57:36.753Z,90.20
2017-06-16T23:00:04.273Z,90.30
2017-06-16T23:02:31.819Z,90.30
2017-06-16T23:04:59.325Z,90.40
2017-06-16T23:07:26.881Z,90.60
2017-06-16T23:09:54.392Z,90.60
2017-06-16T23:12:21.952Z,90.80
2017-06-16T23:14:49.474Z,90.90
2017-06-16T23:17:17.007Z,91.00
2017-06-16T23:19:44.551Z,91.10
2017-06-16T23:22:12.063Z,91.30
2017-06-16T23:24:39.609Z,91.40
2017-06-16T23:27:07.446Z,91.60
2017-06-16T23:29:35.010Z,91.70
2017-06-16T23:32:02.772Z,91.90
2017-06-16T23:34:30.293Z,92.20
2017-06-16T23:36:57.862Z,92.20
2017-06-16T23:39:25.386Z,92.50
2017-06-16T23:41:52.935Z,92.40
2017-06-16T23:44:20.459Z,92.50
2017-06-16T23:46:48.019Z,92.60
2017-06-16T23:49:15.536Z,92.70
2017-06-16T23:51:43.812Z,92.70
2017-06-16T23:54:12.131Z,92.70
2017-06-16T23:56:39.692Z,92.70
2017-06-16T23:59:07.197Z,92.80
