createdAt,value
2018-01-20T00:00:23.531Z,100322.42
2018-01-20T00:02:58.658Z,100329.20
2018-01-20T00:05:33.959Z,100331.06
2018-01-20T00:08:08.915Z,100323.49
2018-01-20T00:10:55.048Z,100327.62
2018-01-20T00:13:30.438Z,100323.72
2018-01-20T00:16:05.362Z,100315.06
2018-01-20T00:18:40.074Z,100316.00
2018-01-20T00:21:15.182Z,100314.09
2018-01-20T00:23:51.364Z,100310.16
2018-01-20T00:26:44.877Z,100308.83
2018-01-20T00:29:19.901Z,100307.38
2018-01-20T00:31:55.119Z,100314.93
2018-01-20T00:34:29.506Z,100323.70
2018-01-20T00:37:04.602Z,100318.45
2018-01-20T00:39:41.073Z,100312.16
2018-01-20T00:42:16.012Z,100309.10
2018-01-20T00:44:51.429Z,100311.67
2018-01-20T00:47:26.047Z,100312.02
2018-01-20T00:50:01.332Z,100314.51
2018-01-20T00:52:36.423Z,100319.23
2018-01-20T00:55:11.343Z,100317.38
2018-01-20T00:57:46.237Z,100320.30
2018-01-20T01:00:21.246Z,100323.62
2018-01-20T01:02:56.414Z,100326.10
2018-01-20T01:05:31.116Z,100320.79
2018-01-20T01:08:06.411Z,100317.52
2018-01-20T01:10:40.936Z,100323.49
2018-01-20T01:13:16.125Z,100323.00
2018-01-20T01:15:52.523Z,100324.16
2018-01-20T01:18:26.838Z,100328.36
2018-01-20T01:21:02.293Z,100315.40
2018-01-20T01:23:37.212Z,100312.25
2018-01-20T01:26:12.102Z,100312.88
2018-01-20T01:28:46.750Z,100305.71
2018-01-20T01:31:22.175Z,100311.81
2018-01-20T01:33:57.343Z,100314.55
2018-01-20T01:36:32.143Z,100310.70
2018-01-20T01:39:06.742Z,100308.54
2018-01-20T01:41:41.918Z,100311.37
2018-01-20T01:44:17.069Z,100312.08
2018-01-20T01:46:51.372Z,100300.80
2018-01-20T01:49:26.599Z,100304.24
2018-01-20T01:52:01.663Z,100311.14
2018-01-20T01:54:36.611Z,100313.36
2018-01-20T01:57:11.645Z,100314.38
2018-01-20T01:59:46.580Z,100319.56
2018-01-20T02:02:21.609Z,100307.62
2018-01-20T02:04:56.844Z,100314.03
2018-01-20T02:07:31.685Z,100310.58
2018-01-20T02:10:06.687Z,100302.39
2018-01-20T02:12:42.151Z,100312.53
2018-01-20T02:15:17.332Z,100316.02
2018-01-20T02:17:52.430Z,100318.02
2018-01-20T02:20:26.755Z,100323.67
2018-01-20T02:23:01.354Z,100319.95
2018-01-20T02:25:36.483Z,100312.61
2018-01-20T02:28:11.383Z,100303.59
2018-01-20T02:30:46.464Z,100299.34
2018-01-20T02:33:21.313Z,100295.30
2018-01-20T02:35:56.613Z,100293.59
2018-01-20T02:38:31.349Z,100293.89
2018-01-20T02:41:06.768Z,100299.20
2018-01-20T02:43:41.491Z,100296.72
2018-01-20T02:46:16.494Z,100300.21
2018-01-20T02:48:51.835Z,100299.53
2018-01-20T02:51:27.499Z,100297.86
2018-01-20T02:54:02.359Z,100293.08
2018-01-20T02:56:37.396Z,100293.53
2018-01-20T02:59:12.744Z,100290.99
2018-01-20T03:01:47.540Z,100285.20
2018-01-20T03:04:22.707Z,100286.48
2018-01-20T03:06:57.742Z,100277.00
2018-01-20T03:09:32.787Z,100278.37
2018-01-20T03:12:07.879Z,100289.78
2018-01-20T03:14:42.522Z,100283.45
2018-01-20T03:17:17.540Z,100282.68
2018-01-20T03:19:52.862Z,100280.42
2018-01-20T03:22:27.835Z,100282.58
2018-01-20T03:25:02.992Z,100279.73
2018-01-20T03:27:38.388Z,100276.23
2018-01-20T03:30:13.386Z,100276.84
2018-01-20T03:32:48.447Z,100279.98
2018-01-20T03:35:23.447Z,100268.13
2018-01-20T03:37:58.375Z,100268.47
2018-01-20T03:40:33.496Z,100265.22
2018-01-20T03:43:08.613Z,100259.19
2018-01-20T03:45:43.584Z,100259.73
2018-01-20T03:48:18.647Z,100260.12
2018-01-20T03:50:53.749Z,100254.84
2018-01-20T03:53:28.635Z,100250.27
2018-01-20T03:56:03.715Z,100250.67
2018-01-20T03:58:38.528Z,100248.70
2018-01-20T04:01:13.492Z,100241.77
2018-01-20T04:03:48.671Z,100246.34
2018-01-20T04:06:23.639Z,100236.20
2018-01-20T04:08:58.762Z,100230.45
2018-01-20T04:11:33.754Z,100233.10
2018-01-20T04:14:08.748Z,100234.39
2018-01-20T04:16:43.563Z,100231.92
2018-01-20T04:19:18.619Z,100228.44
2018-01-20T04:21:53.838Z,100220.90
2018-01-20T04:24:28.720Z,100222.03
2018-01-20T04:27:04.007Z,100230.55
2018-01-20T04:29:39.600Z,100228.30
2018-01-20T04:32:14.490Z,100189.70
2018-01-20T04:34:49.691Z,100218.05
2018-01-20T04:37:24.093Z,100219.04
2018-01-20T04:39:59.112Z,100218.14
2018-01-20T04:42:34.765Z,100219.77
2018-01-20T04:45:10.063Z,100225.09
2018-01-20T04:47:44.948Z,100228.13
2018-01-20T04:50:19.876Z,100222.23
2018-01-20T04:52:55.028Z,100223.95
2018-01-20T04:55:29.319Z,100223.16
2018-01-20T04:58:04.914Z,100221.39
2018-01-20T05:00:39.900Z,100220.16
2018-01-20T05:03:14.868Z,100220.84
2018-01-20T05:05:49.767Z,100207.23
2018-01-20T05:08:24.785Z,100205.26
2018-01-20T05:10:59.867Z,100206.98
2018-01-20T05:13:34.782Z,100196.68
2018-01-20T05:16:09.696Z,100198.65
2018-01-20T05:18:44.863Z,100197.77
2018-01-20T05:21:19.761Z,100198.02
2018-01-20T05:23:54.636Z,100200.97
2018-01-20T05:26:30.480Z,100208.25
2018-01-20T05:29:05.725Z,100206.97
2018-01-20T05:31:40.751Z,100203.97
2018-01-20T05:34:15.800Z,100203.53
2018-01-20T05:36:52.260Z,100205.16
2018-01-20T05:39:27.575Z,100198.75
2018-01-20T05:42:02.368Z,100200.13
2018-01-20T05:44:37.742Z,100195.40
2018-01-20T05:47:12.367Z,100198.11
2018-01-20T05:49:47.809Z,100201.55
2018-01-20T05:52:22.693Z,100195.64
2018-01-20T05:54:58.012Z,100201.70
2018-01-20T05:57:32.423Z,100197.91
2018-01-20T06:00:07.223Z,100193.73
2018-01-20T06:02:42.328Z,100198.26
2018-01-20T06:05:17.872Z,100200.28
2018-01-20T06:07:52.968Z,100202.09
2018-01-20T06:10:27.851Z,100198.26
2018-01-20T06:13:03.176Z,100199.34
2018-01-20T06:15:38.004Z,100195.70
2018-01-20T06:18:13.040Z,100197.13
2018-01-20T06:20:48.182Z,100195.35
2018-01-20T06:23:22.870Z,100194.07
2018-01-20T06:25:58.172Z,100201.02
2018-01-20T06:28:33.078Z,100196.23
2018-01-20T06:31:08.427Z,100192.49
2018-01-20T06:33:43.273Z,100192.40
2018-01-20T06:36:18.191Z,100194.80
2018-01-20T06:38:53.159Z,100188.45
2018-01-20T06:41:28.258Z,100182.84
2018-01-20T06:44:03.510Z,100178.52
2018-01-20T06:46:38.297Z,100183.78
2018-01-20T06:49:13.459Z,100183.97
2018-01-20T06:51:48.318Z,100177.38
2018-01-20T06:54:23.198Z,100177.91
2018-01-20T06:56:58.240Z,100178.16
2018-01-20T06:59:33.147Z,100172.84
2018-01-20T07:02:08.544Z,100169.94
2018-01-20T07:04:43.249Z,100168.42
2018-01-20T07:07:18.239Z,100166.75
2018-01-20T07:09:53.464Z,100166.91
2018-01-20T07:12:28.171Z,100169.90
2018-01-20T07:15:03.446Z,100163.98
2018-01-20T07:17:38.364Z,100164.98
2018-01-20T07:20:13.684Z,100166.02
2018-01-20T07:22:48.967Z,100172.76
2018-01-20T07:25:23.955Z,100169.41
2018-01-20T07:27:58.660Z,100161.57
2018-01-20T07:30:33.729Z,100160.45
2018-01-20T07:33:08.767Z,100165.52
2018-01-20T07:35:43.718Z,100159.26
2018-01-20T07:38:19.119Z,100151.83
2018-01-20T07:40:53.717Z,100154.38
2018-01-20T07:43:29.025Z,100154.92
2018-01-20T07:46:04.371Z,100155.02
2018-01-20T07:48:39.191Z,100150.16
2018-01-20T07:51:14.135Z,100146.47
2018-01-20T07:53:49.058Z,100152.13
2018-01-20T07:56:24.061Z,100148.37
2018-01-20T07:58:58.657Z,100141.97
2018-01-20T08:01:33.576Z,100130.20
2018-01-20T08:04:08.656Z,100137.03
2018-01-20T08:06:43.321Z,100143.38
2018-01-20T08:09:18.211Z,100143.38
2018-01-20T08:11:53.505Z,100151.02
2018-01-20T08:14:28.285Z,100144.20
2018-01-20T08:17:03.498Z,100152.23
2018-01-20T08:19:38.296Z,100149.96
2018-01-20T08:22:13.574Z,100142.23
2018-01-20T08:24:48.446Z,100143.46
2018-01-20T08:27:23.439Z,100148.44
2018-01-20T08:29:58.532Z,100153.17
2018-01-20T08:32:33.471Z,100154.81
2018-01-20T08:35:08.388Z,100157.81
2018-01-20T08:37:43.495Z,100157.53
2018-01-20T08:40:18.412Z,100152.77
2018-01-20T08:42:53.494Z,100145.73
2018-01-20T08:45:28.333Z,100148.92
2018-01-20T08:48:03.250Z,100146.98
2018-01-20T08:50:38.309Z,100149.44
2018-01-20T08:53:13.276Z,100150.06
2018-01-20T08:55:48.428Z,100154.10
2018-01-20T08:58:23.530Z,100147.00
2018-01-20T09:00:58.537Z,100150.72
2018-01-20T09:03:33.397Z,100161.05
2018-01-20T09:06:07.982Z,100152.77
2018-01-20T09:08:43.340Z,100153.33
2018-01-20T09:11:18.546Z,100145.01
2018-01-20T09:13:53.380Z,100160.66
2018-01-20T09:16:28.601Z,100145.83
2018-01-20T09:19:03.683Z,100152.47
2018-01-20T09:21:38.701Z,100144.02
2018-01-20T09:24:13.704Z,100141.20
2018-01-20T09:26:48.796Z,100137.26
2018-01-20T09:29:23.764Z,100139.03
2018-01-20T09:31:58.872Z,100134.49
2018-01-20T09:34:33.805Z,100124.67
2018-01-20T09:37:08.896Z,100134.04
2018-01-20T09:39:44.429Z,100131.45
2018-01-20T09:42:19.486Z,100133.05
2018-01-20T09:44:54.645Z,100132.78
2018-01-20T09:47:29.484Z,100125.64
2018-01-20T09:50:04.122Z,100124.98
2018-01-20T09:52:39.497Z,100112.66
2018-01-20T09:55:14.391Z,100115.16
2018-01-20T09:57:49.296Z,100109.93
2018-01-20T10:00:24.598Z,100108.50
2018-01-20T10:02:59.781Z,100106.73
2018-01-20T10:05:34.578Z,100107.22
2018-01-20T10:08:09.529Z,100103.17
2018-01-20T10:10:44.515Z,100099.39
2018-01-20T10:13:19.519Z,100093.66
2018-01-20T10:15:54.806Z,100092.39
2018-01-20T10:18:29.675Z,100087.28
2018-01-20T10:21:04.764Z,100086.28
2018-01-20T10:23:39.659Z,100084.20
2018-01-20T10:26:14.953Z,100083.30
2018-01-20T10:28:49.976Z,100084.42
2018-01-20T10:31:25.068Z,100080.98
2018-01-20T10:34:00.833Z,100078.05
2018-01-20T10:36:35.707Z,100081.98
2018-01-20T10:39:10.909Z,100079.25
2018-01-20T10:41:45.641Z,100074.37
2018-01-20T10:44:20.629Z,100076.95
2018-01-20T10:46:55.573Z,100067.22
2018-01-20T10:49:30.455Z,100064.83
2018-01-20T10:52:06.012Z,100046.89
2018-01-20T10:54:40.805Z,100042.35
2018-01-20T10:57:15.741Z,100048.32
2018-01-20T10:59:50.650Z,100034.98
2018-01-20T11:02:25.692Z,100039.17
2018-01-20T11:05:00.673Z,100026.62
2018-01-20T11:07:35.767Z,100020.11
2018-01-20T11:10:10.785Z,100010.22
2018-01-20T11:12:45.977Z,100003.89
2018-01-20T11:15:20.789Z,99994.84
2018-01-20T11:17:56.041Z,99999.00
2018-01-20T11:20:30.743Z,99998.42
2018-01-20T11:23:05.960Z,99995.23
2018-01-20T11:25:40.865Z,99983.85
2018-01-20T11:28:15.749Z,99983.47
2018-01-20T11:30:51.004Z,99984.73
2018-01-20T11:33:25.909Z,99974.75
2018-01-20T11:36:01.044Z,99975.72
2018-01-20T11:38:36.157Z,99973.73
2018-01-20T11:41:11.354Z,99966.09
2018-01-20T11:43:46.246Z,99963.69
2018-01-20T11:46:21.019Z,99960.81
2018-01-20T11:48:56.422Z,99958.89
2018-01-20T11:51:31.137Z,99958.41
2018-01-20T11:54:06.157Z,99944.37
2018-01-20T11:56:41.171Z,99941.75
2018-01-20T11:59:16.080Z,99939.91
2018-01-20T12:01:51.160Z,99933.87
2018-01-20T12:04:26.265Z,99924.97
2018-01-20T12:07:01.254Z,99916.33
2018-01-20T12:09:36.408Z,99916.06
2018-01-20T12:12:11.725Z,99905.01
2018-01-20T12:14:46.934Z,99912.00
2018-01-20T12:17:21.821Z,99900.38
2018-01-20T12:19:56.869Z,99895.16
2018-01-20T12:22:31.649Z,99900.70
2018-01-20T12:25:06.416Z,99892.63
2018-01-20T12:27:41.119Z,99890.92
2018-01-20T12:30:16.128Z,99883.30
2018-01-20T12:32:50.947Z,99885.91
2018-01-20T12:35:26.052Z,99876.00
2018-01-20T12:38:00.959Z,99875.66
2018-01-20T12:40:35.864Z,99872.68
2018-01-20T12:43:10.880Z,99869.34
2018-01-20T12:45:46.023Z,99864.06
2018-01-20T12:48:20.800Z,99872.16
2018-01-20T12:50:56.010Z,99859.42
2018-01-20T12:53:31.113Z,99855.16
2018-01-20T12:56:06.193Z,99852.75
2018-01-20T12:58:41.256Z,99850.86
2018-01-20T13:01:16.033Z,99840.74
2018-01-20T13:03:51.234Z,99842.53
2018-01-20T13:06:26.035Z,99834.13
2018-01-20T13:09:00.610Z,99829.02
2018-01-20T13:11:35.903Z,99832.67
2018-01-20T13:14:10.556Z,99826.59
2018-01-20T13:16:45.006Z,99826.20
2018-01-20T13:19:20.295Z,99822.45
2018-01-20T13:21:55.508Z,99812.98
2018-01-20T13:24:30.594Z,99813.18
2018-01-20T13:27:06.275Z,99811.45
2018-01-20T13:29:41.088Z,99811.91
2018-01-20T13:32:16.094Z,99816.41
2018-01-20T13:34:51.025Z,99804.22
2018-01-20T13:37:26.188Z,99800.08
2018-01-20T13:40:01.349Z,99800.51
2018-01-20T13:42:36.143Z,99797.23
2018-01-20T13:45:11.332Z,99793.61
2018-01-20T13:47:46.114Z,99784.22
2018-01-20T13:50:21.129Z,99784.91
2018-01-20T13:52:56.217Z,99784.70
2018-01-20T13:55:31.395Z,99787.95
2018-01-20T13:58:07.791Z,99787.63
2018-01-20T14:00:42.602Z,99781.87
2018-01-20T14:03:17.703Z,99781.17
2018-01-20T14:05:53.313Z,99770.42
2018-01-20T14:08:28.179Z,99776.54
2018-01-20T14:11:03.060Z,99773.35
2018-01-20T14:13:38.149Z,99777.09
2018-01-20T14:16:13.118Z,99768.60
2018-01-20T14:18:47.802Z,99772.66
2018-01-20T14:21:22.786Z,99764.02
2018-01-20T14:23:57.757Z,99763.47
2018-01-20T14:26:33.068Z,99766.89
2018-01-20T14:29:08.093Z,99763.59
2018-01-20T14:31:43.174Z,99751.20
2018-01-20T14:34:18.181Z,99759.78
2018-01-20T14:36:53.573Z,99749.23
2018-01-20T14:39:28.273Z,99748.53
2018-01-20T14:42:03.269Z,99748.00
2018-01-20T14:44:37.865Z,99738.41
2018-01-20T14:47:13.254Z,99741.66
2018-01-20T14:49:48.238Z,99741.41
2018-01-20T14:52:23.108Z,99739.83
2018-01-20T14:54:58.383Z,99735.56
2018-01-20T14:57:33.337Z,99736.91
2018-01-20T15:00:08.078Z,99730.42
2018-01-20T15:02:43.148Z,99731.20
2018-01-20T15:05:18.340Z,99732.59
2018-01-20T15:07:53.605Z,99727.89
2018-01-20T15:10:28.350Z,99727.43
2018-01-20T15:13:03.314Z,99725.40
2018-01-20T15:15:38.365Z,99716.14
2018-01-20T15:18:13.382Z,99719.26
2018-01-20T15:20:48.374Z,99713.48
2018-01-20T15:23:23.376Z,99714.42
2018-01-20T15:25:58.553Z,99710.67
2018-01-20T15:28:33.449Z,99698.81
2018-01-20T15:31:08.729Z,99699.45
2018-01-20T15:33:43.900Z,99697.78
2018-01-20T15:36:18.970Z,99692.66
2018-01-20T15:38:54.441Z,99684.45
2018-01-20T15:41:29.329Z,99688.09
2018-01-20T15:44:04.621Z,99687.22
2018-01-20T15:46:39.529Z,99682.84
2018-01-20T15:49:14.505Z,99670.44
2018-01-20T15:51:49.509Z,99674.20
2018-01-20T15:54:24.578Z,99664.56
2018-01-20T15:56:59.522Z,99668.24
2018-01-20T15:59:34.421Z,99673.75
2018-01-20T16:02:09.668Z,99673.43
2018-01-20T16:04:44.445Z,99669.38
2018-01-20T16:07:19.240Z,99672.37
2018-01-20T16:09:53.973Z,99667.79
2018-01-20T16:12:29.001Z,99665.50
2018-01-20T16:15:03.569Z,99663.36
2018-01-20T16:17:38.849Z,99660.20
2018-01-20T16:20:13.673Z,99665.21
2018-01-20T16:22:48.551Z,99657.97
2018-01-20T16:25:23.843Z,99642.48
2018-01-20T16:27:58.902Z,99650.36
2018-01-20T16:30:33.676Z,99657.97
2018-01-20T16:33:08.856Z,99664.11
2018-01-20T16:35:43.737Z,99661.19
2018-01-20T16:38:18.289Z,99665.06
2018-01-20T16:40:53.948Z,99656.55
2018-01-20T16:43:28.158Z,99652.44
2018-01-20T16:46:03.789Z,99657.27
2018-01-20T16:48:38.570Z,99652.32
2018-01-20T16:51:13.648Z,99653.45
2018-01-20T16:53:48.601Z,99656.31
2018-01-20T16:56:23.705Z,99659.35
2018-01-20T16:58:58.852Z,99658.28
2018-01-20T17:01:33.730Z,99658.52
2018-01-20T17:04:08.885Z,99658.41
2018-01-20T17:06:43.611Z,99661.91
2018-01-20T17:09:18.701Z,99667.39
2018-01-20T17:11:53.923Z,99669.21
2018-01-20T17:14:29.506Z,99669.36
2018-01-20T17:17:04.167Z,99671.06
2018-01-20T17:19:39.140Z,99668.34
2018-01-20T17:22:14.210Z,99666.70
2018-01-20T17:24:49.609Z,99668.09
2018-01-20T17:27:24.635Z,99671.88
2018-01-20T17:29:59.838Z,99663.64
2018-01-20T17:32:34.534Z,99670.88
2018-01-20T17:35:09.556Z,99669.28
2018-01-20T17:37:44.728Z,99673.77
2018-01-20T17:40:19.772Z,99680.80
2018-01-20T17:42:54.745Z,99679.47
2018-01-20T17:45:29.535Z,99678.72
2018-01-20T17:48:04.612Z,99672.50
2018-01-20T17:50:39.414Z,99673.46
2018-01-20T17:53:14.073Z,99672.39
2018-01-20T17:55:48.951Z,99672.77
2018-01-20T17:58:23.956Z,99681.20
2018-01-20T18:00:58.812Z,99676.11
2018-01-20T18:03:33.806Z,99677.20
2018-01-20T18:06:08.944Z,99671.63
2018-01-20T18:08:43.811Z,99666.09
2018-01-20T18:11:18.877Z,99664.81
2018-01-20T18:13:54.068Z,99670.84
2018-01-20T18:16:28.864Z,99670.03
2018-01-20T18:19:03.662Z,99671.73
2018-01-20T18:21:38.460Z,99666.88
2018-01-20T18:24:13.283Z,99666.93
2018-01-20T18:26:48.690Z,99668.05
2018-01-20T18:29:23.806Z,99673.57
2018-01-20T18:31:58.953Z,99674.52
2018-01-20T18:34:33.754Z,99667.78
2018-01-20T18:37:08.446Z,99675.02
2018-01-20T18:39:43.181Z,99666.70
2018-01-20T18:42:18.290Z,99674.38
2018-01-20T18:44:54.145Z,99674.31
2018-01-20T18:47:29.128Z,99670.38
2018-01-20T18:50:03.997Z,99667.47
2018-01-20T18:52:38.803Z,99668.53
2018-01-20T18:55:13.883Z,99674.94
2018-01-20T18:57:48.925Z,99666.25
2018-01-20T19:00:23.919Z,99677.77
2018-01-20T19:02:58.981Z,99676.50
2018-01-20T19:05:33.909Z,99682.98
2018-01-20T19:08:08.557Z,99682.55
2018-01-20T19:10:43.736Z,99673.70
2018-01-20T19:13:18.834Z,99680.87
2018-01-20T19:15:54.287Z,99689.48
2018-01-20T19:18:29.385Z,99683.49
2018-01-20T19:21:04.166Z,99689.09
2018-01-20T19:23:39.225Z,99688.81
2018-01-20T19:26:14.087Z,99687.95
2018-01-20T19:28:49.051Z,99689.33
2018-01-20T19:31:23.984Z,99696.34
2018-01-20T19:33:59.041Z,99702.09
2018-01-20T19:36:33.553Z,99697.84
2018-01-20T19:39:08.498Z,99704.41
2018-01-20T19:41:43.367Z,99696.89
2018-01-20T19:44:19.264Z,99713.02
2018-01-20T19:46:54.320Z,99703.89
2018-01-20T19:49:29.512Z,99704.27
2018-01-20T19:52:04.496Z,99707.20
2018-01-20T19:54:39.485Z,99707.72
2018-01-20T19:57:14.833Z,99705.79
2018-01-20T19:59:49.525Z,99705.71
2018-01-20T20:02:24.521Z,99709.92
2018-01-20T20:04:59.407Z,99712.79
2018-01-20T20:07:34.543Z,99715.45
2018-01-20T20:10:09.350Z,99715.43
2018-01-20T20:12:44.113Z,99716.35
2018-01-20T20:15:19.114Z,99718.59
2018-01-20T20:17:54.360Z,99717.02
2018-01-20T20:20:30.758Z,99714.62
2018-01-20T20:23:05.706Z,99721.02
2018-01-20T20:25:41.101Z,99725.50
2018-01-20T20:28:15.714Z,99729.41
2018-01-20T20:30:50.947Z,99728.77
2018-01-20T20:33:25.506Z,99725.38
2018-01-20T20:36:00.529Z,99726.37
2018-01-20T20:38:35.604Z,99733.89
2018-01-20T20:41:10.497Z,99736.45
2018-01-20T20:43:45.603Z,99741.53
2018-01-20T20:46:20.683Z,99739.27
2018-01-20T20:48:56.110Z,99735.77
2018-01-20T20:51:31.088Z,99742.94
2018-01-20T20:54:06.158Z,99744.59
2018-01-20T20:56:41.312Z,99744.27
2018-01-20T20:59:16.196Z,99742.55
2018-01-20T21:01:51.380Z,99736.41
2018-01-20T21:04:26.999Z,99734.25
2018-01-20T21:07:01.502Z,99740.79
2018-01-20T21:09:36.483Z,99747.75
2018-01-20T21:12:11.429Z,99744.08
2018-01-20T21:14:46.252Z,99742.87
2018-01-20T21:17:21.145Z,99746.63
2018-01-20T21:19:55.842Z,99756.30
2018-01-20T21:22:31.184Z,99748.18
2018-01-20T21:25:05.924Z,99751.95
2018-01-20T21:27:41.096Z,99746.81
2018-01-20T21:30:15.522Z,99749.02
2018-01-20T21:32:50.427Z,99745.42
2018-01-20T21:35:25.404Z,99744.33
2018-01-20T21:38:00.558Z,99751.28
2018-01-20T21:40:35.341Z,99749.16
2018-01-20T21:43:10.610Z,99748.72
2018-01-20T21:45:45.425Z,99750.45
2018-01-20T21:48:20.211Z,99750.80
2018-01-20T21:50:55.246Z,99758.80
2018-01-20T21:53:30.393Z,99761.62
2018-01-20T21:56:05.609Z,99767.38
2018-01-20T21:58:40.368Z,99773.02
2018-01-20T22:01:15.398Z,99772.42
2018-01-20T22:03:50.840Z,99772.68
2018-01-20T22:06:25.753Z,99774.99
2018-01-20T22:09:00.715Z,99779.80
2018-01-20T22:11:35.482Z,99774.99
2018-01-20T22:14:10.705Z,99783.48
2018-01-20T22:16:45.597Z,99787.97
2018-01-20T22:19:20.260Z,99788.41
2018-01-20T22:21:55.840Z,99802.05
2018-01-20T22:24:30.778Z,99794.07
2018-01-20T22:27:06.385Z,99798.45
2018-01-20T22:29:41.370Z,99801.78
2018-01-20T22:32:16.472Z,99812.52
2018-01-20T22:34:51.742Z,99812.07
2018-01-20T22:37:26.632Z,99815.73
2018-01-20T22:40:01.612Z,99819.21
2018-01-20T22:42:36.485Z,99812.45
2018-01-20T22:45:11.442Z,99810.80
2018-01-20T22:47:46.395Z,99816.78
2018-01-20T22:50:21.501Z,99816.69
2018-01-20T22:52:56.677Z,99819.96
2018-01-20T22:55:31.317Z,99820.89
2018-01-20T22:58:06.753Z,99826.16
2018-01-20T23:00:41.502Z,99825.83
2018-01-20T23:03:16.506Z,99835.75
2018-01-20T23:05:51.464Z,99836.81
2018-01-20T23:08:26.427Z,99839.48
2018-01-20T23:11:01.601Z,99850.66
2018-01-20T23:13:36.473Z,99853.48
2018-01-20T23:16:11.729Z,99856.08
2018-01-20T23:18:46.592Z,99863.39
2018-01-20T23:21:21.590Z,99865.05
2018-01-20T23:23:56.572Z,99868.27
2018-01-20T23:26:31.541Z,99876.25
2018-01-20T23:29:06.701Z,99874.48
2018-01-20T23:31:41.581Z,99878.47
2018-01-20T23:34:16.447Z,99886.89
2018-01-20T23:36:51.518Z,99889.98
2018-01-20T23:39:26.480Z,99891.55
2018-01-20T23:42:01.443Z,99902.13
2018-01-20T23:44:36.449Z,99900.08
2018-01-20T23:47:11.440Z,99891.53
2018-01-20T23:49:46.588Z,99918.03
2018-01-20T23:52:21.528Z,99920.13
2018-01-20T23:54:56.196Z,99918.75
2018-01-20T23:57:31.319Z,99925.73
