createdAt,value
2023-01-09T00:03:09.852Z,64992.06
2023-01-09T00:08:34.447Z,64992.06
2023-01-09T00:13:57.781Z,64992.06
2023-01-09T00:19:21.273Z,64992.06
2023-01-09T00:24:46.071Z,64992.06
2023-01-09T00:30:11.890Z,64992.06
2023-01-09T00:35:35.781Z,64992.06
2023-01-09T00:41:03.350Z,64992.06
2023-01-09T00:46:31.702Z,64992.06
2023-01-09T00:51:56.286Z,64992.06
2023-01-09T00:57:21.313Z,64992.06
2023-01-09T01:02:44.835Z,64992.06
2023-01-09T01:08:12.425Z,64992.06
2023-01-09T01:13:37.737Z,64992.06
2023-01-09T01:19:01.268Z,64992.06
2023-01-09T01:24:25.065Z,64992.06
2023-01-09T01:29:50.317Z,64992.06
2023-01-09T01:35:14.018Z,64992.06
2023-01-09T01:40:38.261Z,64992.06
2023-01-09T01:46:02.833Z,64992.06
2023-01-09T01:51:30.302Z,64992.06
2023-01-09T01:56:58.485Z,64992.06
2023-01-09T02:02:26.737Z,64992.06
2023-01-09T02:07:50.092Z,64992.06
2023-01-09T02:13:14.770Z,64992.06
2023-01-09T02:18:52.020Z,64992.06
2023-01-09T02:24:56.037Z,64992.06
2023-01-09T02:30:33.564Z,64992.06
2023-01-09T02:36:11.368Z,64992.06
2023-01-09T02:41:50.523Z,64992.06
2023-01-09T02:47:40.573Z,64992.06
2023-01-09T02:53:28.855Z,64992.06
2023-01-09T02:59:15.926Z,64992.06
2023-01-09T03:04:51.871Z,64992.06
2023-01-09T03:10:20.673Z,64992.06
2023-01-09T03:15:50.744Z,64992.06
2023-01-09T03:21:17.519Z,64992.06
2023-01-09T03:26:42.773Z,64992.06
2023-01-09T03:32:06.515Z,64992.06
2023-01-09T03:37:36.426Z,64992.06
2023-01-09T03:43:05.169Z,64992.06
2023-01-09T03:48:34.360Z,64992.06
2023-01-09T03:54:04.710Z,64992.06
2023-01-09T03:59:33.852Z,64992.06
2023-01-09T04:05:03.389Z,64992.06
2023-01-09T04:10:32.495Z,64992.06
2023-01-09T04:16:01.964Z,64992.06
2023-01-09T04:21:28.751Z,64992.06
2023-01-09T04:26:59.442Z,64992.06
2023-01-09T04:32:28.472Z,64992.06
2023-01-09T04:37:55.950Z,64992.06
2023-01-09T04:43:26.410Z,64992.06
2023-01-09T04:48:51.881Z,64992.06
2023-01-09T04:54:21.628Z,64992.06
2023-01-09T04:59:46.567Z,64992.06
2023-01-09T05:05:16.048Z,64992.06
2023-01-09T05:10:38.461Z,64992.06
2023-01-09T05:16:09.813Z,64992.06
2023-01-09T05:21:33.573Z,64992.06
2023-01-09T05:27:05.061Z,64992.06
2023-01-09T05:32:30.013Z,64992.06
2023-01-09T05:37:58.899Z,64992.06
2023-01-09T05:43:22.598Z,64992.06
2023-01-09T05:48:47.614Z,64992.06
2023-01-09T05:54:11.057Z,64992.06
2023-01-09T05:59:35.119Z,64992.06
2023-01-09T06:05:00.090Z,64992.06
2023-01-09T06:10:23.632Z,64992.06
2023-01-09T06:15:48.700Z,64992.06
2023-01-09T06:21:13.656Z,64992.06
2023-01-09T06:26:36.915Z,64992.06
2023-01-09T06:32:00.785Z,64992.06
2023-01-09T06:37:25.901Z,64992.06
2023-01-09T06:42:50.454Z,64992.06
2023-01-09T06:48:14.313Z,64992.06
2023-01-09T06:53:39.149Z,64992.06
2023-01-09T06:59:02.617Z,64992.06
2023-01-09T07:04:25.573Z,64992.06
2023-01-09T07:09:50.229Z,64992.06
2023-01-09T07:15:13.283Z,64992.06
2023-01-09T07:20:36.912Z,64992.06
2023-01-09T07:26:02.743Z,64992.06
2023-01-09T07:31:26.416Z,64992.06
2023-01-09T07:36:51.352Z,64992.06
2023-01-09T07:42:16.434Z,64992.06
2023-01-09T07:47:41.228Z,64992.06
2023-01-09T07:53:09.975Z,64992.06
2023-01-09T07:58:41.012Z,64992.06
2023-01-09T08:04:10.105Z,64992.06
2023-01-09T08:09:39.234Z,64992.06
2023-01-09T08:15:10.545Z,64992.06
2023-01-09T08:20:39.290Z,64992.06
2023-01-09T08:26:08.153Z,64992.06
2023-01-09T08:31:38.723Z,64992.06
2023-01-09T08:37:08.023Z,64992.06
2023-01-09T08:42:55.181Z,64992.06
2023-01-09T08:48:25.591Z,64992.06
2023-01-09T08:53:53.737Z,64992.06
2023-01-09T08:59:23.092Z,64992.06
2023-01-09T09:04:54.474Z,64992.06
2023-01-09T09:10:24.194Z,64992.06
2023-01-09T09:15:53.116Z,64992.06
2023-01-09T09:21:23.425Z,64992.06
2023-01-09T09:26:52.116Z,64992.06
2023-01-09T09:32:21.554Z,64992.06
2023-01-09T09:37:59.139Z,64992.06
2023-01-09T09:44:10.665Z,64992.06
2023-01-09T09:49:50.960Z,64992.06
2023-01-09T09:55:28.448Z,64992.06
2023-01-09T10:00:59.523Z,64992.06
2023-01-09T14:35:00.098Z,102191.34
2023-01-09T14:40:27.425Z,102197.59
2023-01-09T14:46:04.643Z,102186.41
2023-01-09T14:51:39.771Z,102191.69
2023-01-09T14:57:24.841Z,102199.81
2023-01-09T15:02:54.742Z,102205.44
2023-01-09T15:08:28.656Z,102203.59
2023-01-09T15:19:24.561Z,102185.56
2023-01-09T15:24:50.470Z,102188.06
2023-01-09T15:30:19.592Z,102199.00
2023-01-09T15:35:46.767Z,102204.22
2023-01-09T15:41:38.698Z,102196.72
2023-01-09T15:47:15.751Z,102200.69
2023-01-09T15:52:46.121Z,102201.72
2023-01-09T15:58:29.158Z,102214.84
2023-01-09T16:04:04.923Z,102203.78
2023-01-09T16:09:36.464Z,102218.94
2023-01-09T16:15:07.534Z,102212.84
2023-01-09T16:20:30.765Z,102217.09
2023-01-09T16:26:07.938Z,102209.97
2023-01-09T16:31:38.575Z,102208.25
2023-01-09T16:37:08.017Z,102223.63
2023-01-09T16:42:54.853Z,102216.13
2023-01-09T16:48:25.933Z,102236.91
2023-01-09T16:53:55.175Z,102221.53
2023-01-09T16:59:28.160Z,102219.13
2023-01-09T17:04:59.481Z,102236.88
2023-01-09T17:10:28.263Z,102230.63
2023-01-09T17:15:58.723Z,102233.06
2023-01-09T17:21:30.852Z,102220.28
2023-01-09T17:27:19.356Z,102214.34
2023-01-09T17:32:49.158Z,102214.47
2023-01-09T17:38:20.313Z,102206.31
2023-01-09T17:43:49.167Z,102207.88
2023-01-09T17:49:20.619Z,102214.31
2023-01-09T17:54:51.373Z,102201.31
2023-01-09T18:00:26.745Z,102198.72
2023-01-09T18:05:56.315Z,102203.22
2023-01-09T18:11:26.999Z,102208.25
2023-01-09T18:16:56.025Z,102203.56
2023-01-09T18:22:26.003Z,102200.47
2023-01-09T18:27:56.359Z,102191.00
2023-01-09T18:33:25.150Z,102202.84
2023-01-09T18:38:54.814Z,102199.56
2023-01-09T18:44:25.950Z,102199.47
2023-01-09T18:49:55.237Z,102196.31
2023-01-09T18:55:24.350Z,102199.38
2023-01-09T19:01:00.211Z,102189.69
2023-01-09T22:49:41.128Z,102150.16
2023-01-09T22:55:17.490Z,102145.88
2023-01-09T23:00:47.015Z,102158.91
2023-01-09T23:06:19.013Z,102159.81
2023-01-09T23:12:10.759Z,102156.13
2023-01-09T23:17:39.677Z,102141.09
2023-01-09T23:23:05.012Z,102156.19
2023-01-09T23:28:33.816Z,102161.56
2023-01-09T23:34:03.281Z,102157.84
2023-01-09T23:39:32.145Z,102157.00
2023-01-09T23:45:00.836Z,102157.72
2023-01-09T23:50:25.837Z,102150.53
2023-01-09T23:55:55.281Z,102149.59
