createdAt,value
2019-01-20T00:00:47.270Z,929.4
2019-01-20T00:01:46.999Z,929.4
2019-01-20T00:02:46.726Z,929.1
2019-01-20T00:03:46.466Z,929.4
2019-01-20T00:04:46.190Z,929.4
2019-01-20T00:05:45.934Z,928.2
2019-01-20T00:06:45.726Z,929.2
2019-01-20T00:07:45.453Z,929.4
2019-01-20T00:08:45.254Z,929.4
2019-01-20T00:09:45.584Z,929.4
2019-01-20T00:10:45.480Z,929.4
2019-01-20T00:11:45.360Z,929.4
2019-01-20T00:12:45.246Z,929.3
2019-01-20T00:13:45.148Z,929.3
2019-01-20T00:14:45.281Z,929.4
2019-01-20T00:15:45.170Z,929.4
2019-01-20T00:16:45.055Z,929.4
2019-01-20T00:17:44.950Z,929.4
2019-01-20T00:18:44.894Z,929.5
2019-01-20T00:19:45.320Z,929.4
2019-01-20T00:20:45.280Z,929.3
2019-01-20T00:21:45.040Z,929.5
2019-01-20T00:22:44.766Z,929.4
2019-01-20T00:23:44.499Z,929.2
2019-01-20T00:24:44.232Z,929.3
2019-01-20T00:25:43.983Z,929.4
2019-01-20T00:26:43.710Z,928.2
2019-01-20T00:27:43.437Z,929.4
2019-01-20T00:28:43.170Z,929.4
2019-01-20T00:29:43.454Z,929.3
2019-01-20T00:30:43.348Z,929.4
2019-01-20T00:31:43.243Z,929.3
2019-01-20T00:32:43.172Z,929.2
2019-01-20T00:33:43.072Z,929.3
2019-01-20T00:34:42.960Z,929.3
2019-01-20T00:35:42.888Z,929.3
2019-01-20T00:36:42.806Z,929.3
2019-01-20T00:37:42.683Z,929.3
2019-01-20T00:38:42.556Z,929.3
2019-01-20T00:39:42.913Z,929.3
2019-01-20T00:40:42.807Z,929.1
2019-01-20T00:41:43.575Z,929.3
2019-01-20T00:42:43.470Z,929.1
2019-01-20T00:43:43.352Z,929.2
2019-01-20T00:44:43.238Z,929.2
2019-01-20T00:45:43.136Z,929.3
2019-01-20T00:46:43.024Z,929.3
2019-01-20T00:47:42.930Z,929.2
2019-01-20T00:48:42.832Z,929.2
2019-01-20T00:49:43.156Z,929.2
2019-01-20T00:50:43.050Z,929.3
2019-01-20T00:51:42.788Z,929.2
2019-01-20T00:52:42.540Z,929.1
2019-01-20T00:53:42.258Z,929.2
2019-01-20T00:54:42.034Z,929
2019-01-20T00:55:41.748Z,929.2
2019-01-20T00:56:41.492Z,929.2
2019-01-20T00:57:41.206Z,929.2
2019-01-20T00:58:41.000Z,929.2
2019-01-20T00:59:41.306Z,929.2
2019-01-20T01:00:41.200Z,929.2
2019-01-20T01:01:41.082Z,929.2
2019-01-20T01:02:40.972Z,929.3
2019-01-20T01:03:40.867Z,929.1
2019-01-20T01:04:40.748Z,929.3
2019-01-20T01:05:40.632Z,929.2
2019-01-20T01:06:40.530Z,929.2
2019-01-20T01:07:41.112Z,927.5
2019-01-20T01:08:41.009Z,929.2
2019-01-20T01:09:41.306Z,929.2
2019-01-20T01:10:41.198Z,929.4
2019-01-20T01:11:41.096Z,929.3
2019-01-20T01:12:40.979Z,929.3
2019-01-20T01:13:40.871Z,929.3
2019-01-20T01:14:40.776Z,929.3
2019-01-20T01:15:40.644Z,929.2
2019-01-20T01:16:40.532Z,929.3
2019-01-20T01:17:40.410Z,929.4
2019-01-20T01:18:40.298Z,929.3
2019-01-20T01:19:40.667Z,929.3
2019-01-20T01:20:40.556Z,929.3
2019-01-20T01:21:40.274Z,929.3
2019-01-20T01:22:40.064Z,929.3
2019-01-20T01:23:39.794Z,929.4
2019-01-20T01:24:39.535Z,929.3
2019-01-20T01:25:39.286Z,929.3
2019-01-20T01:26:39.021Z,929.3
2019-01-20T01:27:38.757Z,929.3
2019-01-20T01:28:38.480Z,929.4
2019-01-20T01:29:38.789Z,929.2
2019-01-20T01:30:38.675Z,929.3
2019-01-20T01:31:38.566Z,929.3
2019-01-20T01:32:38.456Z,929.3
2019-01-20T01:33:38.359Z,929.4
2019-01-20T01:34:38.237Z,929.4
2019-01-20T01:35:38.098Z,929.2
2019-01-20T01:36:37.992Z,929.3
2019-01-20T01:37:37.870Z,929.4
2019-01-20T01:38:37.994Z,929.4
2019-01-20T01:39:38.327Z,929.3
2019-01-20T01:40:38.199Z,929.4
2019-01-20T01:41:40.093Z,929.2
2019-01-20T01:42:39.988Z,929.3
2019-01-20T01:43:39.909Z,928.3
2019-01-20T01:44:39.828Z,929.5
2019-01-20T01:45:39.751Z,929.4
2019-01-20T01:46:39.630Z,929.4
2019-01-20T01:47:39.528Z,927.5
2019-01-20T01:48:39.417Z,929.3
2019-01-20T01:49:39.754Z,929.4
2019-01-20T01:50:39.627Z,929.5
2019-01-20T01:51:39.515Z,929.4
2019-01-20T01:52:39.416Z,929.5
2019-01-20T01:53:39.306Z,929.3
2019-01-20T01:54:39.197Z,929.3
2019-01-20T01:55:39.110Z,929.3
2019-01-20T01:56:39.011Z,929.2
2019-01-20T01:57:38.940Z,929.3
2019-01-20T01:58:38.835Z,929.3
2019-01-20T01:59:39.143Z,929.3
2019-01-20T02:00:38.902Z,927.5
2019-01-20T02:01:38.615Z,929.2
2019-01-20T02:02:38.373Z,929.3
2019-01-20T02:03:38.121Z,929.3
2019-01-20T02:04:37.849Z,929.3
2019-01-20T02:05:37.564Z,929.2
2019-01-20T02:06:37.314Z,929.3
2019-01-20T02:07:37.057Z,929.4
2019-01-20T02:08:36.787Z,929.2
2019-01-20T02:09:37.102Z,929.1
2019-01-20T02:10:36.991Z,929.2
2019-01-20T02:11:36.885Z,929.3
2019-01-20T02:12:36.801Z,929.4
2019-01-20T02:13:36.691Z,929.3
2019-01-20T02:14:36.585Z,929.2
2019-01-20T02:15:36.468Z,929.3
2019-01-20T02:16:36.349Z,929.3
2019-01-20T02:17:36.240Z,929.1
2019-01-20T02:18:36.147Z,929.3
2019-01-20T02:19:36.450Z,929.1
2019-01-20T02:20:36.328Z,929.2
2019-01-20T02:21:36.207Z,929.3
2019-01-20T02:22:36.142Z,929.2
2019-01-20T02:23:36.035Z,929.2
2019-01-20T02:24:35.920Z,929.1
2019-01-20T02:25:35.813Z,929.2
2019-01-20T02:26:35.708Z,929.2
2019-01-20T02:27:35.675Z,929.1
2019-01-20T02:28:35.568Z,929.2
2019-01-20T02:29:35.925Z,929.2
2019-01-20T02:30:35.809Z,929.1
2019-01-20T02:31:35.541Z,929.2
2019-01-20T02:32:35.285Z,929.2
2019-01-20T02:33:35.025Z,929.2
2019-01-20T02:34:34.787Z,929.2
2019-01-20T02:35:34.515Z,929.2
2019-01-20T02:36:34.245Z,929.2
2019-01-20T02:37:33.970Z,929.3
2019-01-20T02:38:33.703Z,929
2019-01-20T02:39:34.059Z,929.1
2019-01-20T02:40:33.946Z,929.1
2019-01-20T02:41:33.902Z,929.3
2019-01-20T02:42:33.795Z,929.2
2019-01-20T02:43:33.692Z,929.2
2019-01-20T02:44:33.610Z,929.3
2019-01-20T02:45:33.549Z,929.1
2019-01-20T02:46:33.434Z,929.3
2019-01-20T02:47:33.327Z,929.2
2019-01-20T02:48:33.211Z,929.2
2019-01-20T02:49:33.549Z,929.3
2019-01-20T02:50:33.433Z,929.3
2019-01-20T02:51:33.181Z,929.1
2019-01-20T02:52:32.905Z,929.3
2019-01-20T02:53:32.649Z,929.2
2019-01-20T02:54:32.395Z,929.2
2019-01-20T02:55:32.137Z,929.2
2019-01-20T02:56:31.867Z,929.2
2019-01-20T02:57:31.609Z,929.3
2019-01-20T02:58:31.356Z,929.2
2019-01-20T02:59:31.691Z,929.1
2019-01-20T03:00:31.602Z,929.1
2019-01-20T03:01:31.504Z,929.3
2019-01-20T03:02:31.390Z,929.3
2019-01-20T03:03:31.279Z,929.3
2019-01-20T03:04:31.166Z,929.3
2019-01-20T03:05:31.093Z,929.2
2019-01-20T03:06:30.986Z,929.1
2019-01-20T03:07:30.877Z,929.2
2019-01-20T03:08:30.751Z,929.2
2019-01-20T03:09:31.144Z,929.1
2019-01-20T03:10:31.032Z,929.2
2019-01-20T03:11:30.954Z,929.1
2019-01-20T03:12:30.839Z,929.2
2019-01-20T03:13:30.733Z,929.3
2019-01-20T03:14:30.631Z,929.2
2019-01-20T03:15:30.518Z,929.2
2019-01-20T03:16:30.454Z,929.2
2019-01-20T03:17:30.341Z,929.2
2019-01-20T03:18:30.251Z,929.2
2019-01-20T03:19:30.611Z,928.8
2019-01-20T03:20:30.525Z,929.2
2019-01-20T03:21:30.283Z,929.2
2019-01-20T03:22:30.043Z,929.2
2019-01-20T03:23:29.771Z,929.2
2019-01-20T03:24:29.499Z,929.2
2019-01-20T03:25:29.227Z,929.2
2019-01-20T03:26:28.958Z,929.1
2019-01-20T03:27:28.693Z,929.2
2019-01-20T03:28:28.451Z,929.2
2019-01-20T03:29:28.748Z,929.2
2019-01-20T03:30:28.681Z,929.1
2019-01-20T03:31:28.621Z,929
2019-01-20T03:32:28.633Z,929.2
2019-01-20T03:33:28.512Z,929.2
2019-01-20T03:34:28.394Z,929.1
2019-01-20T03:35:28.270Z,929.1
2019-01-20T03:36:28.160Z,929.1
2019-01-20T03:37:28.056Z,929
2019-01-20T03:38:27.995Z,929.2
2019-01-20T03:39:28.342Z,929.2
2019-01-20T03:40:28.254Z,929.1
2019-01-20T03:41:28.138Z,929.1
2019-01-20T03:42:28.048Z,929.1
2019-01-20T03:43:27.946Z,929.2
2019-01-20T03:44:27.831Z,929.2
2019-01-20T03:45:27.766Z,929.1
2019-01-20T03:46:27.665Z,929.2
2019-01-20T03:47:27.633Z,929.2
2019-01-20T03:48:27.543Z,929
2019-01-20T03:49:27.860Z,929.2
2019-01-20T03:50:27.802Z,929
2019-01-20T03:51:27.687Z,929.1
2019-01-20T03:52:27.577Z,929.1
2019-01-20T03:53:27.453Z,927.2
2019-01-20T03:54:27.370Z,929.1
2019-01-20T03:55:27.298Z,929
2019-01-20T03:56:27.260Z,928.9
2019-01-20T03:57:27.165Z,928.9
2019-01-20T03:58:27.071Z,928.9
2019-01-20T03:59:27.397Z,928.7
2019-01-20T04:00:27.137Z,929.1
2019-01-20T04:01:26.857Z,929.1
2019-01-20T04:02:26.606Z,929
2019-01-20T04:03:26.328Z,929.1
2019-01-20T04:04:26.044Z,929
2019-01-20T04:05:25.789Z,929
2019-01-20T04:06:25.520Z,929
2019-01-20T04:07:25.265Z,929
2019-01-20T04:08:25.023Z,929
2019-01-20T04:09:25.210Z,929
2019-01-20T04:10:24.931Z,929.1
2019-01-20T04:11:24.671Z,928.9
2019-01-20T04:12:24.426Z,928.9
2019-01-20T04:13:24.158Z,929
2019-01-20T04:14:23.895Z,929
2019-01-20T04:15:23.615Z,929
2019-01-20T04:16:23.349Z,928.9
2019-01-20T04:17:23.145Z,929
2019-01-20T04:18:22.887Z,928.8
2019-01-20T04:19:23.227Z,928.9
2019-01-20T04:20:23.117Z,928.7
2019-01-20T04:21:23.007Z,929
2019-01-20T04:22:22.974Z,928.9
2019-01-20T04:23:22.856Z,928.8
2019-01-20T04:24:22.749Z,928.9
2019-01-20T04:25:22.653Z,928.9
2019-01-20T04:26:22.519Z,929
2019-01-20T04:27:22.420Z,929
2019-01-20T04:28:22.373Z,928.9
2019-01-20T04:29:22.687Z,928.9
2019-01-20T04:30:22.578Z,928.7
2019-01-20T04:31:22.489Z,927.7
2019-01-20T04:32:22.453Z,928.9
2019-01-20T04:33:22.365Z,928.9
2019-01-20T04:34:22.255Z,928.9
2019-01-20T04:35:22.157Z,928.9
2019-01-20T04:36:22.053Z,928.9
2019-01-20T04:37:21.926Z,928.9
2019-01-20T04:38:21.817Z,928.7
2019-01-20T04:39:22.165Z,928.9
2019-01-20T04:40:22.075Z,929
2019-01-20T04:41:21.811Z,928.8
2019-01-20T04:42:29.936Z,929
2019-01-20T04:43:29.665Z,928.9
2019-01-20T04:44:29.417Z,928.8
2019-01-20T04:45:29.139Z,928.9
2019-01-20T04:46:28.878Z,929
2019-01-20T04:47:28.603Z,929
2019-01-20T04:48:28.371Z,929
2019-01-20T04:49:28.701Z,929
2019-01-20T04:50:28.580Z,929
2019-01-20T04:51:28.473Z,929.1
2019-01-20T04:52:28.427Z,929
2019-01-20T04:53:28.299Z,929
2019-01-20T04:54:28.208Z,929.1
2019-01-20T04:55:28.094Z,929
2019-01-20T04:56:27.985Z,929.1
2019-01-20T04:57:27.875Z,929
2019-01-20T04:58:27.756Z,929
2019-01-20T04:59:28.122Z,929.1
2019-01-20T05:00:28.012Z,929.1
2019-01-20T05:01:27.894Z,929.1
2019-01-20T05:02:27.792Z,928.9
2019-01-20T05:03:27.703Z,928.9
2019-01-20T05:04:27.596Z,929
2019-01-20T05:05:27.563Z,929.1
2019-01-20T05:06:27.435Z,929
2019-01-20T05:07:27.323Z,929
2019-01-20T05:08:27.212Z,928.9
2019-01-20T05:09:27.538Z,928.9
2019-01-20T05:10:27.473Z,929.1
2019-01-20T05:11:27.367Z,929.1
2019-01-20T05:12:27.253Z,929.1
2019-01-20T05:13:27.163Z,928.7
2019-01-20T05:14:27.072Z,929.1
2019-01-20T05:15:26.960Z,928.9
2019-01-20T05:16:26.842Z,929
2019-01-20T05:17:26.732Z,929.1
2019-01-20T05:18:26.626Z,929.1
2019-01-20T05:19:26.946Z,929.2
2019-01-20T05:20:26.837Z,929.1
2019-01-20T05:21:26.732Z,929.1
2019-01-20T05:22:26.619Z,928
2019-01-20T05:23:26.518Z,928.4
2019-01-20T05:24:26.434Z,929.2
2019-01-20T05:25:26.358Z,929.2
2019-01-20T05:26:26.245Z,929.2
2019-01-20T05:27:26.351Z,929.1
2019-01-20T05:28:26.241Z,929.1
2019-01-20T05:29:26.555Z,929.1
2019-01-20T05:30:26.452Z,929.1
2019-01-20T05:31:26.330Z,929.2
2019-01-20T05:32:26.219Z,929.1
2019-01-20T05:33:26.121Z,929.2
2019-01-20T05:34:26.046Z,929.2
2019-01-20T05:35:25.950Z,929.1
2019-01-20T05:36:25.874Z,929.1
2019-01-20T05:37:25.835Z,929.2
2019-01-20T05:38:25.729Z,929.1
2019-01-20T05:39:26.054Z,929.1
2019-01-20T05:40:25.981Z,929.1
2019-01-20T05:41:25.880Z,929.1
2019-01-20T05:42:25.771Z,929.1
2019-01-20T05:43:25.677Z,929.1
2019-01-20T05:44:25.578Z,929.2
2019-01-20T05:45:25.551Z,929.1
2019-01-20T05:46:25.439Z,929.2
2019-01-20T05:47:25.520Z,929
2019-01-20T05:48:25.411Z,929.2
2019-01-20T05:49:25.824Z,929.2
2019-01-20T05:50:25.759Z,929
2019-01-20T05:51:25.639Z,929.2
2019-01-20T05:52:25.535Z,929.1
2019-01-20T05:53:25.443Z,929.1
2019-01-20T05:54:25.355Z,929.1
2019-01-20T05:55:25.254Z,929.2
2019-01-20T05:56:25.170Z,929
2019-01-20T05:57:25.060Z,929.2
2019-01-20T05:58:24.952Z,929.2
2019-01-20T05:59:25.261Z,929.1
2019-01-20T06:00:25.237Z,929.2
2019-01-20T06:01:25.131Z,929.1
2019-01-20T06:02:25.014Z,929
2019-01-20T06:03:24.925Z,929
2019-01-20T06:04:24.824Z,929.1
2019-01-20T06:05:24.745Z,928.8
2019-01-20T06:06:24.608Z,929.2
2019-01-20T06:07:24.569Z,929.3
2019-01-20T06:08:24.481Z,929.2
2019-01-20T06:09:24.806Z,929.2
2019-01-20T06:10:24.552Z,929
2019-01-20T06:11:24.275Z,929.2
2019-01-20T06:12:23.992Z,929.2
2019-01-20T06:13:23.710Z,929.2
2019-01-20T06:14:23.438Z,929.3
2019-01-20T06:15:23.170Z,929.2
2019-01-20T06:16:22.892Z,929.3
2019-01-20T06:17:22.629Z,929.2
2019-01-20T06:18:22.351Z,929
2019-01-20T06:19:22.688Z,927.5
2019-01-20T06:20:22.620Z,929.2
2019-01-20T06:21:22.502Z,929.2
2019-01-20T06:22:22.398Z,929.3
2019-01-20T06:23:22.290Z,929.1
2019-01-20T06:24:22.176Z,929.3
2019-01-20T06:25:22.093Z,929.1
2019-01-20T06:26:21.994Z,929.1
2019-01-20T06:27:21.950Z,929.3
2019-01-20T06:28:21.828Z,929.3
2019-01-20T06:29:22.146Z,929.3
2019-01-20T06:30:22.037Z,929.3
2019-01-20T06:31:21.951Z,929.3
2019-01-20T06:32:21.829Z,929.2
2019-01-20T06:33:21.715Z,929.4
2019-01-20T06:34:21.603Z,929.4
2019-01-20T06:35:21.492Z,929.4
2019-01-20T06:36:21.414Z,929.3
2019-01-20T06:37:21.300Z,929.4
2019-01-20T06:38:21.188Z,929.3
2019-01-20T06:39:21.498Z,929.4
2019-01-20T06:40:21.465Z,929.3
2019-01-20T06:41:21.394Z,929.4
2019-01-20T06:42:21.272Z,929.4
2019-01-20T06:43:21.160Z,929.4
2019-01-20T06:44:21.034Z,929.5
2019-01-20T06:45:20.934Z,929.5
2019-01-20T06:46:20.814Z,929.4
2019-01-20T06:47:20.726Z,929.5
2019-01-20T06:48:20.640Z,929.5
2019-01-20T06:49:20.946Z,929.5
2019-01-20T06:50:20.844Z,929.6
2019-01-20T06:51:20.729Z,929.4
2019-01-20T06:52:20.631Z,929.4
2019-01-20T06:53:20.516Z,929.5
2019-01-20T06:54:20.397Z,929.5
2019-01-20T06:55:22.098Z,928.9
2019-01-20T06:56:21.972Z,929.5
2019-01-20T06:57:21.867Z,929.4
2019-01-20T06:58:21.756Z,929.6
2019-01-20T06:59:22.074Z,929.5
2019-01-20T07:00:21.971Z,929.6
2019-01-20T07:01:21.856Z,929.6
2019-01-20T07:02:21.776Z,929.6
2019-01-20T07:03:21.705Z,929.6
2019-01-20T07:04:21.634Z,929.4
2019-01-20T07:05:21.591Z,929.6
2019-01-20T07:06:21.697Z,929.7
2019-01-20T07:07:21.640Z,929.5
2019-01-20T07:08:21.522Z,929.6
2019-01-20T07:09:21.882Z,929.3
2019-01-20T07:10:21.782Z,927.8
2019-01-20T07:11:21.660Z,929.7
2019-01-20T07:12:21.554Z,929.7
2019-01-20T07:13:21.431Z,929.6
2019-01-20T07:14:21.364Z,929.7
2019-01-20T07:15:21.318Z,929.6
2019-01-20T07:16:21.189Z,929.5
2019-01-20T07:17:21.096Z,929.5
2019-01-20T07:18:20.983Z,929.7
2019-01-20T07:19:21.337Z,929.8
2019-01-20T07:20:21.072Z,929.7
2019-01-20T07:21:20.802Z,929.7
2019-01-20T07:22:20.531Z,928.8
2019-01-20T07:23:20.262Z,929.8
2019-01-20T07:24:19.988Z,929.7
2019-01-20T07:25:19.719Z,929.6
2019-01-20T07:26:19.458Z,929.8
2019-01-20T07:27:19.176Z,929.8
2019-01-20T07:28:18.915Z,929.6
2019-01-20T07:29:19.232Z,929.7
2019-01-20T07:30:19.164Z,929.7
2019-01-20T07:31:19.059Z,929.8
2019-01-20T07:32:18.944Z,929.7
2019-01-20T07:33:18.866Z,928.9
2019-01-20T07:34:18.754Z,929.7
2019-01-20T07:35:18.646Z,929.8
2019-01-20T07:36:18.526Z,929.9
2019-01-20T07:37:18.413Z,929.8
2019-01-20T07:38:18.318Z,929.9
2019-01-20T07:39:18.625Z,929.9
2019-01-20T07:40:18.510Z,929.8
2019-01-20T07:41:18.250Z,929.8
2019-01-20T07:42:17.966Z,929.9
2019-01-20T07:43:17.960Z,929.9
2019-01-20T07:44:17.695Z,929.7
2019-01-20T07:45:17.426Z,929.9
2019-01-20T07:46:17.157Z,929.9
2019-01-20T07:47:16.890Z,929.9
2019-01-20T07:48:16.648Z,929.9
2019-01-20T07:49:16.938Z,929.9
2019-01-20T07:50:16.873Z,929.9
2019-01-20T07:51:16.793Z,930
2019-01-20T07:52:16.674Z,929.9
2019-01-20T07:53:16.602Z,929.9
2019-01-20T07:54:16.488Z,929.9
2019-01-20T07:55:16.378Z,930
2019-01-20T07:56:16.274Z,930
2019-01-20T07:57:16.164Z,930
2019-01-20T07:58:16.094Z,929.9
2019-01-20T07:59:16.389Z,930
2019-01-20T08:00:16.301Z,929.9
2019-01-20T08:01:16.198Z,930
2019-01-20T08:02:16.140Z,930
2019-01-20T08:03:16.020Z,930
2019-01-20T08:04:15.911Z,930
2019-01-20T08:05:15.818Z,930
2019-01-20T08:06:15.698Z,930
2019-01-20T08:07:15.602Z,929.8
2019-01-20T08:08:15.497Z,929.9
2019-01-20T08:09:15.795Z,930
2019-01-20T08:10:15.682Z,930
2019-01-20T08:11:15.587Z,930
2019-01-20T08:12:15.478Z,930
2019-01-20T08:13:15.387Z,930
2019-01-20T08:14:15.292Z,930
2019-01-20T08:15:15.220Z,930
2019-01-20T08:16:15.106Z,930
2019-01-20T08:17:15.010Z,930.1
2019-01-20T08:18:14.908Z,930.1
2019-01-20T08:19:15.210Z,930.1
2019-01-20T08:20:15.101Z,930.1
2019-01-20T08:21:14.990Z,930.1
2019-01-20T08:22:14.890Z,928.8
2019-01-20T08:23:14.798Z,930.1
2019-01-20T08:24:14.694Z,930.1
2019-01-20T08:25:14.600Z,930
2019-01-20T08:26:14.509Z,930.2
2019-01-20T08:27:14.396Z,930
2019-01-20T08:28:14.294Z,930
2019-01-20T08:29:14.631Z,930.1
2019-01-20T08:30:14.522Z,929.7
2019-01-20T08:31:14.415Z,930.1
2019-01-20T08:32:14.182Z,930.2
2019-01-20T08:33:13.924Z,930.1
2019-01-20T08:34:13.712Z,930.2
2019-01-20T08:35:13.429Z,930.3
2019-01-20T08:36:13.166Z,930.3
2019-01-20T08:37:12.898Z,930.3
2019-01-20T08:38:12.632Z,930.2
2019-01-20T08:39:12.774Z,930.3
2019-01-20T08:40:12.533Z,930.2
2019-01-20T08:41:12.252Z,929
2019-01-20T08:42:11.967Z,930.3
2019-01-20T08:43:11.682Z,930.3
2019-01-20T08:44:11.412Z,930.2
2019-01-20T08:45:11.132Z,930.1
2019-01-20T08:46:10.868Z,930.2
2019-01-20T08:47:10.596Z,930.2
2019-01-20T08:48:10.324Z,930.1
2019-01-20T08:49:10.696Z,930.3
2019-01-20T08:50:10.606Z,930.4
2019-01-20T08:51:10.546Z,930.1
2019-01-20T08:52:10.412Z,930.3
2019-01-20T08:53:10.297Z,930.3
2019-01-20T08:54:10.195Z,930.3
2019-01-20T08:55:10.080Z,930.2
2019-01-20T08:56:10.052Z,930.3
2019-01-20T08:57:09.935Z,930.4
2019-01-20T08:58:09.824Z,930.4
2019-01-20T08:59:10.162Z,930.3
2019-01-20T09:00:10.068Z,930.3
2019-01-20T09:01:09.991Z,930.4
2019-01-20T09:02:09.900Z,930.3
2019-01-20T09:03:09.808Z,930.5
2019-01-20T09:04:09.710Z,930.4
2019-01-20T09:05:09.663Z,930.4
2019-01-20T09:06:09.575Z,930.4
2019-01-20T09:07:09.480Z,930.4
2019-01-20T09:08:09.387Z,930.4
2019-01-20T09:09:09.721Z,930.5
2019-01-20T09:10:09.615Z,930.5
2019-01-20T09:11:09.527Z,930.5
2019-01-20T09:12:09.442Z,930.4
2019-01-20T09:13:09.326Z,930.4
2019-01-20T09:14:09.231Z,930.4
2019-01-20T09:15:09.124Z,930.5
2019-01-20T09:16:09.022Z,930.4
2019-01-20T09:17:08.948Z,930.4
2019-01-20T09:18:08.884Z,930.3
2019-01-20T09:19:09.225Z,930.4
2019-01-20T09:20:09.110Z,930.3
2019-01-20T09:21:09.009Z,930.3
2019-01-20T09:22:08.903Z,930.4
2019-01-20T09:23:08.805Z,930.5
2019-01-20T09:24:08.710Z,930.5
2019-01-20T09:25:08.590Z,930.5
2019-01-20T09:26:08.488Z,930.5
2019-01-20T09:27:08.372Z,930.5
2019-01-20T09:28:08.307Z,930.6
2019-01-20T09:29:08.609Z,930.6
2019-01-20T09:30:08.525Z,930.5
2019-01-20T09:31:08.415Z,930.5
2019-01-20T09:32:08.312Z,930.5
2019-01-20T09:33:08.233Z,930.5
2019-01-20T09:34:08.123Z,930.5
2019-01-20T09:35:08.015Z,930.6
2019-01-20T09:36:07.914Z,930.5
2019-01-20T09:37:07.801Z,930.5
2019-01-20T09:38:07.701Z,930.4
2019-01-20T09:39:08.029Z,930.6
2019-01-20T09:40:07.916Z,930.4
2019-01-20T09:41:07.810Z,930.5
2019-01-20T09:42:07.714Z,930.5
2019-01-20T09:43:07.613Z,930.7
2019-01-20T09:44:07.523Z,930.6
2019-01-20T09:45:07.414Z,930.7
2019-01-20T09:46:07.312Z,930.7
2019-01-20T09:47:07.198Z,930.6
2019-01-20T09:48:07.110Z,930.6
2019-01-20T09:49:08.089Z,930.6
2019-01-20T09:50:07.986Z,930.3
2019-01-20T09:51:07.880Z,930.5
2019-01-20T09:52:07.764Z,930.5
2019-01-20T09:53:07.645Z,930.6
2019-01-20T09:54:07.559Z,930.5
2019-01-20T09:55:07.442Z,930.6
2019-01-20T09:56:07.349Z,930.5
2019-01-20T09:57:07.227Z,930.5
2019-01-20T09:58:07.138Z,930.5
2019-01-20T09:59:07.493Z,930.5
2019-01-20T10:00:07.393Z,930.5
2019-01-20T10:01:07.275Z,930.5
2019-01-20T10:02:07.157Z,930.3
2019-01-20T10:03:07.101Z,930.5
2019-01-20T10:04:07.025Z,930.6
2019-01-20T10:05:06.980Z,930.6
2019-01-20T10:06:06.873Z,930.6
2019-01-20T10:07:06.766Z,930.6
2019-01-20T10:08:06.655Z,930.5
2019-01-20T10:09:07.045Z,930.6
2019-01-20T10:10:06.942Z,930.5
2019-01-20T10:11:06.843Z,930.5
2019-01-20T10:12:06.725Z,930.5
2019-01-20T10:13:06.629Z,930.5
2019-01-20T10:14:06.520Z,929.8
2019-01-20T10:15:06.409Z,930.5
2019-01-20T10:16:06.333Z,930.5
2019-01-20T10:17:06.209Z,930.3
2019-01-20T10:18:06.114Z,930.5
2019-01-20T10:19:06.439Z,930.1
2019-01-20T10:20:06.342Z,930.5
2019-01-20T10:21:06.246Z,930.4
2019-01-20T10:22:06.120Z,930.5
2019-01-20T10:23:06.018Z,930.6
2019-01-20T10:24:05.935Z,930.6
2019-01-20T10:25:05.826Z,930.6
2019-01-20T10:26:05.735Z,930.6
2019-01-20T10:27:05.641Z,930.5
2019-01-20T10:28:05.543Z,930.6
2019-01-20T10:29:05.895Z,930.5
2019-01-20T10:30:05.813Z,930.5
2019-01-20T10:31:06.895Z,930.6
2019-01-20T10:32:06.786Z,930.5
2019-01-20T10:33:06.699Z,930.6
2019-01-20T10:34:06.602Z,930.5
2019-01-20T10:35:06.513Z,930.5
2019-01-20T10:36:06.420Z,930.5
2019-01-20T10:37:06.309Z,930.5
2019-01-20T10:38:06.270Z,930.5
2019-01-20T10:39:07.771Z,930.3
2019-01-20T10:40:07.655Z,930.4
2019-01-20T10:41:07.575Z,930.5
2019-01-20T10:42:07.492Z,930.4
2019-01-20T10:43:07.383Z,930.4
2019-01-20T10:44:07.255Z,930.4
2019-01-20T10:45:07.139Z,930.3
2019-01-20T10:46:07.052Z,930.4
2019-01-20T10:47:06.963Z,930.5
2019-01-20T10:48:06.847Z,930.5
2019-01-20T10:49:07.194Z,930.5
2019-01-20T10:50:07.097Z,930.6
2019-01-20T10:51:06.979Z,930.5
2019-01-20T10:52:06.871Z,930.5
2019-01-20T10:53:06.813Z,930.5
2019-01-20T10:54:08.034Z,930.5
2019-01-20T10:55:07.933Z,930.5
2019-01-20T10:56:07.838Z,930.6
2019-01-20T10:57:07.777Z,930.5
2019-01-20T10:58:07.692Z,930.5
2019-01-20T10:59:07.999Z,930.5
2019-01-20T11:00:07.901Z,930.5
2019-01-20T11:01:07.806Z,930.5
2019-01-20T11:02:07.691Z,930.5
2019-01-20T11:03:07.618Z,930.7
2019-01-20T11:04:07.501Z,930.7
2019-01-20T11:05:07.417Z,930.6
2019-01-20T11:06:07.310Z,930.6
2019-01-20T11:07:07.205Z,930.6
2019-01-20T11:08:07.112Z,930.6
2019-01-20T11:09:07.443Z,930.6
2019-01-20T11:10:07.352Z,930.7
2019-01-20T11:11:07.236Z,930.7
2019-01-20T11:12:07.121Z,930.8
2019-01-20T11:13:07.025Z,930.7
2019-01-20T11:14:10.538Z,930.7
2019-01-20T11:15:10.419Z,930.7
2019-01-20T11:16:10.318Z,930.7
2019-01-20T11:17:10.205Z,930.7
2019-01-20T11:18:10.110Z,930.6
2019-01-20T11:19:10.455Z,930.8
2019-01-20T11:20:10.333Z,930.7
2019-01-20T11:21:10.213Z,930.6
2019-01-20T11:22:10.121Z,930.6
2019-01-20T11:23:10.011Z,930.7
2019-01-20T11:24:09.923Z,930.8
2019-01-20T11:25:09.867Z,930.8
2019-01-20T11:26:09.765Z,930.7
2019-01-20T11:27:09.646Z,930.7
2019-01-20T11:28:09.533Z,930.9
2019-01-20T11:29:09.887Z,930.9
2019-01-20T11:30:09.771Z,930.7
2019-01-20T11:31:09.667Z,930.7
2019-01-20T11:32:09.559Z,930.8
2019-01-20T11:33:09.457Z,930.9
2019-01-20T11:34:09.379Z,930.8
2019-01-20T11:35:09.261Z,930.8
2019-01-20T11:36:09.153Z,930.9
2019-01-20T11:37:09.047Z,930.8
2019-01-20T11:38:08.935Z,930.8
2019-01-20T11:39:09.273Z,930.8
2019-01-20T11:40:09.149Z,930.9
2019-01-20T11:41:09.044Z,930.8
2019-01-20T11:42:08.943Z,929.3
2019-01-20T11:43:08.878Z,930.9
2019-01-20T11:44:08.825Z,930.8
2019-01-20T11:45:08.723Z,930.8
2019-01-20T11:46:08.619Z,930.8
2019-01-20T11:47:08.505Z,930.8
2019-01-20T11:48:08.406Z,930.8
2019-01-20T11:49:08.733Z,930.8
2019-01-20T11:50:08.628Z,930.8
2019-01-20T11:51:08.517Z,930.8
2019-01-20T11:52:08.423Z,930.9
2019-01-20T11:53:08.322Z,930.8
2019-01-20T11:54:08.244Z,930.8
2019-01-20T11:55:08.131Z,930.8
2019-01-20T11:56:08.053Z,930.8
2019-01-20T11:57:07.951Z,930.8
2019-01-20T11:58:07.838Z,930.8
2019-01-20T11:59:08.167Z,930.8
2019-01-20T12:00:08.060Z,930.8
2019-01-20T12:01:07.957Z,930.7
2019-01-20T12:02:07.843Z,930.8
2019-01-20T12:03:07.760Z,930.8
2019-01-20T12:04:07.645Z,930.6
2019-01-20T12:05:07.557Z,930.8
2019-01-20T12:06:07.445Z,930.6
2019-01-20T12:07:07.358Z,930.6
2019-01-20T12:08:07.248Z,930.8
2019-01-20T12:09:07.577Z,929.2
2019-01-20T12:10:07.479Z,930.6
2019-01-20T12:11:08.401Z,930.6
2019-01-20T12:12:08.295Z,930.8
2019-01-20T12:13:08.213Z,930.6
2019-01-20T12:14:08.342Z,930.8
2019-01-20T12:15:08.235Z,929.3
2019-01-20T12:16:08.577Z,930.8
2019-01-20T12:17:08.483Z,930.8
2019-01-20T12:18:08.380Z,930.7
2019-01-20T12:19:08.690Z,930.7
2019-01-20T12:20:08.589Z,930.8
2019-01-20T12:21:08.509Z,930.8
2019-01-20T12:22:08.413Z,930.8
2019-01-20T12:23:08.558Z,930.7
2019-01-20T12:24:08.457Z,930.8
2019-01-20T12:25:08.347Z,930.7
2019-01-20T12:26:08.291Z,930.7
2019-01-20T12:27:08.221Z,930.8
2019-01-20T12:28:08.119Z,930.7
2019-01-20T12:29:08.430Z,930.7
2019-01-20T12:30:08.375Z,930.7
2019-01-20T12:31:08.531Z,930.6
2019-01-20T12:32:08.450Z,930.6
2019-01-20T12:33:08.406Z,930.7
2019-01-20T12:34:08.295Z,930.7
2019-01-20T12:35:11.059Z,930.7
2019-01-20T12:36:10.974Z,930.7
2019-01-20T12:37:10.898Z,930.7
2019-01-20T12:38:10.817Z,930.7
2019-01-20T12:39:11.155Z,930.6
2019-01-20T12:40:11.298Z,930.7
2019-01-20T12:41:11.253Z,930.8
2019-01-20T12:42:11.153Z,930.8
2019-01-20T12:43:11.058Z,930.7
2019-01-20T12:44:11.212Z,930.8
2019-01-20T12:45:11.124Z,930.7
2019-01-20T12:46:11.073Z,930.8
2019-01-20T12:47:10.966Z,930.8
2019-01-20T12:48:10.927Z,930.6
2019-01-20T12:49:11.734Z,930.7
2019-01-20T12:50:11.659Z,930.8
2019-01-20T12:51:13.354Z,930.7
2019-01-20T12:52:13.487Z,930.7
2019-01-20T12:53:13.387Z,930.8
2019-01-20T12:54:13.302Z,930.7
2019-01-20T12:55:13.222Z,930.8
2019-01-20T12:56:13.134Z,930.8
2019-01-20T12:57:13.053Z,930.8