createdAt,value
2019-05-02T00:00:32.104Z,12.59
2019-05-02T00:01:12.494Z,12.58
2019-05-02T00:01:54.737Z,12.59
2019-05-02T00:03:15.569Z,12.61
2019-05-02T00:03:55.968Z,12.59
2019-05-02T00:04:36.403Z,12.66
2019-05-02T00:05:16.758Z,12.59
2019-05-02T00:05:57.156Z,12.59
2019-05-02T00:06:37.930Z,12.59
2019-05-02T00:07:19.874Z,12.56
2019-05-02T00:07:58.653Z,12.63
2019-05-02T00:08:38.734Z,12.69
2019-05-02T00:09:19.176Z,12.62
2019-05-02T00:09:59.630Z,12.67
2019-05-02T00:10:39.914Z,12.74
2019-05-02T00:11:20.286Z,12.63
2019-05-02T00:12:00.683Z,12.62
2019-05-02T00:12:41.094Z,12.56
2019-05-02T00:13:21.436Z,12.61
2019-05-02T00:14:01.811Z,12.56
2019-05-02T00:14:42.209Z,12.43
2019-05-02T00:15:22.645Z,12.48
2019-05-02T00:16:02.972Z,12.46
2019-05-02T00:16:45.017Z,12.51
2019-05-02T00:17:25.489Z,12.48
2019-05-02T00:18:04.128Z,12.4
2019-05-02T00:18:44.523Z,12.43
2019-05-02T00:19:24.885Z,12.34
2019-05-02T00:20:45.683Z,12.34
2019-05-02T00:21:26.164Z,12.26
2019-05-02T00:22:06.495Z,12.16
2019-05-02T00:22:47.895Z,12.13
2019-05-02T00:23:27.862Z,12.15
2019-05-02T00:24:07.727Z,12.15
2019-05-02T00:24:48.212Z,12.16
2019-05-02T00:25:28.567Z,12.13
2019-05-02T00:26:08.949Z,12.12
2019-05-02T00:26:49.301Z,12.12
2019-05-02T00:27:32.707Z,12.16
2019-05-02T00:28:12.249Z,12.15
2019-05-02T00:28:50.496Z,12.16
2019-05-02T00:29:30.906Z,12.15
2019-05-02T00:30:11.299Z,12.12
2019-05-02T00:30:51.709Z,12.29
2019-05-02T00:31:32.091Z,12.34
2019-05-02T00:32:12.476Z,12.31
2019-05-02T00:32:53.088Z,12.3
2019-05-02T00:33:34.267Z,12.3
2019-05-02T00:34:13.719Z,12.33
2019-05-02T00:34:54.067Z,12.34
2019-05-02T00:35:34.463Z,12.33
2019-05-02T00:36:14.841Z,12.37
2019-05-02T00:36:55.294Z,12.31
2019-05-02T00:37:35.678Z,12.25
2019-05-02T00:38:16.278Z,12.3
2019-05-02T00:38:56.617Z,12.21
2019-05-02T00:39:36.989Z,12.15
2019-05-02T00:40:20.039Z,12.16
2019-05-02T00:41:02.113Z,12.13
2019-05-02T00:41:38.654Z,12.12
2019-05-02T00:42:22.368Z,12.13
2019-05-02T00:42:59.604Z,12.12
2019-05-02T00:49:08.226Z,11.98
2019-05-02T00:49:52.877Z,11.98
2019-05-02T00:50:32.771Z,11.97
2019-05-02T00:51:13.196Z,11.93
2019-05-02T00:51:56.505Z,11.9
2019-05-02T00:52:36.610Z,11.79
2019-05-02T00:53:14.409Z,11.93
2019-05-02T00:53:54.796Z,11.94
2019-05-02T00:54:35.204Z,11.84
2019-05-02T00:55:56.042Z,11.75
2019-05-02T00:56:40.104Z,11.84
2019-05-02T00:57:19.864Z,11.74
2019-05-02T00:57:57.208Z,11.77
2019-05-02T00:58:37.532Z,11.77
2019-05-02T00:59:17.951Z,11.74
2019-05-02T00:59:58.314Z,11.94
2019-05-02T01:00:38.686Z,11.82
2019-05-02T01:01:19.088Z,11.94
2019-05-02T01:01:59.923Z,11.88
2019-05-02T01:02:40.483Z,11.82
2019-05-02T01:03:20.234Z,11.85
2019-05-02T01:04:00.641Z,11.84
2019-05-02T01:04:41.023Z,11.88
2019-05-02T01:05:21.450Z,11.77
2019-05-02T01:06:01.794Z,11.78
2019-05-02T01:06:44.622Z,11.7
2019-05-02T01:07:25.359Z,11.74
2019-05-02T01:08:03.107Z,11.69
2019-05-02T01:08:43.370Z,11.75
2019-05-02T01:09:23.723Z,11.67
2019-05-02T01:10:04.092Z,11.69
2019-05-02T01:10:44.476Z,11.67
2019-05-02T01:11:28.169Z,11.64
2019-05-02T01:12:08.262Z,11.66
2019-05-02T01:12:46.108Z,11.67
2019-05-02T01:13:26.050Z,11.62
2019-05-02T01:14:06.472Z,11.54
2019-05-02T01:14:46.917Z,11.59
2019-05-02T01:16:07.728Z,11.51
2019-05-02T01:16:49.333Z,11.49
2019-05-02T01:17:30.849Z,11.57
2019-05-02T01:18:08.880Z,11.44
2019-05-02T01:18:49.310Z,11.36
2019-05-02T01:19:29.654Z,11.42
2019-05-02T01:20:10.032Z,11.41
2019-05-02T01:20:50.430Z,11.35
2019-05-02T01:21:33.916Z,11.36
2019-05-02T01:22:15.823Z,11.38
2019-05-02T01:22:52.183Z,11.38
2019-05-02T01:23:32.120Z,11.45
2019-05-02T01:24:12.604Z,11.48
2019-05-02T01:24:52.970Z,11.53
2019-05-02T01:25:33.335Z,11.51
2019-05-02T01:26:13.741Z,11.49
2019-05-02T01:26:54.137Z,11.56
2019-05-02T01:27:35.937Z,11.51
2019-05-02T01:28:55.691Z,11.48
2019-05-02T01:29:35.648Z,11.44
2019-05-02T01:30:16.016Z,11.38
2019-05-02T01:30:56.452Z,11.35
2019-05-02T01:31:36.810Z,11.27
2019-05-02T01:32:17.236Z,11.28
2019-05-02T01:33:01.255Z,11.26
2019-05-02T01:33:41.648Z,11.24
2019-05-02T01:34:19.331Z,11.31
2019-05-02T01:34:58.872Z,11.27
2019-05-02T01:35:39.212Z,11.27
2019-05-02T01:36:19.588Z,11.27
2019-05-02T01:37:00.022Z,11.33
2019-05-02T01:37:40.391Z,11.31
2019-05-02T01:38:20.779Z,11.3
2019-05-02T01:39:02.836Z,11.3
2019-05-02T01:39:42.671Z,11.3
2019-05-02T01:40:21.929Z,11.26
2019-05-02T01:41:02.329Z,11.23
2019-05-02T01:41:42.723Z,11.23
2019-05-02T01:42:23.132Z,11.24
2019-05-02T01:43:03.557Z,11.23
2019-05-02T01:43:43.935Z,11.23
2019-05-02T01:44:24.353Z,11.21
2019-05-02T01:45:06.696Z,11.19
2019-05-02T01:45:46.538Z,11.23
2019-05-02T01:46:25.549Z,11.13
2019-05-02T01:47:05.972Z,11.21
2019-05-02T01:47:46.351Z,11.24
2019-05-02T01:48:26.746Z,11.3
2019-05-02T01:49:07.143Z,11.26
2019-05-02T01:49:47.609Z,11.23
2019-05-02T01:50:28.832Z,11.23
2019-05-02T01:51:09.901Z,11.26
2019-05-02T01:51:49.310Z,11.23
2019-05-02T01:52:29.107Z,11.23
2019-05-02T01:53:09.520Z,11.21
2019-05-02T01:53:49.863Z,11.23
2019-05-02T01:54:30.266Z,11.28
2019-05-02T01:55:10.643Z,11.28
2019-05-02T01:55:51.814Z,11.28
2019-05-02T01:56:32.954Z,11.3
2019-05-02T01:57:11.857Z,11.24
2019-05-02T01:57:52.212Z,11.21
2019-05-02T01:58:32.610Z,11.16
2019-05-02T01:59:13.023Z,11.23
2019-05-02T01:59:53.431Z,11.21
2019-05-02T02:00:33.851Z,11.19
2019-05-02T02:01:16.064Z,11.23
2019-05-02T02:01:57.864Z,11.13
2019-05-02T02:02:35.029Z,11.08
2019-05-02T02:04:36.186Z,11.09
2019-05-02T02:05:32.206Z,11.09
2019-05-02T02:07:06.126Z,11.05
2019-05-02T02:07:57.426Z,11.08
2019-05-02T02:08:45.864Z,11.12
2019-05-02T02:09:38.697Z,11.09
2019-05-02T02:10:23.562Z,11.08
2019-05-02T02:11:12.752Z,11.09
2019-05-02T02:12:04.881Z,11.03
2019-05-02T02:13:03.155Z,10.99
2019-05-02T02:13:36.378Z,11.09
2019-05-02T02:14:18.522Z,11.06
2019-05-02T02:14:56.147Z,11.06
2019-05-02T02:15:36.529Z,11.11
2019-05-02T02:16:16.978Z,11.11
2019-05-02T02:16:57.364Z,11.11
2019-05-02T02:17:37.758Z,11.13
2019-05-02T02:18:21.993Z,11.19
2019-05-02T02:18:58.912Z,11.13
2019-05-02T02:19:40.559Z,11.11
2019-05-02T02:20:19.439Z,11.12
2019-05-02T02:20:59.812Z,11.09
2019-05-02T02:21:42.808Z,11.08
2019-05-02T02:22:20.687Z,11.11
2019-05-02T02:23:01.090Z,11.21
2019-05-02T02:23:44.861Z,11.19
2019-05-02T02:24:25.075Z,11.16
2019-05-02T02:25:02.885Z,11.12
2019-05-02T02:25:42.653Z,11.09
2019-05-02T02:26:23.073Z,11.12
2019-05-02T02:27:03.436Z,10.98
2019-05-02T02:27:43.819Z,10.95
2019-05-02T02:28:24.241Z,10.84
2019-05-02T02:29:07.751Z,10.78
2019-05-02T02:29:45.361Z,10.72
2019-05-02T02:30:26.594Z,10.6
2019-05-02T02:31:07.846Z,10.44
2019-05-02T02:31:48.485Z,10.44
2019-05-02T02:32:28.544Z,10.31
2019-05-02T02:33:08.060Z,10.28
2019-05-02T02:33:49.655Z,10.22
2019-05-02T02:34:29.495Z,10.22
2019-05-02T02:35:09.864Z,10.18
2019-05-02T02:35:50.312Z,10.13
2019-05-02T02:36:34.597Z,9.98
2019-05-02T02:37:12.326Z,10.02
2019-05-02T02:37:52.864Z,9.99
2019-05-02T02:38:33.201Z,9.83
2019-05-02T02:39:13.970Z,9.8
2019-05-02T02:39:53.949Z,9.67
2019-05-02T02:40:33.464Z,9.83
2019-05-02T02:41:12.892Z,9.7
2019-05-02T02:41:54.080Z,9.75
2019-05-02T02:42:34.126Z,9.71
2019-05-02T02:43:31.566Z,9.68
2019-05-02T02:43:54.600Z,9.63
2019-05-02T02:44:39.666Z,9.7
2019-05-02T02:45:18.505Z,9.7
2019-05-02T02:45:57.531Z,9.68
2019-05-02T02:46:37.678Z,9.63
2019-05-02T02:47:18.699Z,9.68
2019-05-02T02:47:59.782Z,9.65
2019-05-02T02:48:40.402Z,9.7
2019-05-02T02:49:21.223Z,9.65
2019-05-02T02:50:02.263Z,9.7
2019-05-02T02:50:42.914Z,9.67
2019-05-02T02:51:23.423Z,9.67
2019-05-02T02:52:04.189Z,9.62
2019-05-02T02:52:44.441Z,9.68
2019-05-02T02:53:24.061Z,9.6
2019-05-02T02:54:03.727Z,9.67
2019-05-02T02:54:43.071Z,9.67
2019-05-02T02:55:21.893Z,9.6
2019-05-02T02:56:01.618Z,9.63
2019-05-02T02:56:40.934Z,9.63
2019-05-02T02:57:26.201Z,9.63
2019-05-02T02:58:04.644Z,9.7
2019-05-02T02:58:47.426Z,9.71
2019-05-02T02:59:26.088Z,9.65
2019-05-02T03:00:07.402Z,9.68
2019-05-02T03:00:47.476Z,9.71
2019-05-02T03:01:28.426Z,9.74
2019-05-02T03:02:09.792Z,9.71
2019-05-02T03:02:48.373Z,9.71
2019-05-02T03:03:27.721Z,9.67
2019-05-02T03:04:09.072Z,9.74
2019-05-02T03:04:46.327Z,9.75
2019-05-02T03:05:27.796Z,9.74
2019-05-02T03:06:08.103Z,9.92
2019-05-02T03:06:47.160Z,9.99
2019-05-02T03:07:28.830Z,10.09
2019-05-02T03:08:07.585Z,9.98
2019-05-02T03:08:49.111Z,10.04
2019-05-02T03:09:29.018Z,10.06
2019-05-02T03:10:08.813Z,10.01
2019-05-02T03:10:49.174Z,10.07
2019-05-02T03:11:29.571Z,10.07
2019-05-02T03:12:09.983Z,10.09
2019-05-02T03:12:50.406Z,10.16
2019-05-02T03:13:30.813Z,10.16
2019-05-02T03:14:11.207Z,10.13
2019-05-02T03:14:51.562Z,10.22
2019-05-02T03:15:31.984Z,10.36
2019-05-02T03:16:12.337Z,10.44
2019-05-02T03:18:10.414Z,10.73
2019-05-02T03:19:01.101Z,10.91
2019-05-02T03:19:45.359Z,10.9
2019-05-02T03:20:40.499Z,10.83
2019-05-02T03:21:20.144Z,10.8
2019-05-02T03:22:41.478Z,10.66
2019-05-02T03:23:21.646Z,10.75
2019-05-02T03:24:02.970Z,10.72
2019-05-02T03:24:43.860Z,10.66
2019-05-02T03:25:17.983Z,10.69
2019-05-02T03:25:57.586Z,10.7
2019-05-02T03:26:37.980Z,10.66
2019-05-02T03:27:18.403Z,10.57
2019-05-02T03:27:58.774Z,10.58
2019-05-02T03:28:39.175Z,10.58
2019-05-02T03:29:19.616Z,10.58
2019-05-02T03:29:59.969Z,10.58
2019-05-02T03:30:40.381Z,10.57
2019-05-02T03:31:24.581Z,10.51
2019-05-02T03:32:13.947Z,10.52
2019-05-02T03:32:41.558Z,10.49
2019-05-02T03:33:21.959Z,10.52
2019-05-02T03:34:02.381Z,10.49
2019-05-02T03:34:51.616Z,10.47
2019-05-02T03:35:39.568Z,10.49
2019-05-02T03:36:03.547Z,10.54
2019-05-02T03:36:43.956Z,10.49
2019-05-02T03:37:24.381Z,10.46
2019-05-02T03:38:04.731Z,10.46
2019-05-02T03:38:45.141Z,10.47
2019-05-02T03:39:25.556Z,10.42
2019-05-02T03:40:05.909Z,10.54
2019-05-02T03:40:46.282Z,10.49
2019-05-02T03:41:26.664Z,10.51
2019-05-02T03:42:07.098Z,10.57
2019-05-02T03:42:47.827Z,10.51
2019-05-02T03:43:27.969Z,10.54
2019-05-02T03:44:11.499Z,10.6
2019-05-02T03:44:54.565Z,10.66
2019-05-02T03:45:31.976Z,10.76
2019-05-02T03:46:13.391Z,10.84
2019-05-02T03:46:54.091Z,10.84
2019-05-02T03:47:30.188Z,10.73
2019-05-02T03:48:10.626Z,10.86
2019-05-02T03:48:51.012Z,10.86
2019-05-02T03:49:31.446Z,10.95
2019-05-02T03:50:11.801Z,11.02
2019-05-02T03:50:52.205Z,11.06
2019-05-02T03:51:32.542Z,11.01
2019-05-02T03:52:12.984Z,11.08
2019-05-02T03:52:53.347Z,11.11
2019-05-02T03:53:33.741Z,11.19
2019-05-02T03:54:14.159Z,11.19
2019-05-02T03:54:54.512Z,11.16
2019-05-02T03:55:34.946Z,11.24
2019-05-02T03:56:15.373Z,11.19
2019-05-02T03:56:55.760Z,11.26
2019-05-02T03:57:36.322Z,11.26
2019-05-02T03:58:17.174Z,11.26
2019-05-02T03:58:58.149Z,11.36
2019-05-02T03:59:39.222Z,11.31
2019-05-02T04:00:20.673Z,11.36
2019-05-02T04:01:01.459Z,11.46
2019-05-02T04:01:41.165Z,11.49
2019-05-02T04:02:20.254Z,11.54
2019-05-02T04:03:40.669Z,11.56
2019-05-02T04:04:20.989Z,11.54
2019-05-02T04:05:02.851Z,11.56
2019-05-02T04:05:42.251Z,11.48
2019-05-02T04:06:23.593Z,11.63
2019-05-02T04:07:03.401Z,11.63
2019-05-02T04:07:42.495Z,11.6
2019-05-02T04:08:22.762Z,11.54
2019-05-02T04:09:02.871Z,11.62
2019-05-02T04:09:43.325Z,11.6
2019-05-02T04:10:23.745Z,11.6
2019-05-02T04:11:04.083Z,11.64
2019-05-02T04:11:44.544Z,11.57
2019-05-02T04:12:24.917Z,11.6
2019-05-02T04:13:05.316Z,11.48
2019-05-02T04:18:08.291Z,11.59
2019-05-02T04:20:09.184Z,11.64
2019-05-02T04:21:42.196Z,11.64
2019-05-02T04:23:52.494Z,11.75
2019-05-02T04:24:35.105Z,11.85
2019-05-02T04:25:15.515Z,11.81
2019-05-02T04:25:55.917Z,11.84
2019-05-02T04:26:36.310Z,11.93
2019-05-02T04:27:16.746Z,11.9
2019-05-02T05:06:27.652Z,11.79
2019-05-02T05:10:08.306Z,11.85
2019-05-02T05:10:47.995Z,11.98
2019-05-02T05:11:28.124Z,11.94
2019-05-02T05:12:08.528Z,11.97
2019-05-02T05:12:48.952Z,11.96
2019-05-02T05:13:29.389Z,12
2019-05-02T05:14:09.946Z,11.94
2019-05-02T05:14:50.301Z,12
2019-05-02T05:15:37.876Z,11.97
2019-05-02T05:16:15.462Z,11.93
2019-05-02T05:16:55.419Z,11.96
2019-05-02T05:17:33.867Z,11.98
2019-05-02T05:18:14.329Z,12
2019-05-02T05:18:53.264Z,11.94
2019-05-02T05:19:33.032Z,11.98
2019-05-02T05:20:15.584Z,11.96
2019-05-02T05:20:54.304Z,12.19
2019-05-02T05:21:34.192Z,12.07
2019-05-02T05:24:12.266Z,12.31
2019-05-02T05:24:58.211Z,12.34
2019-05-02T05:25:37.966Z,12.41
2019-05-02T05:26:18.027Z,12.43
2019-05-02T05:27:00.069Z,12.52
2019-05-02T05:27:39.679Z,12.56
2019-05-02T05:28:20.121Z,12.7
2019-05-02T05:29:00.497Z,12.71
2019-05-02T05:29:41.101Z,12.79
2019-05-02T05:30:21.492Z,12.87
2019-05-02T05:31:43.130Z,12.89
2019-05-02T05:32:23.546Z,12.85
2019-05-02T05:33:03.946Z,13.06
2019-05-02T05:33:44.387Z,13.03
2019-05-02T05:34:28.367Z,13.07
2019-05-02T05:35:08.825Z,13.04
2019-05-02T05:35:48.663Z,13.13
2019-05-02T05:36:32.458Z,13.13
2019-05-02T05:37:09.218Z,13.14
2019-05-02T05:37:48.896Z,13.19
2019-05-02T05:38:31.718Z,13.22
2019-05-02T05:39:11.499Z,13.24
2019-05-02T05:41:27.474Z,13.38
2019-05-02T05:42:10.618Z,13.44
2019-05-02T05:42:48.260Z,13.53
2019-05-02T05:43:28.746Z,13.57
2019-05-02T05:45:51.658Z,13.59
2019-05-02T05:46:38.603Z,13.59
2019-05-02T05:47:17.494Z,13.61
2019-05-02T05:47:57.412Z,13.57
2019-05-02T05:48:37.053Z,13.65
2019-05-02T05:49:18.268Z,13.61
2019-05-02T05:49:57.434Z,13.57
2019-05-02T05:50:37.563Z,13.62
2019-05-02T05:51:16.886Z,13.72
2019-05-02T05:52:00.559Z,13.68
2019-05-02T05:52:38.571Z,13.66
2019-05-02T05:53:20.945Z,13.8
2019-05-02T05:54:02.711Z,13.76
2019-05-02T05:54:41.715Z,13.8
2019-05-02T05:55:23.973Z,13.73
2019-05-02T05:56:02.423Z,13.81
2019-05-02T05:56:42.824Z,13.86
2019-05-02T05:57:21.142Z,13.81
2019-05-02T05:58:06.540Z,13.84
2019-05-02T05:58:47.931Z,13.86
2019-05-02T05:59:22.159Z,13.81
2019-05-02T06:00:03.654Z,13.81
2019-05-02T06:00:45.802Z,13.86
2019-05-02T06:02:30.898Z,14.13
2019-05-02T06:03:17.865Z,14.16
2019-05-02T06:03:57.979Z,14.21
2019-05-02T06:04:38.682Z,14.31
2019-05-02T06:05:18.498Z,14.31
2019-05-02T06:06:01.901Z,14.35
2019-05-02T06:06:42.373Z,14.3
2019-05-02T06:07:22.832Z,14.45
2019-05-02T06:08:03.378Z,14.35
2019-05-02T06:08:44.301Z,14.39
2019-05-02T06:09:26.186Z,14.41
2019-05-02T06:10:07.661Z,14.41
2019-05-02T06:10:45.858Z,14.41
2019-05-02T06:11:26.344Z,14.29
2019-05-02T06:12:08.598Z,14.27
2019-05-02T06:12:49.037Z,14.29
2019-05-02T06:13:29.440Z,14.17
2019-05-02T06:15:33.802Z,14.23
2019-05-02T06:16:14.928Z,14.41
2019-05-02T06:16:53.220Z,14.3
2019-05-02T06:17:32.965Z,14.38
2019-05-02T06:18:13.447Z,14.3
2019-05-02T06:18:53.842Z,14.26
2019-05-02T06:19:34.286Z,14.35
2019-05-02T06:20:14.725Z,14.41
2019-05-02T06:21:39.917Z,14.35
2019-05-02T06:22:21.046Z,14.39
2019-05-02T06:22:59.881Z,14.42
2019-05-02T06:25:10.133Z,14.59
2019-05-02T06:25:49.743Z,14.64
2019-05-02T06:26:30.826Z,14.59
2019-05-02T06:27:11.310Z,14.59
2019-05-02T06:27:51.716Z,14.56
2019-05-02T06:28:36.170Z,14.6
2019-05-02T06:29:18.428Z,14.52
2019-05-02T06:29:56.034Z,14.53
2019-05-02T06:30:35.312Z,14.61
2019-05-02T06:31:17.131Z,14.54
2019-05-02T06:31:56.228Z,14.45
2019-05-02T06:32:38.998Z,14.53
2019-05-02T06:34:38.280Z,14.64
2019-05-02T06:35:21.067Z,14.71
2019-05-02T06:36:01.294Z,14.61
2019-05-02T06:36:39.751Z,14.78
2019-05-02T06:37:20.167Z,14.71
2019-05-02T06:39:08.037Z,14.63
2019-05-02T06:39:49.937Z,14.67
2019-05-02T06:40:30.373Z,14.66
2019-05-02T06:41:10.831Z,14.74
2019-05-02T06:41:51.958Z,14.8
2019-05-02T06:42:32.567Z,14.8
2019-05-02T06:43:13.517Z,14.71
2019-05-02T06:43:54.624Z,14.8
2019-05-02T06:44:35.000Z,14.87
2019-05-02T06:45:15.565Z,14.93
2019-05-02T06:46:36.594Z,14.97
2019-05-02T06:48:52.183Z,15.12
2019-05-02T06:49:32.097Z,15.15
2019-05-02T06:50:12.770Z,15.11
2019-05-02T06:50:53.209Z,15.05
2019-05-02T06:51:33.626Z,15
2019-05-02T06:52:16.008Z,14.97
2019-05-02T06:52:56.748Z,15.04
2019-05-02T06:53:41.246Z,15.05
2019-05-02T06:54:17.934Z,14.98
2019-05-02T06:54:59.082Z,14.97
2019-05-02T06:55:38.686Z,14.94
2019-05-02T06:56:19.009Z,14.83
2019-05-02T06:58:37.027Z,14.78
2019-05-02T06:59:18.343Z,14.85
2019-05-02T06:59:57.386Z,14.8
2019-05-02T07:00:55.573Z,14.82
2019-05-02T07:01:21.101Z,14.9
2019-05-02T07:01:58.839Z,14.98
2019-05-02T07:02:39.397Z,14.97
2019-05-02T07:03:19.861Z,15.13
2019-05-02T07:04:00.302Z,15.13
2019-05-02T07:04:40.782Z,15.15
2019-05-02T07:05:21.342Z,15.18
2019-05-02T07:06:02.638Z,15.19
2019-05-02T07:06:57.150Z,15.23
2019-05-02T07:07:24.813Z,15.23
2019-05-02T07:08:06.333Z,15.2
2019-05-02T07:08:45.596Z,15.15
2019-05-02T07:09:38.769Z,15.22
2019-05-02T07:10:07.426Z,15.31
2019-05-02T07:10:47.525Z,15.35
2019-05-02T07:11:28.020Z,15.31
2019-05-02T07:12:09.717Z,15.31
2019-05-02T07:12:51.082Z,15.34
2019-05-02T07:13:29.736Z,15.35
2019-05-02T07:14:13.234Z,15.34
2019-05-02T07:14:51.238Z,15.28
2019-05-02T07:15:33.449Z,15.28
2019-05-02T07:16:15.554Z,15.2
2019-05-02T07:16:54.393Z,15.3
2019-05-02T07:17:38.038Z,15.3
2019-05-02T07:18:56.364Z,15.34
2019-05-02T07:19:37.418Z,15.38
2019-05-02T07:20:17.846Z,15.41
2019-05-02T07:20:59.199Z,15.51
2019-05-02T07:21:39.793Z,15.53
2019-05-02T07:22:22.184Z,15.56
2019-05-02T07:23:02.655Z,15.59
2019-05-02T07:23:43.198Z,15.53
2019-05-02T07:24:25.130Z,15.53
2019-05-02T07:25:06.802Z,15.53
2019-05-02T07:26:52.050Z,15.44
2019-05-02T07:27:35.549Z,15.48
2019-05-02T07:28:15.707Z,15.44
2019-05-02T07:28:57.848Z,15.37
2019-05-02T07:29:38.723Z,15.43
2019-05-02T07:30:19.899Z,15.53
2019-05-02T07:31:01.118Z,15.62
2019-05-02T07:31:42.851Z,15.66
2019-05-02T07:32:24.581Z,15.66
2019-05-02T07:33:04.195Z,15.74
2019-05-02T07:33:46.261Z,15.68
2019-05-02T07:34:28.037Z,15.6
2019-05-02T07:35:09.900Z,15.68
2019-05-02T07:35:55.129Z,15.74
2019-05-02T07:36:36.350Z,15.64
2019-05-02T07:37:12.514Z,15.66
2019-05-02T07:37:52.506Z,15.67
2019-05-02T07:38:32.951Z,15.71
2019-05-02T07:39:13.364Z,15.7
2019-05-02T07:39:53.801Z,15.76
2019-05-02T07:40:34.196Z,15.77
2019-05-02T07:41:14.778Z,15.86
2019-05-02T07:42:00.388Z,15.71
2019-05-02T07:42:36.810Z,15.84
2019-05-02T07:43:21.237Z,15.81
2019-05-02T07:43:58.361Z,15.89
2019-05-02T07:44:38.969Z,15.91
2019-05-02T07:45:19.272Z,16.04
2019-05-02T07:45:59.962Z,16.07
2019-05-02T07:46:51.097Z,16.01
2019-05-02T07:47:21.071Z,16.06
2019-05-02T07:48:01.792Z,16.03
2019-05-02T07:48:43.617Z,16.08
2019-05-02T07:49:26.511Z,16.07
2019-05-02T07:50:09.810Z,16.07
2019-05-02T07:50:46.380Z,16.11
2019-05-02T07:51:27.983Z,16.13
2019-05-02T07:52:08.342Z,16.08
2019-05-02T07:52:48.791Z,16.04
2019-05-02T07:53:31.581Z,16.14
2019-05-02T07:54:19.215Z,16.11
2019-05-02T07:55:01.017Z,16.27
2019-05-02T07:55:40.580Z,16.3
2019-05-02T07:56:19.064Z,16.29
2019-05-02T07:57:02.111Z,16.42
2019-05-02T07:57:42.229Z,16.34
2019-05-02T07:58:21.298Z,16.41
2019-05-02T07:59:01.694Z,16.5
2019-05-02T07:59:42.219Z,16.52
2019-05-02T08:00:23.723Z,16.45
2019-05-02T08:01:07.911Z,16.59
2019-05-02T08:01:44.820Z,16.65
2019-05-02T08:02:26.371Z,16.65
2019-05-02T08:03:06.059Z,16.67
2019-05-02T08:03:46.438Z,16.7
2019-05-02T08:04:26.800Z,16.67
2019-05-02T08:05:08.797Z,16.69
2019-05-02T08:05:48.012Z,16.82
2019-05-02T08:06:34.884Z,16.8
2019-05-02T08:07:09.714Z,16.85
2019-05-02T08:07:53.263Z,16.72
2019-05-02T08:09:45.290Z,16.75
2019-05-02T08:10:27.016Z,16.72
2019-05-02T08:11:07.532Z,16.77
2019-05-02T08:11:48.257Z,16.65
2019-05-02T08:12:29.617Z,16.72
2019-05-02T08:13:11.961Z,16.7
2019-05-02T08:13:55.175Z,16.63
2019-05-02T08:14:34.464Z,16.67
2019-05-02T08:15:13.007Z,16.67
2019-05-02T08:16:33.176Z,16.73
2019-05-02T08:17:16.945Z,16.77
2019-05-02T08:17:55.201Z,16.67
2019-05-02T08:18:35.595Z,16.73
2019-05-02T08:19:16.616Z,16.77
2019-05-02T08:19:56.714Z,16.87
2019-05-02T08:20:38.180Z,16.88
2019-05-02T08:21:19.094Z,16.98
2019-05-02T08:21:59.273Z,16.95
2019-05-02T08:22:43.936Z,17.05
2019-05-02T08:23:25.749Z,17.06
2019-05-02T08:24:02.129Z,17.06
2019-05-02T08:24:41.914Z,17.1
2019-05-02T08:25:22.258Z,17.06
2019-05-02T08:26:02.987Z,17.12
2019-05-02T08:26:43.306Z,17.14
2019-05-02T08:27:29.134Z,17.09
2019-05-02T08:28:09.985Z,17.14
2019-05-02T08:28:46.937Z,17.14
2019-05-02T08:29:28.718Z,16.98
2019-05-02T08:30:06.943Z,16.99
2019-05-02T08:30:48.619Z,17.07
2019-05-02T08:31:30.180Z,17.12
2019-05-02T08:32:10.645Z,17.14
2019-05-02T08:32:52.998Z,17.07
2019-05-02T08:33:34.587Z,17.06
2019-05-02T08:34:16.485Z,17.09
2019-05-02T08:34:59.971Z,17.07
2019-05-02T08:35:42.671Z,17.07
2019-05-02T08:36:24.096Z,17.12
2019-05-02T08:37:06.150Z,17.14
2019-05-02T08:37:47.642Z,17.18
2019-05-02T08:38:33.803Z,17.2
2019-05-02T08:39:14.517Z,17.12
2019-05-02T08:39:54.975Z,17.15
2019-05-02T08:40:36.173Z,17.14
2019-05-02T08:41:19.870Z,17.1
2019-05-02T08:41:58.061Z,17.21
2019-05-02T08:42:39.810Z,17.22
2019-05-02T08:43:20.322Z,17.32
2019-05-02T08:44:01.143Z,17.38
2019-05-02T08:44:50.566Z,17.39
2019-05-02T08:45:22.870Z,17.36
2019-05-02T08:46:03.398Z,17.43
2019-05-02T08:46:46.085Z,17.42
2019-05-02T08:47:28.441Z,17.4
2019-05-02T08:48:09.708Z,17.32
2019-05-02T08:48:52.258Z,17.4
2019-05-02T08:50:15.204Z,17.49
2019-05-02T08:50:57.489Z,17.47
2019-05-02T08:51:38.058Z,17.49
2019-05-02T08:52:18.918Z,17.46
2019-05-02T08:52:59.786Z,17.42
2019-05-02T08:53:41.160Z,17.42
2019-05-02T08:54:21.653Z,17.4
2019-05-02T08:55:04.282Z,17.49
2019-05-02T08:55:45.221Z,17.47
2019-05-02T08:56:24.730Z,17.54
2019-05-02T08:57:07.728Z,17.55
2019-05-02T08:57:49.050Z,17.53
2019-05-02T08:58:30.647Z,17.6
2019-05-02T08:59:10.185Z,17.62
2019-05-02T08:59:55.318Z,17.7
2019-05-02T09:00:37.394Z,17.71
2019-05-02T09:01:15.982Z,17.74
2019-05-02T09:01:56.823Z,17.83
2019-05-02T09:02:41.324Z,17.73
2019-05-02T09:03:17.609Z,17.8
2019-05-02T09:03:58.083Z,17.91
2019-05-02T09:04:38.628Z,17.96
2019-05-02T09:05:22.723Z,17.94
2019-05-02T09:06:05.762Z,17.96
2019-05-02T09:06:46.086Z,17.94
2019-05-02T09:07:26.205Z,17.96
2019-05-02T09:08:09.080Z,17.96
2019-05-02T09:08:51.251Z,18.02
2019-05-02T09:09:29.473Z,18.04
2019-05-02T09:10:08.483Z,17.98
2019-05-02T09:10:48.928Z,18.11
2019-05-02T09:11:30.275Z,18.16
2019-05-02T09:12:13.023Z,18.16
2019-05-02T09:12:52.026Z,18.17
2019-05-02T09:13:32.985Z,18.17
2019-05-02T09:14:12.534Z,18.25
2019-05-02T09:15:35.188Z,18.35
2019-05-02T09:16:13.450Z,18.47
2019-05-02T09:16:53.762Z,18.47
2019-05-02T09:17:38.384Z,18.62
2019-05-02T09:18:14.913Z,18.72
2019-05-02T09:18:59.244Z,18.75
2019-05-02T09:19:39.788Z,18.83
2019-05-02T09:21:02.029Z,19.05
2019-05-02T09:21:42.894Z,19.15
2019-05-02T09:22:23.422Z,19.32
2019-05-02T09:23:03.896Z,19.39
2019-05-02T09:23:45.570Z,19.53
2019-05-02T09:24:26.170Z,19.67
2019-05-02T09:25:08.170Z,19.75
2019-05-02T09:25:48.543Z,20.04
2019-05-02T09:26:35.911Z,20.04
2019-05-02T09:27:09.344Z,20.15
2019-05-02T09:27:50.157Z,20.3
2019-05-02T09:28:32.039Z,20.42
2019-05-02T09:29:12.565Z,20.46
2019-05-02T09:29:51.999Z,20.58
2019-05-02T09:30:32.739Z,20.81
2019-05-02T09:31:12.879Z,21.01
2019-05-02T09:31:54.945Z,21.13
2019-05-02T09:32:37.146Z,21.26
2019-05-02T09:33:15.676Z,21.37
2019-05-02T09:33:56.250Z,21.53
2019-05-02T09:34:37.612Z,21.75
2019-05-02T09:35:17.953Z,21.91
2019-05-02T09:35:58.339Z,22.04
2019-05-02T09:36:38.903Z,21.94
2019-05-02T09:37:19.386Z,22.05
2019-05-02T09:38:01.724Z,22.23
2019-05-02T09:38:42.451Z,22.36
2019-05-02T09:39:22.900Z,22.38
2019-05-02T09:40:06.740Z,22.56
2019-05-02T09:40:47.122Z,22.6
2019-05-02T09:41:32.331Z,22.74
2019-05-02T09:42:12.046Z,22.86
2019-05-02T09:42:53.109Z,22.86
2019-05-02T09:43:34.691Z,22.93
2019-05-02T09:44:56.846Z,22.97
2019-05-02T09:45:37.274Z,23.11
2019-05-02T09:46:16.657Z,23.14
2019-05-02T09:46:57.266Z,23.21
2019-05-02T09:47:52.739Z,23.37
2019-05-02T09:48:22.536Z,23.47
2019-05-02T09:49:02.354Z,23.5
2019-05-02T09:49:41.614Z,23.77
2019-05-02T09:51:04.184Z,23.86
2019-05-02T09:51:45.275Z,23.79
2019-05-02T09:53:43.146Z,24.15
2019-05-02T09:54:23.025Z,24.23
2019-05-02T09:55:03.708Z,24.3
2019-05-02T09:55:49.697Z,24.31
2019-05-02T09:56:25.205Z,24.56
2019-05-02T09:57:05.712Z,24.61
2019-05-02T09:57:47.365Z,24.68
2019-05-02T09:58:28.240Z,24.84
2019-05-02T09:59:24.157Z,24.7
2019-05-02T09:59:54.390Z,24.84
2019-05-02T10:00:32.055Z,24.84
2019-05-02T10:01:11.917Z,24.79
2019-05-02T10:01:52.672Z,24.94
2019-05-02T10:02:32.496Z,24.98
2019-05-02T10:03:12.804Z,24.94
2019-05-02T10:03:54.944Z,25.05
2019-05-02T10:04:35.294Z,24.99
2019-05-02T10:05:15.815Z,25.05
2019-05-02T10:05:56.254Z,25.19
2019-05-02T10:06:36.615Z,25.22
2019-05-02T10:07:16.967Z,25.35
2019-05-02T10:08:02.057Z,25.51
2019-05-02T10:08:43.341Z,25.57
2019-05-02T10:09:23.896Z,25.64
2019-05-02T10:10:03.012Z,25.63
2019-05-02T10:10:42.436Z,25.69
2019-05-02T10:11:22.341Z,25.75
2019-05-02T10:12:02.081Z,25.72
2019-05-02T10:12:42.674Z,25.74
2019-05-02T10:13:22.896Z,25.66
2019-05-02T10:14:02.959Z,25.69
2019-05-02T10:14:43.455Z,25.64
2019-05-02T10:15:23.794Z,25.64
2019-05-02T10:16:04.133Z,25.69
2019-05-02T10:16:44.586Z,25.83