createdAt,value
2022-12-01T00:01:12.641Z,143.50
2022-12-01T00:03:40.880Z,69.00
2022-12-01T00:06:11.010Z,137.05
2022-12-01T00:08:40.282Z,111.57
2022-12-01T00:11:07.926Z,147.32
2022-12-01T00:13:35.778Z,159.20
2022-12-01T00:16:13.105Z,149.30
2022-12-01T00:18:40.818Z,38.88
2022-12-01T00:21:14.232Z,174.20
2022-12-01T00:23:45.023Z,173.23
2022-12-01T00:26:12.620Z,126.13
2022-12-01T00:28:40.590Z,147.20
2022-12-01T00:31:08.554Z,138.05
2022-12-01T00:33:36.226Z,131.63
2022-12-01T00:36:04.622Z,134.00
2022-12-01T00:38:32.253Z,127.43
2022-12-01T00:41:01.253Z,137.40
2022-12-01T00:43:28.821Z,144.25
2022-12-01T00:45:56.897Z,141.85
2022-12-01T00:48:24.990Z,201.48
2022-12-01T00:50:53.483Z,169.65
2022-12-01T00:53:21.330Z,127.97
2022-12-01T00:55:48.968Z,159.93
2022-12-01T00:58:17.912Z,201.30
2022-12-01T01:00:45.477Z,160.23
2022-12-01T01:03:13.179Z,175.32
2022-12-01T01:05:41.706Z,212.00
2022-12-01T01:08:09.601Z,182.38
2022-12-01T01:10:38.855Z,137.20
2022-12-01T01:13:06.567Z,202.75
2022-12-01T01:15:35.567Z,81.90
2022-12-01T01:18:03.403Z,67.38
2022-12-01T01:20:30.970Z,89.38
2022-12-01T01:22:58.631Z,170.88
2022-12-01T01:25:26.303Z,80.85
2022-12-01T01:27:54.012Z,196.68
2022-12-01T01:30:21.808Z,91.07
2022-12-01T01:32:50.784Z,152.52
2022-12-01T01:35:18.503Z,175.10
2022-12-01T01:37:46.224Z,105.70
2022-12-01T01:40:13.865Z,205.80
2022-12-01T01:42:41.511Z,140.48
2022-12-01T01:45:18.050Z,148.35
2022-12-01T01:47:45.660Z,177.50
2022-12-01T01:50:15.999Z,181.90
2022-12-01T01:52:45.362Z,120.50
2022-12-01T01:55:13.997Z,73.68
2022-12-01T01:57:41.755Z,161.23
2022-12-01T02:00:10.935Z,82.25
2022-12-01T02:02:40.796Z,77.65
2022-12-01T02:05:11.214Z,194.82
2022-12-01T02:07:41.168Z,135.20
2022-12-01T02:10:10.218Z,110.82
2022-12-01T02:12:46.601Z,198.15
2022-12-01T02:15:20.801Z,154.93
2022-12-01T02:17:53.414Z,158.15
2022-12-01T02:20:28.081Z,92.03
2022-12-01T02:23:02.923Z,127.50
2022-12-01T02:25:36.620Z,189.50
2022-12-01T02:28:14.079Z,82.07
2022-12-01T02:30:44.904Z,103.00
2022-12-01T02:33:16.104Z,82.93
2022-12-01T02:35:47.012Z,68.50
2022-12-01T02:38:17.745Z,95.18
2022-12-01T02:40:47.881Z,61.92
2022-12-01T02:43:18.667Z,82.85
2022-12-01T02:45:50.179Z,65.68
2022-12-01T02:48:21.949Z,69.03
2022-12-01T02:50:49.976Z,63.08
2022-12-01T02:53:18.667Z,68.03
2022-12-01T02:55:50.102Z,74.25
2022-12-01T02:58:17.813Z,58.55
2022-12-01T03:00:50.430Z,79.30
2022-12-01T03:03:26.874Z,90.53
2022-12-01T03:05:58.299Z,73.70
2022-12-01T03:08:32.979Z,80.05
2022-12-01T03:11:01.089Z,89.80
2022-12-01T03:13:33.694Z,86.18
2022-12-01T03:16:03.077Z,68.15
2022-12-01T03:18:34.942Z,66.15
2022-12-01T03:21:05.203Z,66.03
2022-12-01T03:23:35.458Z,79.03
2022-12-01T03:26:06.992Z,70.13
2022-12-01T03:28:37.582Z,76.97
2022-12-01T03:31:08.180Z,71.10
2022-12-01T03:33:39.196Z,83.55
2022-12-01T03:36:10.620Z,80.93
2022-12-01T03:38:38.612Z,76.68
2022-12-01T03:41:08.823Z,74.15
2022-12-01T03:43:40.423Z,78.13
2022-12-01T03:46:10.572Z,83.40
2022-12-01T03:48:40.442Z,77.55
2022-12-01T03:51:14.246Z,81.95
2022-12-01T03:53:48.984Z,77.43
2022-12-01T03:56:17.702Z,78.00
2022-12-01T03:58:46.686Z,82.70
2022-12-01T04:01:14.332Z,62.95
2022-12-01T04:03:43.345Z,66.47
2022-12-01T04:06:10.937Z,68.43
2022-12-01T04:08:38.844Z,64.30
2022-12-01T04:11:32.261Z,80.40
2022-12-01T04:13:59.588Z,64.82
2022-12-01T04:16:27.319Z,63.60
2022-12-01T04:18:56.410Z,72.93
2022-12-01T04:21:24.013Z,81.00
2022-12-01T04:24:01.327Z,67.65
2022-12-01T04:26:29.232Z,68.75
2022-12-01T04:28:56.934Z,66.85
2022-12-01T04:31:24.579Z,80.72
2022-12-01T04:33:52.381Z,71.43
2022-12-01T04:36:21.395Z,74.85
2022-12-01T04:38:49.006Z,75.63
2022-12-01T04:41:16.775Z,60.42
2022-12-01T04:43:44.621Z,71.30
2022-12-01T04:46:12.585Z,57.70
2022-12-01T04:48:40.551Z,54.85
2022-12-01T04:51:09.122Z,56.45
2022-12-01T04:53:38.370Z,58.55
2022-12-01T04:56:06.210Z,52.25
2022-12-01T04:58:34.516Z,52.08
2022-12-01T05:01:02.582Z,57.30
2022-12-01T05:03:30.304Z,53.65
2022-12-01T05:06:04.200Z,63.67
2022-12-01T05:08:31.793Z,48.90
2022-12-01T05:11:01.005Z,51.47
2022-12-01T05:13:28.682Z,52.78
2022-12-01T05:16:05.025Z,53.13
2022-12-01T05:18:32.778Z,48.03
2022-12-01T05:20:59.511Z,49.22
2022-12-01T05:23:27.978Z,48.20
2022-12-01T05:25:57.140Z,50.33
2022-12-01T05:28:27.051Z,45.08
2022-12-01T05:30:55.246Z,44.10
2022-12-01T05:33:22.891Z,53.08
2022-12-01T05:35:51.084Z,40.00
2022-12-01T05:38:19.027Z,52.50
2022-12-01T05:40:50.585Z,54.78
2022-12-01T05:43:18.350Z,55.60
2022-12-01T05:45:47.407Z,47.47
2022-12-01T05:48:15.108Z,50.95
2022-12-01T05:50:42.749Z,55.17
2022-12-01T05:53:11.849Z,51.75
2022-12-01T05:55:39.645Z,53.63
2022-12-01T05:58:07.711Z,42.22
2022-12-01T06:00:37.566Z,45.42
2022-12-01T06:03:08.745Z,47.25
2022-12-01T06:05:36.352Z,56.08
2022-12-01T06:08:04.211Z,44.10
2022-12-01T06:10:31.835Z,53.95
2022-12-01T06:12:59.449Z,46.42
2022-12-01T06:15:27.482Z,47.03
2022-12-01T06:17:55.168Z,42.22
2022-12-01T06:20:24.229Z,43.33
2022-12-01T06:22:51.886Z,47.63
2022-12-01T06:25:22.297Z,47.58
2022-12-01T06:27:49.912Z,47.17
2022-12-01T06:30:17.746Z,47.38
2022-12-01T06:32:45.357Z,50.08
2022-12-01T06:35:13.082Z,47.22
2022-12-01T06:37:42.025Z,47.03
2022-12-01T06:40:10.105Z,52.05
2022-12-01T06:42:38.139Z,49.22
2022-12-01T06:45:06.466Z,43.85
2022-12-01T06:47:34.906Z,56.78
2022-12-01T06:50:02.564Z,45.47
2022-12-01T06:52:30.308Z,51.38
2022-12-01T06:55:00.223Z,53.22
2022-12-01T06:57:28.147Z,62.40
2022-12-01T06:59:56.045Z,51.42
2022-12-01T07:02:24.273Z,52.38
2022-12-01T07:04:51.948Z,46.30
2022-12-01T07:07:19.685Z,49.88
2022-12-01T07:09:47.920Z,52.20
2022-12-01T07:12:17.127Z,64.22
2022-12-01T07:14:44.710Z,47.83
2022-12-01T07:17:12.351Z,47.97
2022-12-01T07:19:39.941Z,43.35
2022-12-01T07:22:07.584Z,43.30
2022-12-01T07:24:36.269Z,52.80
2022-12-01T07:27:03.857Z,50.15
2022-12-01T07:29:33.073Z,51.63
2022-12-01T07:32:00.701Z,54.05
2022-12-01T07:34:28.360Z,53.08
2022-12-01T07:36:56.013Z,51.20
2022-12-01T07:39:23.706Z,53.40
2022-12-01T07:41:51.342Z,65.38
2022-12-01T07:44:18.951Z,47.17
2022-12-01T07:46:48.026Z,61.65
2022-12-01T07:49:15.714Z,60.85
2022-12-01T07:51:43.523Z,45.33
2022-12-01T07:54:14.677Z,50.60
2022-12-01T07:56:42.298Z,55.58
2022-12-01T07:59:10.067Z,50.88
2022-12-01T08:01:42.915Z,47.83
2022-12-01T08:04:13.715Z,58.67
2022-12-01T08:06:41.592Z,52.72
2022-12-01T08:09:09.322Z,51.80
2022-12-01T08:11:36.949Z,50.97
2022-12-01T08:14:04.714Z,55.95
2022-12-01T08:16:32.480Z,54.63
2022-12-01T08:19:00.086Z,56.53
2022-12-01T08:21:29.093Z,54.83
2022-12-01T08:23:57.664Z,52.08
2022-12-01T08:26:25.956Z,54.13
2022-12-01T08:28:53.607Z,59.75
2022-12-01T08:31:22.437Z,52.83
2022-12-01T08:33:50.864Z,52.97
2022-12-01T08:36:18.981Z,61.17
2022-12-01T08:38:48.935Z,60.90
2022-12-01T08:41:16.679Z,59.00
2022-12-01T08:44:00.941Z,58.50
2022-12-01T08:46:29.684Z,57.63
2022-12-01T08:48:58.019Z,59.13
2022-12-01T08:51:26.277Z,52.00
2022-12-01T08:53:56.026Z,52.58
2022-12-01T08:56:24.854Z,51.88
2022-12-01T08:58:52.633Z,53.75
2022-12-01T09:01:20.524Z,67.38
2022-12-01T09:03:48.429Z,54.53
2022-12-01T09:06:20.217Z,57.70
2022-12-01T09:08:48.135Z,45.85
2022-12-01T09:11:20.153Z,52.97
2022-12-01T09:13:54.248Z,53.35
2022-12-01T09:16:22.392Z,60.80
2022-12-01T09:18:50.195Z,58.97
2022-12-01T09:21:18.990Z,52.80
2022-12-01T09:23:46.769Z,48.03
2022-12-01T09:26:18.183Z,62.25
2022-12-01T09:28:47.716Z,63.75
2022-12-01T09:31:16.303Z,57.83
2022-12-01T09:33:43.977Z,55.38
2022-12-01T09:36:12.211Z,55.47
2022-12-01T09:38:42.156Z,58.30
2022-12-01T09:41:18.750Z,58.78
2022-12-01T09:43:49.580Z,49.13
2022-12-01T09:46:19.441Z,67.75
2022-12-01T09:48:48.209Z,58.40
2022-12-01T09:51:16.023Z,61.25
2022-12-01T09:53:44.042Z,56.92
2022-12-01T09:56:19.758Z,56.95
2022-12-01T09:58:49.541Z,46.85
2022-12-01T10:01:23.017Z,59.67
2022-12-01T10:03:55.274Z,54.15
2022-12-01T10:06:28.028Z,48.55
2022-12-01T10:09:01.375Z,50.80
2022-12-01T10:11:32.073Z,40.78
2022-12-01T10:14:01.545Z,47.65
2022-12-01T10:16:31.858Z,40.25
2022-12-01T10:19:01.378Z,38.22
2022-12-01T10:21:36.582Z,42.13
2022-12-01T10:24:13.477Z,37.78
2022-12-01T10:26:46.955Z,35.33
2022-12-01T10:29:17.962Z,29.67
2022-12-01T10:31:53.172Z,33.88
2022-12-01T10:34:22.739Z,35.63
2022-12-01T10:36:50.329Z,38.00
2022-12-01T10:39:19.500Z,37.40
2022-12-01T10:41:48.633Z,35.20
2022-12-01T10:44:18.404Z,38.60
2022-12-01T10:46:47.456Z,44.65
2022-12-01T10:49:15.982Z,36.75
2022-12-01T10:51:51.019Z,44.15
2022-12-01T10:54:19.320Z,36.38
2022-12-01T10:56:48.641Z,37.17
2022-12-01T10:59:27.528Z,36.10
2022-12-01T11:01:55.566Z,38.30
2022-12-01T11:04:28.526Z,36.72
2022-12-01T11:06:56.158Z,39.28
2022-12-01T11:09:26.527Z,35.28
2022-12-01T11:11:58.285Z,43.55
2022-12-01T11:14:31.309Z,34.60
2022-12-01T11:17:15.031Z,46.60
2022-12-01T11:19:42.792Z,44.55
2022-12-01T11:22:20.054Z,41.03
2022-12-01T11:24:56.866Z,38.25
2022-12-01T11:27:26.692Z,49.28
2022-12-01T11:29:56.664Z,39.83
2022-12-01T11:32:25.286Z,33.28
2022-12-01T11:34:54.580Z,42.17
2022-12-01T11:37:23.395Z,44.53
2022-12-01T11:39:51.762Z,41.03
2022-12-01T11:42:22.732Z,41.90
2022-12-01T11:44:52.323Z,40.42
2022-12-01T11:47:24.450Z,41.30
2022-12-01T11:49:53.951Z,40.40
2022-12-01T11:52:27.264Z,42.50
2022-12-01T11:54:59.319Z,37.15
2022-12-01T11:57:35.136Z,38.35
2022-12-01T12:00:03.576Z,37.75
2022-12-01T12:02:37.946Z,39.80
2022-12-01T12:05:27.627Z,39.97
2022-12-01T12:08:02.968Z,38.22
2022-12-01T12:13:04.598Z,32.15
2022-12-01T12:15:37.804Z,28.33
2022-12-01T12:18:28.724Z,32.83
2022-12-01T12:21:03.537Z,32.10
2022-12-01T12:23:50.856Z,41.13
2022-12-01T12:26:20.489Z,40.55
2022-12-01T12:28:59.516Z,31.65
2022-12-01T12:31:30.432Z,40.92
2022-12-01T12:34:05.778Z,33.72
2022-12-01T12:39:08.929Z,31.08
2022-12-01T12:41:44.429Z,32.85
2022-12-01T12:44:21.870Z,32.35
2022-12-01T12:46:53.629Z,30.33
2022-12-01T12:49:31.417Z,32.45
2022-12-01T12:52:08.738Z,26.48
2022-12-01T12:54:39.433Z,30.30
2022-12-01T12:57:08.083Z,30.27
2022-12-01T12:59:38.283Z,29.75
2022-12-01T13:02:21.825Z,26.17
2022-12-01T13:04:54.784Z,36.70
2022-12-01T13:07:25.918Z,31.50
2022-12-01T13:09:58.228Z,28.90
2022-12-01T13:12:30.563Z,36.00
2022-12-01T13:15:01.341Z,33.00
2022-12-01T13:17:31.894Z,31.63
2022-12-01T13:20:00.912Z,35.97
2022-12-01T13:22:31.479Z,33.50
2022-12-01T13:24:59.296Z,33.25
2022-12-01T13:27:28.135Z,40.58
2022-12-01T13:29:57.113Z,39.70
2022-12-01T13:32:29.498Z,29.20
2022-12-01T13:34:57.693Z,35.67
2022-12-01T13:37:31.737Z,37.63
2022-12-01T13:40:09.151Z,28.50
2022-12-01T13:42:37.388Z,30.27
2022-12-01T13:45:09.278Z,37.97
2022-12-01T13:47:48.754Z,31.20
2022-12-01T13:50:34.998Z,35.17
2022-12-01T13:53:11.221Z,33.95
2022-12-01T13:55:53.838Z,30.95
2022-12-01T13:58:43.018Z,33.47
2022-12-01T14:01:30.222Z,38.17
2022-12-01T14:04:01.090Z,38.60
2022-12-01T14:06:29.762Z,34.20
2022-12-01T14:09:00.185Z,40.47
2022-12-01T14:11:28.764Z,38.88
2022-12-01T14:13:57.688Z,36.78
2022-12-01T14:16:25.654Z,39.42
2022-12-01T14:18:55.698Z,40.88
2022-12-01T14:21:38.163Z,34.17
2022-12-01T14:24:07.654Z,42.25
2022-12-01T14:26:45.009Z,35.05
2022-12-01T14:29:30.314Z,31.45
2022-12-01T14:32:25.036Z,31.50
2022-12-01T14:35:10.529Z,31.55
2022-12-01T14:37:40.801Z,35.10
2022-12-01T14:40:13.609Z,29.15
2022-12-01T14:43:00.246Z,35.75
2022-12-01T14:45:28.867Z,31.42
2022-12-01T14:48:02.588Z,34.28
2022-12-01T14:50:34.094Z,29.48
2022-12-01T14:53:07.058Z,30.77
2022-12-01T14:55:38.228Z,31.88
2022-12-01T14:58:07.195Z,24.90
2022-12-01T15:00:36.163Z,31.55
2022-12-01T15:03:07.744Z,29.65
2022-12-01T15:05:39.509Z,25.40
2022-12-01T15:08:40.332Z,34.42
2022-12-01T15:11:10.962Z,24.08
2022-12-01T15:16:13.908Z,30.33
2022-12-01T15:18:41.626Z,29.13
2022-12-01T15:21:11.370Z,28.42
2022-12-01T15:23:53.043Z,29.65
2022-12-01T15:26:23.988Z,22.67
2022-12-01T15:28:51.806Z,27.92
2022-12-01T15:31:19.409Z,23.05
2022-12-01T15:33:48.447Z,25.77
2022-12-01T15:36:16.459Z,27.33
2022-12-01T15:38:45.273Z,22.48
2022-12-01T15:41:32.998Z,21.95
2022-12-01T15:44:03.584Z,30.27
2022-12-01T15:46:32.295Z,21.92
2022-12-01T15:49:10.970Z,20.38
2022-12-01T15:51:38.684Z,33.63
2022-12-01T15:54:06.459Z,28.65
2022-12-01T15:56:35.629Z,29.00
2022-12-01T15:59:08.544Z,29.00
2022-12-01T16:01:37.472Z,27.10
2022-12-01T16:04:05.846Z,26.95
2022-12-01T16:06:35.304Z,25.40
2022-12-01T16:09:04.502Z,22.83
2022-12-01T16:11:32.137Z,28.85
2022-12-01T16:14:01.386Z,28.92
2022-12-01T16:16:32.537Z,27.33
2022-12-01T16:19:02.123Z,29.92
2022-12-01T16:21:30.445Z,39.92
2022-12-01T16:24:02.298Z,48.75
2022-12-01T16:26:30.524Z,36.80
2022-12-01T16:28:58.302Z,29.23
2022-12-01T16:31:26.814Z,29.60
2022-12-01T16:34:13.989Z,35.85
2022-12-01T16:36:46.590Z,42.20
2022-12-01T16:39:14.733Z,38.78
2022-12-01T16:41:44.704Z,35.65
2022-12-01T16:44:27.970Z,42.72
2022-12-01T16:46:55.961Z,40.30
2022-12-01T16:49:25.086Z,27.77
2022-12-01T16:51:57.130Z,42.25
2022-12-01T16:54:25.705Z,32.58
2022-12-01T16:56:53.304Z,30.95
2022-12-01T16:59:21.239Z,31.48
2022-12-01T17:01:49.054Z,35.13
2022-12-01T17:04:16.778Z,26.27
2022-12-01T17:06:45.822Z,33.97
2022-12-01T17:09:13.498Z,41.90
2022-12-01T17:11:41.094Z,28.85
2022-12-01T17:14:08.835Z,30.40
2022-12-01T17:16:36.475Z,28.83
2022-12-01T17:19:04.584Z,35.15
2022-12-01T17:21:32.225Z,26.02
2022-12-01T17:24:01.204Z,44.13
2022-12-01T17:26:29.118Z,36.83
2022-12-01T17:28:56.843Z,40.88
2022-12-01T17:31:24.902Z,35.00
2022-12-01T17:33:52.681Z,33.03
2022-12-01T17:36:20.458Z,36.65
2022-12-01T17:38:48.903Z,34.85
2022-12-01T17:41:20.820Z,38.22
2022-12-01T17:43:48.925Z,41.88
2022-12-01T17:46:16.653Z,39.28
2022-12-01T17:48:44.971Z,35.53
2022-12-01T17:51:13.382Z,37.63
2022-12-01T17:53:41.391Z,39.92
2022-12-01T17:56:09.620Z,39.65
2022-12-01T17:58:38.594Z,37.83
2022-12-01T18:01:06.733Z,32.95
2022-12-01T18:03:34.361Z,31.38
2022-12-01T18:06:03.076Z,36.45
2022-12-01T18:08:32.477Z,41.45
2022-12-01T18:11:02.295Z,35.75
2022-12-01T18:13:30.098Z,37.83
2022-12-01T18:15:59.130Z,34.10
2022-12-01T18:18:26.824Z,40.90
2022-12-01T18:20:54.412Z,36.88
2022-12-01T18:23:22.099Z,42.00
2022-12-01T18:25:49.691Z,43.80
2022-12-01T18:28:17.484Z,38.50
2022-12-01T18:30:45.131Z,38.25
2022-12-01T18:33:14.439Z,37.65
2022-12-01T18:35:43.038Z,29.48
2022-12-01T18:38:10.643Z,31.58
2022-12-01T18:40:38.403Z,37.65
2022-12-01T18:43:06.018Z,32.63
2022-12-01T18:45:33.664Z,29.40
2022-12-01T18:48:01.435Z,39.03
2022-12-01T18:50:30.428Z,32.13
2022-12-01T18:52:58.051Z,34.67
2022-12-01T18:55:25.807Z,35.10
2022-12-01T18:57:53.431Z,37.22
2022-12-01T19:00:21.732Z,81.28
2022-12-01T19:02:49.461Z,43.83
2022-12-01T19:05:17.299Z,47.58
2022-12-01T19:07:46.487Z,41.13
2022-12-01T19:10:14.225Z,35.33
2022-12-01T19:12:42.134Z,40.47
2022-12-01T19:15:10.416Z,42.25
2022-12-01T19:17:38.043Z,46.78
2022-12-01T19:20:07.617Z,42.55
2022-12-01T19:22:35.434Z,35.42
2022-12-01T19:25:04.967Z,34.50
2022-12-01T19:27:32.704Z,39.47
2022-12-01T19:30:00.520Z,35.90
2022-12-01T19:32:28.418Z,42.53
2022-12-01T19:34:56.028Z,37.40
2022-12-01T19:37:23.656Z,40.10
2022-12-01T19:39:51.351Z,41.15
2022-12-01T19:42:20.375Z,39.00
2022-12-01T19:44:48.215Z,38.15
2022-12-01T19:47:20.669Z,38.78
2022-12-01T19:49:49.893Z,38.55
2022-12-01T19:52:17.652Z,44.00
2022-12-01T19:54:45.283Z,42.22
2022-12-01T19:57:13.062Z,41.42
2022-12-01T19:59:42.052Z,43.15
2022-12-01T20:02:10.927Z,42.47
2022-12-01T20:04:39.553Z,40.25
2022-12-01T20:07:07.510Z,45.53
2022-12-01T20:09:35.369Z,42.90
2022-12-01T20:12:03.012Z,44.85
2022-12-01T20:14:30.666Z,48.17
2022-12-01T20:16:59.720Z,51.17
2022-12-01T20:19:27.387Z,42.28
2022-12-01T20:21:54.975Z,48.30
2022-12-01T20:24:23.598Z,44.50
2022-12-01T20:26:52.826Z,40.55
2022-12-01T20:29:22.826Z,42.47
2022-12-01T20:31:50.796Z,39.47
2022-12-01T20:34:20.927Z,49.63
2022-12-01T20:36:48.648Z,46.92
2022-12-01T20:39:16.870Z,41.25
2022-12-01T20:41:44.877Z,49.83
2022-12-01T20:44:12.682Z,44.97
2022-12-01T20:46:41.038Z,54.13
2022-12-01T20:49:08.973Z,47.00
2022-12-01T20:51:38.040Z,46.75
2022-12-01T20:54:27.404Z,47.05
2022-12-01T20:56:54.345Z,38.42
2022-12-01T20:59:21.975Z,56.55
2022-12-01T21:01:49.615Z,46.30
2022-12-01T21:04:17.315Z,43.40
2022-12-01T21:06:46.444Z,43.00
2022-12-01T21:09:15.007Z,46.50
2022-12-01T21:12:02.205Z,48.53
2022-12-01T21:14:31.563Z,47.60
2022-12-01T21:17:01.813Z,47.58
2022-12-01T21:19:32.378Z,52.67
2022-12-01T21:22:01.368Z,38.40
2022-12-01T21:24:34.968Z,49.75
2022-12-01T21:27:12.596Z,45.38
2022-12-01T21:29:41.150Z,41.13
2022-12-01T21:32:13.793Z,51.97
2022-12-01T21:34:41.560Z,48.63
2022-12-01T21:37:20.334Z,47.75
2022-12-01T21:39:51.125Z,49.05
2022-12-01T21:42:19.865Z,56.17
2022-12-01T21:44:47.836Z,48.15
2022-12-01T21:47:18.169Z,54.70
2022-12-01T21:49:46.229Z,47.10
2022-12-01T21:52:17.899Z,53.97
2022-12-01T21:54:45.730Z,51.13
2022-12-01T21:57:27.436Z,51.97
2022-12-01T21:59:58.969Z,51.92
2022-12-01T22:02:33.109Z,52.83
2022-12-01T22:05:01.145Z,54.22
2022-12-01T22:07:30.162Z,59.80
2022-12-01T22:09:57.911Z,59.38
2022-12-01T22:12:27.058Z,65.18
2022-12-01T22:14:59.875Z,53.60
2022-12-01T22:17:28.930Z,56.67
2022-12-01T22:19:58.060Z,62.65
2022-12-01T22:22:26.435Z,47.85
2022-12-01T22:24:58.618Z,65.88
2022-12-01T22:27:27.869Z,53.45
2022-12-01T22:29:58.041Z,57.65
2022-12-01T22:32:46.973Z,53.35
2022-12-01T22:35:27.516Z,52.13
2022-12-01T22:37:56.509Z,57.67
2022-12-01T22:40:36.277Z,56.40
2022-12-01T22:43:17.176Z,58.70
2022-12-01T22:45:45.998Z,41.80
2022-12-01T22:48:19.449Z,60.88
2022-12-01T22:50:51.484Z,57.70
2022-12-01T22:53:20.349Z,49.58
2022-12-01T22:55:49.797Z,60.60
2022-12-01T22:58:21.422Z,49.85
2022-12-01T23:00:49.091Z,56.28
2022-12-01T23:03:17.006Z,55.92
2022-12-01T23:05:45.782Z,52.72
2022-12-01T23:08:17.615Z,56.35
2022-12-01T23:10:45.693Z,58.15
2022-12-01T23:13:16.339Z,53.60
2022-12-01T23:15:46.184Z,63.92
2022-12-01T23:18:15.904Z,47.90
2022-12-01T23:20:44.354Z,61.20
2022-12-01T23:23:14.089Z,48.03
2022-12-01T23:25:42.269Z,63.85
2022-12-01T23:28:17.906Z,50.67
2022-12-01T23:30:48.671Z,59.88
2022-12-01T23:33:18.825Z,48.75
2022-12-01T23:35:48.587Z,45.45
2022-12-01T23:38:17.664Z,50.15
2022-12-01T23:40:45.720Z,53.83
2022-12-01T23:43:16.719Z,52.38
2022-12-01T23:45:44.709Z,57.90
2022-12-01T23:48:17.100Z,49.25
2022-12-01T23:50:44.833Z,54.05
2022-12-01T23:53:23.002Z,53.50
2022-12-01T23:55:51.172Z,62.65
2022-12-01T23:58:18.952Z,67.72
