createdAt,value
2023-03-25T00:01:19.772Z,77.90
2023-03-25T00:03:50.888Z,77.90
2023-03-25T00:06:19.547Z,78.00
2023-03-25T00:08:47.650Z,77.90
2023-03-25T00:11:15.632Z,78.00
2023-03-25T00:13:44.634Z,78.00
2023-03-25T00:16:12.564Z,78.00
2023-03-25T00:18:41.825Z,78.00
2023-03-25T00:21:11.841Z,77.90
2023-03-25T00:23:40.621Z,78.00
2023-03-25T00:26:09.331Z,77.90
2023-03-25T00:28:43.753Z,77.80
2023-03-25T00:31:14.514Z,77.70
2023-03-25T00:33:43.784Z,77.70
2023-03-25T00:36:14.460Z,77.70
2023-03-25T00:38:43.323Z,77.80
2023-03-25T00:41:14.814Z,77.60
2023-03-25T00:43:42.811Z,77.50
2023-03-25T00:46:11.008Z,77.50
2023-03-25T00:48:39.152Z,77.50
2023-03-25T00:51:10.278Z,77.50
2023-03-25T00:53:48.022Z,77.50
2023-03-25T00:56:16.333Z,77.30
2023-03-25T00:58:44.257Z,77.30
2023-03-25T01:01:14.277Z,77.40
2023-03-25T01:03:43.884Z,77.40
2023-03-25T01:06:14.511Z,77.40
2023-03-25T01:08:43.493Z,77.50
2023-03-25T01:11:19.191Z,77.50
2023-03-25T01:13:48.736Z,77.50
2023-03-25T01:16:16.830Z,77.40
2023-03-25T01:18:45.814Z,77.40
2023-03-25T01:21:15.225Z,77.20
2023-03-25T01:23:43.128Z,77.20
2023-03-25T01:26:13.115Z,77.30
2023-03-25T01:28:41.696Z,77.10
2023-03-25T01:31:12.525Z,76.90
2023-03-25T01:33:41.018Z,76.80
2023-03-25T01:36:12.837Z,76.90
2023-03-25T01:38:43.306Z,76.80
2023-03-25T01:41:11.511Z,76.60
2023-03-25T01:43:39.674Z,76.60
2023-03-25T01:46:09.508Z,76.60
2023-03-25T01:48:40.661Z,76.50
2023-03-25T01:51:14.171Z,76.70
2023-03-25T01:53:44.259Z,76.60
2023-03-25T01:56:16.602Z,76.60
2023-03-25T01:58:45.730Z,76.70
2023-03-25T02:01:14.762Z,76.50
2023-03-25T02:03:45.954Z,76.40
2023-03-25T02:06:20.650Z,76.40
2023-03-25T02:08:51.032Z,76.50
2023-03-25T02:11:19.080Z,76.40
2023-03-25T02:13:47.376Z,76.30
2023-03-25T02:16:27.570Z,76.20
2023-03-25T02:19:09.390Z,76.10
2023-03-25T02:22:27.228Z,76.20
2023-03-25T02:25:35.477Z,76.10
2023-03-25T02:28:12.557Z,76.10
2023-03-25T02:31:15.809Z,76.10
2023-03-25T02:34:35.552Z,76.00
2023-03-25T02:37:30.297Z,76.00
2023-03-25T02:40:07.101Z,76.00
2023-03-25T02:42:40.689Z,75.90
2023-03-25T02:45:13.788Z,76.00
2023-03-25T02:47:46.018Z,76.00
2023-03-25T02:50:18.187Z,75.80
2023-03-25T02:52:50.789Z,75.80
2023-03-25T02:55:25.466Z,75.60
2023-03-25T02:57:57.179Z,75.60
2023-03-25T03:00:28.606Z,75.70
2023-03-25T03:02:59.940Z,76.00
2023-03-25T03:05:31.225Z,76.00
2023-03-25T03:08:20.671Z,76.20
2023-03-25T03:11:02.022Z,75.90
2023-03-25T03:13:41.024Z,75.80
2023-03-25T03:16:15.233Z,75.80
2023-03-25T03:18:52.009Z,75.90
2023-03-25T03:21:24.183Z,76.00
2023-03-25T03:23:58.696Z,76.10
2023-03-25T03:26:37.879Z,76.20
2023-03-25T03:29:12.817Z,76.20
2023-03-25T03:32:06.119Z,76.20
2023-03-25T03:34:43.136Z,76.20
2023-03-25T03:37:14.785Z,76.20
2023-03-25T03:39:44.594Z,76.30
2023-03-25T03:42:18.828Z,76.30
2023-03-25T03:44:53.737Z,76.30
2023-03-25T03:47:26.196Z,76.20
2023-03-25T03:49:57.745Z,76.10
2023-03-25T03:52:30.044Z,76.00
2023-03-25T03:55:02.647Z,76.10
2023-03-25T03:57:35.871Z,76.00
2023-03-25T04:00:09.908Z,76.00
2023-03-25T04:02:44.526Z,76.00
2023-03-25T04:05:16.238Z,75.90
2023-03-25T04:07:54.737Z,76.00
2023-03-25T04:10:29.213Z,76.20
2023-03-25T04:13:01.632Z,76.20
2023-03-25T04:15:29.602Z,76.10
2023-03-25T04:17:57.677Z,76.00
2023-03-25T04:20:29.852Z,76.10
2023-03-25T04:22:57.814Z,76.00
2023-03-25T04:25:26.094Z,76.00
2023-03-25T04:27:59.161Z,76.00
2023-03-25T04:30:31.131Z,76.00
2023-03-25T04:33:00.706Z,76.00
2023-03-25T04:35:28.794Z,75.90
2023-03-25T04:37:57.421Z,76.00
2023-03-25T04:40:26.620Z,76.10
2023-03-25T04:43:02.632Z,76.00
2023-03-25T04:45:36.307Z,76.10
2023-03-25T04:48:06.244Z,76.00
2023-03-25T04:50:34.260Z,76.00
2023-03-25T04:53:08.527Z,76.00
2023-03-25T04:55:36.607Z,76.00
2023-03-25T04:58:04.522Z,75.90
2023-03-25T05:00:33.946Z,75.90
2023-03-25T05:03:01.991Z,75.70
2023-03-25T05:05:30.023Z,75.70
2023-03-25T05:07:58.955Z,75.60
2023-03-25T05:10:29.718Z,75.60
2023-03-25T05:12:59.981Z,75.50
2023-03-25T05:15:28.175Z,75.30
2023-03-25T05:17:57.430Z,75.30
2023-03-25T05:20:25.700Z,75.40
2023-03-25T05:22:57.377Z,75.40
2023-03-25T05:25:25.425Z,75.30
2023-03-25T05:27:54.406Z,75.30
2023-03-25T05:30:22.310Z,75.30
2023-03-25T05:32:56.167Z,75.10
2023-03-25T05:35:26.777Z,75.20
2023-03-25T05:37:55.816Z,75.00
2023-03-25T05:40:23.779Z,75.00
2023-03-25T05:42:54.988Z,75.00
2023-03-25T05:45:23.354Z,75.10
2023-03-25T05:47:54.226Z,75.10
2023-03-25T05:50:22.902Z,75.00
2023-03-25T05:52:52.585Z,75.00
2023-03-25T05:55:23.526Z,75.00
2023-03-25T05:58:00.036Z,74.90
2023-03-25T06:00:28.103Z,74.90
2023-03-25T06:02:56.658Z,75.00
2023-03-25T06:05:24.762Z,75.00
2023-03-25T06:07:58.317Z,75.00
2023-03-25T06:10:26.286Z,74.90
2023-03-25T06:12:54.414Z,74.90
2023-03-25T06:15:28.711Z,74.80
2023-03-25T06:17:57.191Z,74.70
2023-03-25T06:20:31.460Z,74.80
2023-03-25T06:23:00.702Z,74.70
2023-03-25T06:25:31.070Z,74.70
2023-03-25T06:28:03.089Z,74.80
2023-03-25T06:30:31.075Z,74.90
2023-03-25T06:33:03.133Z,75.00
2023-03-25T06:35:31.597Z,75.00
2023-03-25T06:38:01.340Z,75.00
2023-03-25T06:40:37.977Z,75.00
2023-03-25T06:43:06.137Z,75.10
2023-03-25T06:46:06.878Z,75.10
2023-03-25T06:48:54.779Z,75.30
2023-03-25T06:51:23.865Z,75.30
2023-03-25T06:53:53.351Z,75.30
2023-03-25T06:56:21.262Z,75.30
2023-03-25T06:58:49.177Z,75.40
2023-03-25T07:01:22.366Z,75.30
2023-03-25T07:03:50.280Z,75.30
2023-03-25T07:06:20.564Z,75.30
2023-03-25T07:08:48.608Z,75.30
2023-03-25T07:11:21.058Z,75.30
2023-03-25T07:13:48.921Z,75.20
2023-03-25T07:16:16.928Z,74.90
2023-03-25T07:18:45.081Z,74.70
2023-03-25T07:21:12.993Z,74.60
2023-03-25T07:23:40.870Z,74.70
2023-03-25T07:26:08.969Z,74.70
2023-03-25T07:28:39.028Z,74.90
2023-03-25T07:31:08.680Z,74.80
2023-03-25T07:33:37.179Z,74.70
2023-03-25T07:36:14.953Z,74.80
2023-03-25T07:38:44.443Z,74.70
2023-03-25T07:41:15.408Z,74.90
2023-03-25T07:44:10.785Z,75.10
2023-03-25T07:46:39.532Z,75.20
2023-03-25T07:49:14.396Z,75.20
2023-03-25T07:51:42.267Z,74.90
2023-03-25T07:54:10.622Z,74.80
2023-03-25T07:56:38.734Z,75.00
2023-03-25T07:59:06.648Z,75.00
2023-03-25T08:01:36.048Z,75.00
2023-03-25T08:04:04.027Z,74.90
2023-03-25T08:06:32.186Z,74.90
2023-03-25T08:09:00.121Z,74.70
2023-03-25T08:11:28.006Z,74.80
2023-03-25T08:13:55.892Z,74.70
2023-03-25T08:16:23.776Z,74.70
2023-03-25T08:18:53.796Z,74.70
2023-03-25T08:21:25.075Z,74.50
2023-03-25T08:23:54.873Z,74.30
2023-03-25T08:26:22.753Z,74.60
2023-03-25T08:28:50.734Z,74.60
2023-03-25T08:31:20.167Z,74.50
2023-03-25T08:33:48.105Z,74.40
2023-03-25T08:36:19.641Z,74.30
2023-03-25T08:38:47.901Z,74.30
2023-03-25T08:41:16.214Z,74.40
2023-03-25T08:43:45.249Z,74.10
2023-03-25T08:46:13.666Z,74.00
2023-03-25T08:48:41.678Z,73.60
2023-03-25T08:51:09.630Z,73.30
2023-03-25T08:53:38.919Z,73.40
2023-03-25T08:56:08.431Z,73.40
2023-03-25T08:58:39.269Z,73.30
2023-03-25T09:01:07.701Z,73.10
2023-03-25T09:03:37.642Z,72.90
2023-03-25T09:06:07.023Z,72.90
2023-03-25T09:08:35.179Z,72.80
2023-03-25T09:11:05.328Z,72.80
2023-03-25T09:13:33.208Z,72.50
2023-03-25T09:16:01.127Z,72.40
2023-03-25T09:18:31.920Z,72.10
2023-03-25T09:21:00.575Z,72.00
2023-03-25T09:23:28.532Z,72.00
2023-03-25T09:26:01.539Z,71.90
2023-03-25T09:28:31.292Z,71.90
2023-03-25T09:30:59.242Z,72.00
2023-03-25T09:33:27.865Z,72.00
2023-03-25T09:35:56.365Z,71.80
2023-03-25T09:38:24.387Z,71.70
2023-03-25T09:40:52.560Z,71.70
2023-03-25T09:43:34.851Z,71.60
2023-03-25T09:46:03.292Z,71.80
2023-03-25T09:48:37.838Z,71.60
2023-03-25T09:51:08.072Z,71.60
2023-03-25T09:53:39.355Z,71.60
2023-03-25T09:56:12.026Z,71.60
2023-03-25T09:58:45.550Z,71.50
2023-03-25T10:01:28.961Z,71.60
2023-03-25T10:04:29.274Z,71.70
2023-03-25T10:07:05.752Z,71.60
2023-03-25T10:09:45.017Z,71.40
2023-03-25T10:12:27.771Z,71.30
2023-03-25T10:15:10.509Z,71.10
2023-03-25T10:17:48.313Z,71.20
2023-03-25T10:20:19.947Z,71.30
2023-03-25T10:23:02.142Z,71.50
2023-03-25T10:25:36.120Z,71.50
2023-03-25T10:28:06.511Z,71.70
2023-03-25T10:30:41.607Z,71.90
2023-03-25T10:33:18.678Z,71.90
2023-03-25T10:35:49.102Z,72.00
2023-03-25T10:38:20.863Z,72.10
2023-03-25T10:40:51.702Z,72.20
2023-03-25T10:43:28.137Z,72.10
2023-03-25T10:46:01.668Z,71.70
2023-03-25T10:48:31.760Z,71.80
2023-03-25T10:51:05.010Z,71.80
2023-03-25T10:53:33.036Z,71.90
2023-03-25T10:56:05.005Z,72.00
2023-03-25T10:58:33.882Z,71.90
2023-03-25T11:01:11.665Z,71.80
2023-03-25T11:03:45.008Z,71.40
2023-03-25T11:06:24.227Z,71.30
2023-03-25T11:09:13.573Z,71.30
2023-03-25T11:11:43.175Z,70.90
2023-03-25T11:14:13.125Z,71.10
2023-03-25T11:16:45.958Z,71.20
2023-03-25T11:19:22.006Z,71.20
2023-03-25T11:21:55.521Z,71.10
2023-03-25T11:24:28.775Z,70.70
2023-03-25T11:26:57.263Z,70.70
2023-03-25T11:29:27.636Z,70.50
2023-03-25T11:32:07.980Z,70.90
2023-03-25T11:34:42.296Z,71.00
2023-03-25T11:37:18.835Z,71.20
2023-03-25T11:39:52.038Z,71.40
2023-03-25T11:42:32.490Z,71.70
2023-03-25T11:45:03.899Z,71.90
2023-03-25T11:47:35.575Z,72.00
2023-03-25T11:50:03.911Z,72.00
2023-03-25T11:52:39.309Z,72.30
2023-03-25T11:55:08.279Z,72.40
2023-03-25T11:57:40.661Z,72.50
2023-03-25T12:00:23.607Z,72.50
2023-03-25T12:03:00.984Z,72.50
2023-03-25T12:05:29.496Z,72.50
2023-03-25T12:08:11.457Z,72.60
2023-03-25T12:10:50.302Z,72.80
2023-03-25T12:13:29.858Z,72.80
2023-03-25T12:16:09.839Z,72.90
2023-03-25T12:18:53.686Z,72.90
2023-03-25T12:21:44.124Z,73.00
2023-03-25T12:24:26.911Z,73.20
2023-03-25T12:27:12.070Z,73.20
2023-03-25T12:29:46.780Z,73.30
2023-03-25T12:32:28.185Z,73.50
2023-03-25T12:35:15.280Z,73.70
2023-03-25T12:38:06.399Z,74.10
2023-03-25T12:40:49.730Z,74.30
2023-03-25T12:43:30.342Z,74.40
2023-03-25T12:46:15.622Z,74.70
2023-03-25T12:49:02.875Z,74.80
2023-03-25T12:51:43.942Z,74.90
2023-03-25T12:54:32.079Z,75.10
2023-03-25T12:57:13.315Z,75.10
2023-03-25T13:00:14.665Z,75.20
2023-03-25T13:03:09.411Z,75.40
2023-03-25T13:05:42.053Z,75.30
2023-03-25T13:08:17.266Z,75.40
2023-03-25T13:10:48.627Z,75.30
2023-03-25T13:13:23.388Z,75.20
2023-03-25T13:16:03.284Z,75.10
2023-03-25T13:18:36.389Z,75.10
2023-03-25T13:21:13.833Z,75.20
2023-03-25T13:23:46.201Z,75.20
2023-03-25T13:26:18.950Z,75.00
2023-03-25T13:28:49.887Z,74.90
2023-03-25T13:31:21.847Z,74.90
2023-03-25T13:33:54.518Z,74.80
2023-03-25T13:36:29.429Z,74.40
2023-03-25T13:39:01.087Z,74.30
2023-03-25T13:41:35.394Z,74.20
2023-03-25T13:44:08.888Z,74.40
2023-03-25T13:46:41.298Z,74.30
2023-03-25T13:49:18.753Z,74.00
2023-03-25T13:51:47.927Z,73.50
2023-03-25T13:54:24.104Z,73.60
2023-03-25T13:57:19.143Z,73.50
2023-03-25T14:00:29.379Z,73.50
2023-03-25T14:03:58.013Z,73.00
2023-03-25T14:06:47.292Z,72.70
2023-03-25T14:09:49.526Z,72.30
2023-03-25T14:12:20.543Z,71.80
2023-03-25T14:14:52.085Z,71.60
2023-03-25T14:17:22.835Z,71.10
2023-03-25T14:19:55.484Z,70.70
2023-03-25T14:22:27.116Z,70.50
2023-03-25T14:24:58.041Z,70.00
2023-03-25T14:27:32.469Z,70.00
2023-03-25T14:30:03.561Z,69.90
2023-03-25T14:32:37.576Z,70.10
2023-03-25T14:35:47.034Z,70.20
2023-03-25T14:38:58.054Z,69.70
2023-03-25T14:42:03.738Z,69.50
2023-03-25T14:44:41.813Z,69.40
2023-03-25T14:47:33.680Z,69.50
2023-03-25T14:50:29.210Z,69.40
2023-03-25T14:53:20.806Z,69.30
2023-03-25T14:55:50.295Z,69.30
2023-03-25T14:58:30.077Z,69.20
2023-03-25T15:01:03.740Z,68.90
2023-03-25T15:03:37.551Z,69.00
2023-03-25T15:06:29.163Z,68.80
2023-03-25T15:09:01.812Z,68.80
2023-03-25T15:11:47.964Z,68.20
2023-03-25T15:14:27.721Z,68.00
2023-03-25T15:17:08.299Z,67.70
2023-03-25T15:20:18.511Z,67.30
2023-03-25T15:23:33.564Z,67.10
2023-03-25T15:26:03.128Z,67.10
2023-03-25T15:29:00.654Z,66.80
2023-03-25T15:31:40.924Z,66.40
2023-03-25T15:34:25.783Z,65.70
2023-03-25T15:37:39.378Z,65.60
2023-03-25T15:40:33.509Z,65.50
2023-03-25T15:43:44.603Z,65.00
2023-03-25T15:46:47.770Z,64.60
2023-03-25T15:49:45.603Z,64.30
2023-03-25T15:52:39.488Z,63.90
2023-03-25T15:55:12.623Z,64.20
2023-03-25T15:57:50.662Z,63.90
2023-03-25T16:00:30.518Z,63.70
2023-03-25T16:03:30.871Z,63.70
2023-03-25T16:06:10.933Z,63.60
2023-03-25T16:08:53.343Z,63.40
2023-03-25T16:11:30.566Z,63.30
2023-03-25T16:14:13.483Z,63.20
2023-03-25T16:16:49.453Z,62.90
2023-03-25T16:19:26.122Z,62.50
2023-03-25T16:22:15.374Z,62.50
2023-03-25T16:24:45.225Z,62.40
2023-03-25T16:27:20.232Z,62.40
2023-03-25T16:29:49.556Z,62.40
2023-03-25T16:32:21.606Z,62.30
2023-03-25T16:34:49.861Z,62.40
2023-03-25T16:37:22.684Z,62.40
2023-03-25T16:39:54.958Z,62.40
2023-03-25T16:42:27.970Z,62.40
2023-03-25T16:44:56.093Z,62.20
2023-03-25T16:47:24.612Z,62.00
2023-03-25T16:49:56.105Z,62.20
2023-03-25T16:52:28.885Z,62.30
2023-03-25T16:55:29.383Z,62.40
2023-03-25T16:58:01.887Z,62.10
2023-03-25T17:00:43.367Z,62.50
2023-03-25T17:03:17.788Z,62.50
2023-03-25T17:06:02.651Z,62.50
2023-03-25T17:08:33.804Z,62.30
2023-03-25T17:11:01.884Z,62.60
2023-03-25T17:13:33.001Z,62.60
2023-03-25T17:16:02.787Z,62.60
2023-03-25T17:18:32.798Z,62.70
2023-03-25T17:21:03.012Z,62.70
2023-03-25T17:23:45.179Z,62.70
2023-03-25T17:26:15.299Z,62.80
2023-03-25T17:28:45.331Z,62.80
2023-03-25T17:31:29.685Z,62.80
2023-03-25T17:34:05.413Z,62.60
2023-03-25T17:36:35.193Z,62.50
2023-03-25T17:39:20.679Z,62.60
2023-03-25T17:41:51.474Z,62.60
2023-03-25T17:44:19.733Z,62.70
2023-03-25T17:46:47.977Z,62.70
2023-03-25T17:49:17.809Z,62.70
2023-03-25T17:51:46.500Z,62.60
2023-03-25T17:54:15.913Z,62.20
2023-03-25T17:56:44.154Z,62.10
2023-03-25T17:59:17.011Z,62.20
2023-03-25T18:01:46.200Z,62.30
2023-03-25T18:04:15.515Z,62.40
2023-03-25T18:06:45.176Z,62.30
2023-03-25T18:09:18.437Z,62.50
2023-03-25T18:11:47.880Z,62.40
2023-03-25T18:14:16.153Z,62.50
2023-03-25T18:16:44.389Z,62.40
2023-03-25T18:19:14.835Z,62.50
2023-03-25T18:21:43.018Z,62.40
2023-03-25T18:24:11.844Z,62.60
2023-03-25T18:26:42.097Z,62.60
2023-03-25T18:29:13.539Z,62.60
2023-03-25T18:31:41.478Z,62.40
2023-03-25T18:34:11.284Z,62.40
2023-03-25T18:36:40.404Z,62.50
2023-03-25T18:39:13.927Z,62.40
2023-03-25T18:41:43.364Z,62.50
2023-03-25T18:44:12.592Z,62.50
2023-03-25T18:46:40.852Z,62.60
2023-03-25T18:49:13.442Z,62.70
2023-03-25T18:51:41.367Z,63.10
2023-03-25T18:54:09.583Z,63.50
2023-03-25T18:56:41.474Z,63.70
2023-03-25T18:59:12.385Z,63.90
2023-03-25T19:01:40.461Z,64.10
2023-03-25T19:04:09.178Z,64.20
2023-03-25T19:06:39.247Z,64.30
2023-03-25T19:09:09.385Z,64.50
2023-03-25T19:11:37.450Z,64.50
2023-03-25T19:14:05.568Z,64.60
2023-03-25T19:16:34.832Z,64.60
2023-03-25T19:19:07.145Z,64.80
2023-03-25T19:21:35.203Z,65.10
2023-03-25T19:24:03.110Z,65.10
2023-03-25T19:26:31.441Z,65.20
2023-03-25T19:28:59.309Z,65.40
2023-03-25T19:31:29.573Z,65.50
2023-03-25T19:33:58.910Z,65.60
2023-03-25T19:36:26.836Z,65.70
2023-03-25T19:38:58.752Z,66.00
2023-03-25T19:41:26.674Z,66.20
2023-03-25T19:43:54.876Z,66.20
2023-03-25T19:46:23.753Z,66.20
2023-03-25T19:48:52.923Z,66.30
2023-03-25T19:51:22.264Z,66.40
2023-03-25T19:53:50.200Z,66.40
2023-03-25T19:56:18.102Z,66.50
2023-03-25T19:58:46.211Z,66.70
2023-03-25T20:01:14.150Z,66.90
2023-03-25T20:03:43.092Z,66.90
2023-03-25T20:06:11.180Z,66.90
2023-03-25T20:08:40.495Z,67.00
2023-03-25T20:11:10.474Z,67.10
2023-03-25T20:13:38.453Z,67.20
2023-03-25T20:16:07.651Z,67.20
2023-03-25T20:18:35.564Z,67.40
2023-03-25T20:21:03.489Z,67.50
2023-03-25T20:23:32.159Z,67.50
2023-03-25T20:26:01.473Z,67.60
2023-03-25T20:28:31.333Z,67.70
2023-03-25T20:30:59.343Z,67.80
2023-03-25T20:33:28.029Z,68.00
2023-03-25T20:35:56.392Z,68.00
2023-03-25T20:38:24.409Z,68.20
2023-03-25T20:40:54.708Z,68.20
2023-03-25T20:43:24.065Z,68.40
2023-03-25T20:45:56.104Z,68.50
2023-03-25T20:48:25.077Z,68.60
2023-03-25T20:51:00.117Z,68.60
2023-03-25T20:53:31.014Z,68.70
2023-03-25T20:56:00.873Z,68.90
2023-03-25T20:58:30.994Z,68.90
2023-03-25T21:01:00.709Z,69.00
2023-03-25T21:03:28.989Z,69.10
2023-03-25T21:06:01.594Z,69.10
2023-03-25T21:08:34.386Z,69.20
2023-03-25T21:11:06.937Z,69.30
2023-03-25T21:13:36.546Z,69.50
2023-03-25T21:16:04.729Z,69.50
2023-03-25T21:18:32.979Z,69.60
2023-03-25T21:21:04.187Z,69.70
2023-03-25T21:23:32.085Z,69.70
2023-03-25T21:26:01.443Z,69.80
2023-03-25T21:28:29.916Z,70.00
2023-03-25T21:31:04.362Z,70.00
2023-03-25T21:33:34.182Z,70.20
2023-03-25T21:36:02.786Z,70.40
2023-03-25T21:38:31.668Z,70.40
2023-03-25T21:41:02.632Z,70.50
2023-03-25T21:43:31.135Z,70.50
2023-03-25T21:45:59.112Z,70.60
2023-03-25T21:48:38.106Z,70.70
2023-03-25T21:51:09.992Z,70.70
2023-03-25T21:53:44.996Z,70.70
2023-03-25T21:56:15.413Z,70.80
2023-03-25T21:58:43.451Z,70.90
2023-03-25T22:01:13.651Z,71.00
2023-03-25T22:03:45.310Z,71.00
2023-03-25T22:06:15.413Z,71.00
2023-03-25T22:08:45.188Z,71.10
2023-03-25T22:11:14.783Z,71.20
2023-03-25T22:13:43.577Z,71.20
2023-03-25T22:16:13.327Z,71.20
2023-03-25T22:18:42.809Z,71.20
2023-03-25T22:21:13.370Z,71.30
2023-03-25T22:23:42.409Z,71.40
2023-03-25T22:26:12.518Z,71.30
2023-03-25T22:28:41.584Z,71.30
2023-03-25T22:31:17.676Z,71.30
2023-03-25T22:33:49.394Z,71.40
2023-03-25T22:36:17.973Z,71.50
2023-03-25T22:38:51.538Z,71.40
2023-03-25T22:41:20.653Z,71.40
2023-03-25T22:43:48.866Z,71.40
2023-03-25T22:46:16.997Z,71.50
2023-03-25T22:48:46.602Z,71.40
2023-03-25T22:51:18.333Z,71.60
2023-03-25T22:53:46.930Z,71.60
2023-03-25T22:56:15.355Z,71.60
2023-03-25T22:58:43.552Z,71.70
2023-03-25T23:01:20.433Z,71.80
2023-03-25T23:03:49.886Z,71.90
2023-03-25T23:06:18.230Z,71.80
2023-03-25T23:08:47.155Z,71.70
2023-03-25T23:11:17.358Z,71.80
2023-03-25T23:13:55.346Z,71.80
2023-03-25T23:16:25.142Z,71.80
2023-03-25T23:18:54.705Z,71.80
2023-03-25T23:21:24.539Z,71.70
2023-03-25T23:23:54.289Z,71.80
2023-03-25T23:26:24.772Z,71.80
2023-03-25T23:28:54.243Z,71.80
2023-03-25T23:31:28.251Z,72.00
2023-03-25T23:33:59.893Z,71.90
2023-03-25T23:36:29.278Z,71.90
2023-03-25T23:38:58.687Z,71.90
2023-03-25T23:41:27.136Z,71.90
2023-03-25T23:43:56.254Z,71.90
2023-03-25T23:46:25.548Z,71.90
2023-03-25T23:48:55.207Z,71.90
2023-03-25T23:51:26.105Z,71.90
2023-03-25T23:53:55.381Z,71.90
2023-03-25T23:56:25.963Z,72.00
2023-03-25T23:58:54.287Z,72.00
