createdAt,value
2019-01-21T00:01:04.288Z,13.90
2019-01-21T00:03:35.613Z,14.40
2019-01-21T00:06:07.030Z,14.60
2019-01-21T00:08:38.795Z,14.77
2019-01-21T00:11:09.623Z,13.93
2019-01-21T00:13:40.761Z,14.70
2019-01-21T00:16:13.170Z,14.37
2019-01-21T00:18:44.314Z,14.40
2019-01-21T00:21:15.970Z,14.47
2019-01-21T00:23:47.184Z,15.70
2019-01-21T00:26:18.062Z,14.40
2019-01-21T00:28:49.882Z,14.50
2019-01-21T00:31:20.955Z,14.73
2019-01-21T00:33:51.894Z,15.10
2019-01-21T00:36:23.317Z,14.70
2019-01-21T00:38:55.685Z,15.00
2019-01-21T00:41:26.905Z,14.37
2019-01-21T00:43:57.970Z,14.63
2019-01-21T00:46:28.898Z,14.97
2019-01-21T00:48:59.645Z,15.40
2019-01-21T00:51:30.481Z,14.80
2019-01-21T00:54:01.584Z,15.13
2019-01-21T00:56:32.799Z,15.27
2019-01-21T00:59:04.138Z,15.07
2019-01-21T01:01:36.286Z,14.40
2019-01-21T01:04:07.381Z,15.67
2019-01-21T01:06:38.346Z,15.50
2019-01-21T01:09:09.714Z,15.37
2019-01-21T01:11:40.557Z,15.50
2019-01-21T01:14:11.998Z,14.97
2019-01-21T01:16:43.043Z,15.70
2019-01-21T01:19:14.228Z,15.57
2019-01-21T01:21:44.554Z,15.03
2019-01-21T01:24:15.103Z,15.27
2019-01-21T01:26:45.369Z,14.70
2019-01-21T01:29:16.308Z,15.33
2019-01-21T01:31:46.993Z,15.23
2019-01-21T01:34:17.405Z,15.90
2019-01-21T01:36:48.624Z,15.57
2019-01-21T01:39:19.261Z,14.87
2019-01-21T01:41:49.698Z,15.70
2019-01-21T01:44:20.713Z,15.77
2019-01-21T01:46:51.125Z,15.37
2019-01-21T01:49:21.766Z,15.60
2019-01-21T01:51:52.435Z,15.07
2019-01-21T01:54:23.154Z,15.37
2019-01-21T01:56:53.809Z,15.50
2019-01-21T01:59:24.685Z,15.70
2019-01-21T02:01:54.962Z,15.37
2019-01-21T02:04:25.610Z,15.43
2019-01-21T02:06:56.702Z,15.80
2019-01-21T02:09:27.812Z,16.30
2019-01-21T02:11:58.684Z,15.40
2019-01-21T02:14:29.822Z,16.07
2019-01-21T02:17:00.675Z,15.43
2019-01-21T02:19:31.691Z,15.67
2019-01-21T02:22:04.158Z,15.80
2019-01-21T02:24:39.662Z,15.97
2019-01-21T02:27:43.725Z,15.73
2019-01-21T02:30:38.935Z,15.67
2019-01-21T02:34:06.906Z,15.97
2019-01-21T02:37:05.141Z,15.63
2019-01-21T02:40:26.445Z,15.73
2019-01-21T02:43:28.283Z,15.90
2019-01-21T02:46:45.821Z,15.00
2019-01-21T02:49:58.618Z,16.30
2019-01-21T02:52:53.697Z,16.00
2019-01-21T02:56:07.433Z,16.23
2019-01-21T02:59:24.386Z,15.83
2019-01-21T03:02:35.874Z,15.93
2019-01-21T03:05:50.738Z,15.70
2019-01-21T03:09:07.673Z,15.30
2019-01-21T03:12:11.408Z,16.13
2019-01-21T03:15:10.483Z,16.10
2019-01-21T03:18:27.259Z,15.60
2019-01-21T03:21:37.862Z,16.00
2019-01-21T03:24:32.094Z,15.93
2019-01-21T03:27:23.293Z,15.60
2019-01-21T03:30:13.175Z,16.13
2019-01-21T03:33:11.305Z,15.60
2019-01-21T03:36:09.431Z,15.77
2019-01-21T03:39:18.677Z,16.20
2019-01-21T03:42:22.766Z,15.27
2019-01-21T03:45:30.680Z,16.20
2019-01-21T03:48:27.543Z,15.33
2019-01-21T03:51:38.074Z,15.23
2019-01-21T03:54:20.340Z,15.43
2019-01-21T03:57:29.038Z,14.97
2019-01-21T04:00:28.693Z,16.00
2019-01-21T04:03:28.417Z,14.93
2019-01-21T04:06:32.431Z,15.53
2019-01-21T04:09:28.107Z,16.03
2019-01-21T04:12:37.378Z,15.50
2019-01-21T04:15:47.488Z,15.17
2019-01-21T04:19:10.002Z,14.77
2019-01-21T04:22:20.080Z,15.17
2019-01-21T04:25:19.876Z,15.50
2019-01-21T04:28:28.181Z,15.50
2019-01-21T04:31:45.754Z,15.00
2019-01-21T04:35:06.734Z,15.37
2019-01-21T04:38:17.721Z,15.63
2019-01-21T04:41:07.800Z,15.00
2019-01-21T04:44:31.602Z,16.20
2019-01-21T04:47:27.643Z,15.10
2019-01-21T04:50:09.423Z,15.43
2019-01-21T04:53:07.573Z,15.13
2019-01-21T04:56:29.744Z,15.30
2019-01-21T04:59:48.179Z,15.40
2019-01-21T05:03:03.943Z,14.53
2019-01-21T05:06:22.306Z,15.23
2019-01-21T05:09:34.861Z,14.10
2019-01-21T05:12:52.623Z,15.30
2019-01-21T05:15:51.454Z,14.70
2019-01-21T05:19:12.294Z,15.03
2019-01-21T05:22:39.516Z,15.10
2019-01-21T05:25:36.545Z,14.57
2019-01-21T05:28:54.315Z,15.43
2019-01-21T05:31:46.712Z,14.97
2019-01-21T05:35:12.570Z,14.93
2019-01-21T05:38:05.559Z,14.70
2019-01-21T05:41:07.593Z,14.27
2019-01-21T05:44:29.315Z,15.20
2019-01-21T05:47:29.359Z,14.33
2019-01-21T05:50:33.905Z,14.93
2019-01-21T05:53:54.065Z,14.30
2019-01-21T05:57:08.043Z,14.80
2019-01-21T06:00:13.309Z,14.77
2019-01-21T06:03:11.474Z,15.23
2019-01-21T06:06:18.110Z,14.97
2019-01-21T06:09:14.837Z,14.83
2019-01-21T06:12:16.921Z,14.93
2019-01-21T06:15:40.611Z,14.67
2019-01-21T06:18:27.954Z,14.33
2019-01-21T06:21:39.730Z,14.93
2019-01-21T06:24:40.155Z,14.93
2019-01-21T06:27:54.394Z,14.80
2019-01-21T06:30:53.766Z,14.00
2019-01-21T06:34:17.231Z,15.13
2019-01-21T06:37:32.358Z,13.97
2019-01-21T06:40:48.589Z,14.90
2019-01-21T06:44:16.020Z,14.07
2019-01-21T06:47:39.446Z,14.43
2019-01-21T06:50:47.804Z,14.23
2019-01-21T06:53:58.527Z,14.03
2019-01-21T06:56:53.833Z,14.27
2019-01-21T06:59:55.810Z,14.70
2019-01-21T07:03:03.863Z,14.07
2019-01-21T07:05:57.878Z,14.10
2019-01-21T07:09:14.974Z,14.20
2019-01-21T07:12:30.246Z,13.93
2019-01-21T07:15:49.733Z,14.03
2019-01-21T07:18:51.139Z,14.03
2019-01-21T07:22:06.302Z,13.87
2019-01-21T07:25:17.177Z,13.47
2019-01-21T07:28:26.894Z,15.00
2019-01-21T07:31:22.446Z,13.97
2019-01-21T07:34:16.870Z,14.30
2019-01-21T07:37:28.318Z,14.30
2019-01-21T07:40:46.611Z,13.73
2019-01-21T07:44:13.623Z,13.90
2019-01-21T07:47:27.875Z,13.73
2019-01-21T07:50:50.526Z,14.33
2019-01-21T07:53:52.136Z,14.10
2019-01-21T07:57:00.951Z,14.00
2019-01-21T07:59:58.257Z,14.70
2019-01-21T08:03:28.033Z,13.80
2019-01-21T08:06:23.778Z,14.40
2019-01-21T08:09:19.502Z,13.63
2019-01-21T08:12:26.158Z,13.95
2019-01-21T08:15:34.965Z,13.63
2019-01-21T08:18:48.209Z,14.03
2019-01-21T08:21:36.442Z,14.30
2019-01-21T08:24:50.513Z,14.18
2019-01-21T08:28:11.264Z,14.20
2019-01-21T08:31:08.726Z,14.23
2019-01-21T08:34:22.991Z,13.47
2019-01-21T08:37:22.464Z,13.10
2019-01-21T08:40:06.609Z,13.10
2019-01-21T08:43:26.258Z,13.57
2019-01-21T08:46:22.756Z,13.32
2019-01-21T08:49:20.593Z,14.20
2019-01-21T08:52:16.032Z,14.20
2019-01-21T08:55:40.475Z,13.37
2019-01-21T08:58:51.278Z,14.07
2019-01-21T09:01:54.333Z,13.85
2019-01-21T09:05:03.082Z,13.98
2019-01-21T09:08:05.467Z,20.77
2019-01-21T09:11:13.451Z,23.90
2019-01-21T09:13:57.150Z,22.90
2019-01-21T09:17:18.390Z,20.63
2019-01-21T09:20:23.334Z,20.53
2019-01-21T09:23:29.484Z,19.35
2019-01-21T09:26:38.585Z,18.37
2019-01-21T09:29:41.735Z,16.83
2019-01-21T09:32:54.299Z,17.40
2019-01-21T09:35:52.269Z,17.17
2019-01-21T09:39:12.485Z,16.87
2019-01-21T09:42:07.031Z,17.10
2019-01-21T09:45:16.233Z,17.13
2019-01-21T09:47:45.561Z,16.40
2019-01-21T09:50:17.360Z,16.47
2019-01-21T09:52:49.022Z,16.03
2019-01-21T09:55:23.033Z,16.90
2019-01-21T09:58:05.492Z,15.70
2019-01-21T10:00:36.338Z,16.27
2019-01-21T10:03:08.400Z,16.73
2019-01-21T10:05:43.118Z,16.13
2019-01-21T10:08:44.587Z,16.23
2019-01-21T10:11:48.374Z,16.43
2019-01-21T10:15:05.770Z,15.63
2019-01-21T10:18:19.622Z,15.37
2019-01-21T10:21:28.435Z,15.37
2019-01-21T10:24:42.442Z,16.17
2019-01-21T10:27:56.158Z,16.40
2019-01-21T10:31:10.701Z,16.10
2019-01-21T10:34:18.679Z,15.80
2019-01-21T10:37:25.083Z,16.17
2019-01-21T10:40:27.491Z,16.20
2019-01-21T10:43:32.502Z,16.17
2019-01-21T10:46:31.202Z,15.60
2019-01-21T10:49:47.778Z,15.87
2019-01-21T10:52:53.301Z,15.57
2019-01-21T10:56:20.070Z,15.50
2019-01-21T10:59:35.598Z,16.00
2019-01-21T11:02:58.279Z,16.97
2019-01-21T11:06:13.111Z,16.95
2019-01-21T11:09:14.050Z,16.70
2019-01-21T11:12:14.838Z,16.40
2019-01-21T11:15:10.715Z,16.07
2019-01-21T11:18:37.265Z,15.90
2019-01-21T11:21:36.234Z,16.10
2019-01-21T11:24:47.025Z,16.37
2019-01-21T11:27:40.213Z,15.93
2019-01-21T11:30:49.107Z,16.50
2019-01-21T11:33:57.635Z,16.40
2019-01-21T11:36:49.454Z,16.12
2019-01-21T11:39:45.391Z,15.43
2019-01-21T11:43:10.452Z,15.03
2019-01-21T11:46:12.529Z,16.17
2019-01-21T11:49:11.964Z,16.12
2019-01-21T11:52:41.638Z,16.42
2019-01-21T11:56:15.211Z,16.55
2019-01-21T11:59:14.806Z,15.80
2019-01-21T12:02:26.538Z,16.77
2019-01-21T12:05:36.310Z,15.87
2019-01-21T12:09:09.759Z,16.13
2019-01-21T12:12:08.202Z,18.20
2019-01-21T12:15:27.929Z,20.17
2019-01-21T12:18:22.809Z,20.23
2019-01-21T12:21:52.844Z,20.45
2019-01-21T12:24:39.774Z,19.43
2019-01-21T12:28:04.205Z,19.30
2019-01-21T12:30:42.876Z,19.17
2019-01-21T12:33:49.685Z,18.73
2019-01-21T12:36:37.919Z,19.25
2019-01-21T12:39:46.719Z,18.92
2019-01-21T12:42:39.254Z,17.70
2019-01-21T12:45:45.949Z,17.23
2019-01-21T12:48:27.002Z,16.10
2019-01-21T12:51:47.475Z,16.80
2019-01-21T12:55:17.128Z,17.07
2019-01-21T12:58:40.826Z,16.30
2019-01-21T13:01:36.971Z,16.77
2019-01-21T13:04:32.594Z,17.37
2019-01-21T13:07:43.085Z,16.83
2019-01-21T13:10:56.775Z,16.87
2019-01-21T13:14:11.326Z,15.60
2019-01-21T13:17:13.091Z,16.20
2019-01-21T13:20:17.025Z,16.27
2019-01-21T13:23:13.441Z,15.97
2019-01-21T13:26:25.609Z,16.50
2019-01-21T13:29:30.384Z,15.57
2019-01-21T13:32:57.287Z,15.67
2019-01-21T13:35:54.417Z,15.13
2019-01-21T13:39:14.954Z,15.90
2019-01-21T13:42:29.621Z,15.10
2019-01-21T13:45:27.390Z,15.97
2019-01-21T13:48:30.354Z,15.10
2019-01-21T13:51:36.690Z,15.30
2019-01-21T13:54:55.294Z,15.73
2019-01-21T13:58:05.849Z,15.43
2019-01-21T14:00:41.770Z,16.23
2019-01-21T14:03:47.009Z,16.67
2019-01-21T14:06:32.410Z,16.10
2019-01-21T14:09:36.083Z,16.83
2019-01-21T14:12:48.782Z,16.23
2019-01-21T14:15:47.691Z,16.67
2019-01-21T14:18:48.552Z,16.43
2019-01-21T14:22:09.592Z,17.90
2019-01-21T14:25:20.191Z,17.37
2019-01-21T14:28:25.063Z,17.40
2019-01-21T14:31:45.453Z,17.93
2019-01-21T14:34:43.726Z,17.53
2019-01-21T14:37:43.241Z,17.30
2019-01-21T14:40:46.537Z,16.80
2019-01-21T14:43:47.264Z,16.93
2019-01-21T14:46:44.697Z,17.27
2019-01-21T14:49:52.656Z,17.17
2019-01-21T14:53:13.554Z,16.93
2019-01-21T14:56:12.519Z,16.70
2019-01-21T14:59:28.768Z,16.77
2019-01-21T15:02:39.636Z,16.30
2019-01-21T15:05:40.961Z,16.03
2019-01-21T15:08:56.507Z,16.27
2019-01-21T15:12:04.760Z,15.57
2019-01-21T15:15:03.118Z,16.70
2019-01-21T15:18:22.091Z,15.67
2019-01-21T15:21:22.208Z,16.60
2019-01-21T15:24:23.195Z,16.23
2019-01-21T15:27:22.082Z,16.10
2019-01-21T15:30:15.859Z,16.10
2019-01-21T15:33:15.911Z,15.50
2019-01-21T15:36:23.693Z,15.97
2019-01-21T15:39:29.075Z,16.17
2019-01-21T15:42:42.316Z,15.87
2019-01-21T15:46:09.000Z,16.33
2019-01-21T15:49:02.176Z,16.60
2019-01-21T15:52:13.375Z,16.23
2019-01-21T15:55:03.933Z,16.70
2019-01-21T15:58:19.253Z,16.27
2019-01-21T16:01:27.027Z,16.37
2019-01-21T16:04:06.847Z,16.33
2019-01-21T16:07:20.607Z,15.70
2019-01-21T16:10:59.639Z,15.97
2019-01-21T16:14:00.967Z,16.60
2019-01-21T16:17:12.903Z,16.30
2019-01-21T16:20:01.352Z,15.77
2019-01-21T16:23:11.418Z,16.77
2019-01-21T16:25:50.753Z,16.83
2019-01-21T16:28:51.863Z,16.80
2019-01-21T16:31:56.041Z,16.63
2019-01-21T16:34:48.540Z,16.67
2019-01-21T16:37:55.575Z,16.83
2019-01-21T16:40:51.737Z,16.27
2019-01-21T16:43:22.819Z,16.07
2019-01-21T16:45:53.743Z,16.83
2019-01-21T16:48:24.378Z,16.80
2019-01-21T16:50:55.107Z,16.70
2019-01-21T16:53:25.834Z,16.87
2019-01-21T16:55:56.191Z,17.13
2019-01-21T16:58:27.114Z,16.67
2019-01-21T17:00:57.652Z,16.60
2019-01-21T17:03:28.397Z,17.00
2019-01-21T17:05:59.902Z,16.63
2019-01-21T17:08:30.612Z,17.30
2019-01-21T17:11:01.461Z,17.98
2019-01-21T17:13:32.338Z,17.40
2019-01-21T17:16:03.681Z,16.73
2019-01-21T17:18:35.159Z,16.47
2019-01-21T17:21:06.615Z,16.93
2019-01-21T17:23:37.970Z,16.90
2019-01-21T17:26:12.058Z,16.93
2019-01-21T17:28:43.354Z,17.10
2019-01-21T17:31:14.313Z,17.40
2019-01-21T17:33:46.844Z,16.33
2019-01-21T17:36:19.529Z,17.07
2019-01-21T17:38:50.634Z,17.30
2019-01-21T17:41:22.123Z,16.77
2019-01-21T17:43:52.957Z,16.43
2019-01-21T17:46:24.314Z,18.13
2019-01-21T17:48:55.088Z,17.10
2019-01-21T17:51:26.417Z,18.00
2019-01-21T17:53:57.819Z,17.10
2019-01-21T17:56:29.129Z,17.17
2019-01-21T17:59:01.020Z,16.57
2019-01-21T18:01:35.747Z,17.13
2019-01-21T18:04:05.994Z,16.93
2019-01-21T18:06:42.988Z,17.70
2019-01-21T18:09:13.890Z,16.70
2019-01-21T18:11:44.855Z,17.07
2019-01-21T18:14:15.669Z,16.40
2019-01-21T18:16:46.870Z,16.80
2019-01-21T18:19:17.934Z,16.30
2019-01-21T18:21:49.109Z,16.53
2019-01-21T18:24:20.227Z,16.57
2019-01-21T18:26:51.787Z,17.00
2019-01-21T18:29:22.629Z,17.17
2019-01-21T18:31:53.303Z,16.43
2019-01-21T18:34:24.289Z,15.73
2019-01-21T18:36:54.733Z,16.97
2019-01-21T18:39:25.998Z,16.43
2019-01-21T18:41:56.444Z,16.73
2019-01-21T18:44:26.961Z,16.70
2019-01-21T18:46:57.845Z,16.73
2019-01-21T18:49:28.483Z,16.83
2019-01-21T18:51:59.210Z,16.63
2019-01-21T18:54:29.851Z,16.53
2019-01-21T18:57:01.847Z,16.43
2019-01-21T18:59:32.618Z,16.27
2019-01-21T19:02:03.037Z,16.50
2019-01-21T19:04:33.886Z,15.90
2019-01-21T19:07:05.599Z,16.33
2019-01-21T19:09:36.190Z,15.93
2019-01-21T19:12:06.837Z,15.90
2019-01-21T19:14:37.468Z,16.20
2019-01-21T19:17:08.931Z,16.00
2019-01-21T19:19:39.706Z,15.47
2019-01-21T19:22:10.525Z,15.67
2019-01-21T19:24:40.953Z,15.60
2019-01-21T19:27:12.063Z,16.33
2019-01-21T19:29:42.574Z,15.67
2019-01-21T19:32:13.691Z,15.40
2019-01-21T19:34:45.418Z,15.87
2019-01-21T19:37:16.133Z,15.27
2019-01-21T19:39:46.938Z,16.10
2019-01-21T19:42:18.207Z,15.70
2019-01-21T19:44:48.722Z,16.23
2019-01-21T19:47:20.101Z,15.70
2019-01-21T19:49:51.635Z,15.97
2019-01-21T19:52:22.562Z,15.77
2019-01-21T19:54:52.851Z,16.33
2019-01-21T19:57:23.696Z,15.87
2019-01-21T19:59:57.743Z,16.37
2019-01-21T20:02:28.829Z,15.50
2019-01-21T20:04:59.321Z,16.00
2019-01-21T20:07:30.265Z,16.23
2019-01-21T20:10:00.662Z,15.90
2019-01-21T20:12:33.073Z,16.47
2019-01-21T20:15:03.895Z,15.90
2019-01-21T20:17:34.637Z,16.33
2019-01-21T20:20:07.801Z,16.23
2019-01-21T20:22:38.138Z,16.17
2019-01-21T20:25:09.955Z,16.17
2019-01-21T20:27:40.446Z,16.20
2019-01-21T20:30:15.490Z,16.30
2019-01-21T20:32:45.922Z,16.57
2019-01-21T20:35:16.969Z,16.43
2019-01-21T20:37:47.495Z,16.23
2019-01-21T20:40:21.101Z,17.75
2019-01-21T20:42:51.613Z,17.43
2019-01-21T20:45:23.386Z,16.70
2019-01-21T20:47:53.862Z,16.80
2019-01-21T20:50:27.030Z,17.03
2019-01-21T20:52:57.511Z,16.00
2019-01-21T20:55:28.199Z,16.20
2019-01-21T20:57:58.444Z,16.17
2019-01-21T21:00:30.939Z,16.50
2019-01-21T21:03:01.975Z,16.23
2019-01-21T21:05:33.020Z,17.13
2019-01-21T21:08:03.938Z,16.17
2019-01-21T21:10:35.170Z,16.60
2019-01-21T21:13:06.447Z,16.67
2019-01-21T21:15:37.595Z,16.33
2019-01-21T21:18:08.430Z,15.57
2019-01-21T21:20:39.873Z,16.37
2019-01-21T21:23:11.037Z,16.80
2019-01-21T21:25:42.266Z,16.77
2019-01-21T21:28:13.718Z,16.07
2019-01-21T21:30:45.165Z,16.30
2019-01-21T21:33:16.518Z,15.90
2019-01-21T21:35:47.449Z,15.33
2019-01-21T21:38:18.596Z,16.10
2019-01-21T21:40:49.942Z,15.67
2019-01-21T21:43:21.398Z,15.63
2019-01-21T21:45:52.563Z,15.63
2019-01-21T21:48:23.429Z,16.40
2019-01-21T21:50:54.616Z,15.97
2019-01-21T21:53:25.612Z,15.90
2019-01-21T21:55:57.111Z,15.10
2019-01-21T21:58:30.129Z,15.57
2019-01-21T22:01:01.240Z,15.20
2019-01-21T22:03:32.651Z,15.67
2019-01-21T22:06:05.197Z,15.17
2019-01-21T22:08:36.586Z,14.70
2019-01-21T22:11:08.260Z,15.60
2019-01-21T22:13:39.378Z,14.87
2019-01-21T22:16:10.769Z,16.20
2019-01-21T22:18:41.966Z,14.77
2019-01-21T22:21:13.114Z,15.03
2019-01-21T22:23:44.184Z,15.90
2019-01-21T22:26:15.269Z,15.43
2019-01-21T22:28:46.802Z,15.43
2019-01-21T22:31:18.363Z,15.60
2019-01-21T22:33:49.182Z,15.17
2019-01-21T22:36:19.613Z,14.97
2019-01-21T22:38:50.565Z,15.23
2019-01-21T22:41:20.990Z,15.47
2019-01-21T22:43:51.885Z,15.43
2019-01-21T22:46:27.189Z,14.73
2019-01-21T22:48:58.002Z,14.50
2019-01-21T22:51:28.430Z,15.07
2019-01-21T22:53:59.669Z,14.87
2019-01-21T22:56:30.654Z,15.03
2019-01-21T22:59:01.850Z,14.63
2019-01-21T23:01:34.850Z,14.47
2019-01-21T23:04:06.245Z,14.73
2019-01-21T23:06:36.671Z,14.63
2019-01-21T23:09:09.516Z,14.17
2019-01-21T23:11:39.899Z,14.53
2019-01-21T23:14:10.685Z,14.60
2019-01-21T23:16:41.508Z,14.40
2019-01-21T23:19:12.296Z,14.57
2019-01-21T23:21:43.368Z,15.53
2019-01-21T23:24:16.735Z,14.80
2019-01-21T23:26:47.856Z,14.43
2019-01-21T23:29:19.173Z,14.00
2019-01-21T23:31:50.717Z,14.50
2019-01-21T23:34:21.822Z,14.23
2019-01-21T23:36:52.787Z,14.23
2019-01-21T23:39:23.758Z,14.20
2019-01-21T23:41:54.671Z,14.43
2019-01-21T23:44:25.959Z,14.00
2019-01-21T23:46:57.362Z,14.23
2019-01-21T23:49:29.733Z,13.80
2019-01-21T23:52:01.186Z,14.10
2019-01-21T23:54:32.046Z,14.37
2019-01-21T23:57:03.526Z,14.27
2019-01-21T23:59:34.622Z,14.07
