createdAt,value
2023-02-22T00:00:48.834Z,10.55
2023-02-22T00:03:18.839Z,10.56
2023-02-22T00:05:48.003Z,10.64
2023-02-22T00:08:17.188Z,10.65
2023-02-22T00:10:47.208Z,10.38
2023-02-22T00:13:15.853Z,10.29
2023-02-22T00:15:44.349Z,10.46
2023-02-22T00:18:15.125Z,10.51
2023-02-22T00:20:43.943Z,10.53
2023-02-22T00:23:18.984Z,10.50
2023-02-22T00:25:49.698Z,10.28
2023-02-22T00:28:18.945Z,10.12
2023-02-22T00:30:48.273Z,10.05
2023-02-22T00:33:17.321Z,9.62
2023-02-22T00:35:46.815Z,9.74
2023-02-22T00:38:17.253Z,9.46
2023-02-22T00:40:46.352Z,9.54
2023-02-22T00:43:16.312Z,9.83
2023-02-22T00:45:44.627Z,9.54
2023-02-22T00:48:13.223Z,9.51
2023-02-22T00:50:41.740Z,9.71
2023-02-22T00:53:10.428Z,8.97
2023-02-22T00:55:39.272Z,9.27
2023-02-22T00:58:08.413Z,9.39
2023-02-22T01:00:40.214Z,9.28
2023-02-22T01:03:11.523Z,9.56
2023-02-22T01:05:40.234Z,9.60
2023-02-22T01:08:11.988Z,9.43
2023-02-22T01:10:41.032Z,9.69
2023-02-22T01:13:12.289Z,9.56
2023-02-22T01:15:44.889Z,9.40
2023-02-22T01:18:17.333Z,9.53
2023-02-22T01:20:48.026Z,9.62
2023-02-22T01:23:17.433Z,9.65
2023-02-22T01:25:45.940Z,9.67
2023-02-22T01:28:15.319Z,9.60
2023-02-22T01:30:45.031Z,9.54
2023-02-22T01:33:15.621Z,9.55
2023-02-22T01:35:46.203Z,9.57
2023-02-22T01:38:15.205Z,9.56
2023-02-22T01:40:44.727Z,9.49
2023-02-22T01:43:21.323Z,9.20
2023-02-22T01:46:00.682Z,9.40
2023-02-22T01:48:32.824Z,9.19
2023-02-22T01:51:03.615Z,9.24
2023-02-22T01:53:34.325Z,9.27
2023-02-22T01:56:02.676Z,9.23
2023-02-22T01:58:34.268Z,9.31
2023-02-22T02:01:03.939Z,9.02
2023-02-22T02:03:34.893Z,9.01
2023-02-22T02:06:05.477Z,9.05
2023-02-22T02:08:37.606Z,9.12
2023-02-22T02:11:09.326Z,8.88
2023-02-22T02:13:38.135Z,8.75
2023-02-22T02:16:08.183Z,8.95
2023-02-22T02:18:36.629Z,8.83
2023-02-22T02:21:40.053Z,9.01
2023-02-22T02:24:44.372Z,9.07
2023-02-22T02:27:18.607Z,9.08
2023-02-22T02:30:13.097Z,9.20
2023-02-22T02:32:49.792Z,9.12
2023-02-22T02:35:22.769Z,9.20
2023-02-22T02:37:58.598Z,9.20
2023-02-22T02:40:33.454Z,9.08
2023-02-22T02:43:06.243Z,8.93
2023-02-22T02:45:37.935Z,9.00
2023-02-22T02:48:10.951Z,8.83
2023-02-22T02:50:42.630Z,8.90
2023-02-22T02:53:11.271Z,9.00
2023-02-22T02:55:39.494Z,9.02
2023-02-22T02:58:08.825Z,9.03
2023-02-22T03:00:40.971Z,8.82
2023-02-22T03:03:25.295Z,8.78
2023-02-22T03:06:06.064Z,8.79
2023-02-22T03:08:40.757Z,8.59
2023-02-22T03:11:16.047Z,8.79
2023-02-22T03:13:52.886Z,8.75
2023-02-22T03:16:25.629Z,8.88
2023-02-22T03:18:57.856Z,8.78
2023-02-22T03:21:33.706Z,8.69
2023-02-22T03:24:07.557Z,8.79
2023-02-22T03:26:37.452Z,8.43
2023-02-22T03:29:06.960Z,8.64
2023-02-22T03:31:38.320Z,8.60
2023-02-22T03:34:09.835Z,8.45
2023-02-22T03:36:42.720Z,8.09
2023-02-22T03:39:16.016Z,7.71
2023-02-22T03:41:48.504Z,7.35
2023-02-22T03:44:20.033Z,7.51
2023-02-22T03:46:49.892Z,7.53
2023-02-22T03:49:24.500Z,7.57
2023-02-22T03:51:52.910Z,7.77
2023-02-22T03:54:21.154Z,7.74
2023-02-22T03:56:52.033Z,7.48
2023-02-22T03:59:25.247Z,7.15
2023-02-22T04:01:53.630Z,7.67
2023-02-22T04:04:23.978Z,7.57
2023-02-22T04:06:54.227Z,7.89
2023-02-22T04:09:22.437Z,7.77
2023-02-22T04:11:50.706Z,7.49
2023-02-22T04:14:18.936Z,7.61
2023-02-22T04:16:47.182Z,7.08
2023-02-22T04:19:15.441Z,7.44
2023-02-22T04:21:45.010Z,7.38
2023-02-22T04:24:13.297Z,7.05
2023-02-22T04:26:41.665Z,7.49
2023-02-22T04:29:09.894Z,7.74
2023-02-22T04:31:38.240Z,7.33
2023-02-22T04:34:06.579Z,7.73
2023-02-22T04:36:34.934Z,7.09
2023-02-22T04:39:05.186Z,7.20
2023-02-22T04:41:34.548Z,7.37
2023-02-22T04:44:02.856Z,7.85
2023-02-22T04:46:31.444Z,7.92
2023-02-22T04:48:59.767Z,7.79
2023-02-22T04:51:28.029Z,7.79
2023-02-22T04:53:56.319Z,7.84
2023-02-22T04:56:26.066Z,7.88
2023-02-22T04:58:54.286Z,7.90
2023-02-22T05:01:23.545Z,7.63
2023-02-22T05:03:51.985Z,7.22
2023-02-22T05:06:20.309Z,7.24
2023-02-22T05:08:48.595Z,7.38
2023-02-22T05:11:17.041Z,7.61
2023-02-22T05:13:46.872Z,7.82
2023-02-22T05:16:15.372Z,7.42
2023-02-22T05:18:43.714Z,7.72
2023-02-22T05:21:13.593Z,7.88
2023-02-22T05:23:42.012Z,7.87
2023-02-22T05:26:11.609Z,7.89
2023-02-22T05:28:40.194Z,7.65
2023-02-22T05:31:09.865Z,7.89
2023-02-22T05:33:39.680Z,7.25
2023-02-22T05:36:08.899Z,7.33
2023-02-22T05:38:43.194Z,6.63
2023-02-22T05:41:12.459Z,6.57
2023-02-22T05:43:41.540Z,6.66
2023-02-22T05:46:11.400Z,6.55
2023-02-22T05:48:39.730Z,6.27
2023-02-22T05:51:09.646Z,6.22
2023-02-22T05:53:38.039Z,6.06
2023-02-22T05:56:06.885Z,5.97
2023-02-22T05:58:35.195Z,6.08
2023-02-22T06:01:03.639Z,5.64
2023-02-22T06:03:33.259Z,5.74
2023-02-22T06:06:01.582Z,5.75
2023-02-22T06:08:29.848Z,5.50
2023-02-22T06:10:58.103Z,6.15
2023-02-22T06:13:26.331Z,5.69
2023-02-22T06:15:54.591Z,5.74
2023-02-22T06:18:22.786Z,6.66
2023-02-22T06:20:52.402Z,6.96
2023-02-22T06:23:20.630Z,7.00
2023-02-22T06:25:49.490Z,6.96
2023-02-22T06:28:17.709Z,6.87
2023-02-22T06:30:46.180Z,6.94
2023-02-22T06:33:14.436Z,7.35
2023-02-22T06:35:42.616Z,7.51
2023-02-22T06:38:12.303Z,7.36
2023-02-22T06:40:40.536Z,6.22
2023-02-22T06:43:08.788Z,6.47
2023-02-22T06:45:37.046Z,6.91
2023-02-22T06:48:05.337Z,6.77
2023-02-22T06:50:35.866Z,6.76
2023-02-22T06:53:04.525Z,7.50
2023-02-22T06:55:35.503Z,7.99
2023-02-22T06:58:04.986Z,8.31
2023-02-22T07:00:33.732Z,8.11
2023-02-22T07:03:02.507Z,8.67
2023-02-22T07:05:31.000Z,8.73
2023-02-22T07:08:04.560Z,8.75
2023-02-22T07:10:35.518Z,9.06
2023-02-22T07:13:04.967Z,9.19
2023-02-22T07:15:34.625Z,9.53
2023-02-22T07:18:03.123Z,9.70
2023-02-22T07:20:32.063Z,10.00
2023-02-22T07:23:01.272Z,9.43
2023-02-22T07:25:29.545Z,9.75
2023-02-22T07:27:59.636Z,10.27
2023-02-22T07:30:31.172Z,10.66
2023-02-22T07:33:00.939Z,10.56
2023-02-22T07:35:33.418Z,10.36
2023-02-22T07:38:01.622Z,9.64
2023-02-22T07:40:30.220Z,10.42
2023-02-22T07:43:00.923Z,10.75
2023-02-22T07:45:29.634Z,11.08
2023-02-22T07:47:58.159Z,11.63
2023-02-22T07:50:27.902Z,11.83
2023-02-22T07:52:57.416Z,12.09
2023-02-22T07:55:27.130Z,12.41
2023-02-22T07:57:57.078Z,12.69
2023-02-22T08:00:28.811Z,11.69
2023-02-22T08:02:57.696Z,12.11
2023-02-22T08:05:27.145Z,12.54
2023-02-22T08:07:55.415Z,12.43
2023-02-22T08:10:24.983Z,12.92
2023-02-22T08:12:54.314Z,13.15
2023-02-22T08:15:24.402Z,13.59
2023-02-22T08:17:54.452Z,13.92
2023-02-22T08:20:23.420Z,13.72
2023-02-22T08:22:52.032Z,13.80
2023-02-22T08:25:22.603Z,13.87
2023-02-22T08:27:50.838Z,14.17
2023-02-22T08:30:22.499Z,14.41
2023-02-22T08:32:51.283Z,13.93
2023-02-22T08:35:23.071Z,13.63
2023-02-22T08:37:53.270Z,14.30
2023-02-22T08:40:23.774Z,13.89
2023-02-22T08:42:52.257Z,13.95
2023-02-22T08:45:20.933Z,14.92
2023-02-22T08:47:49.568Z,15.17
2023-02-22T08:50:21.221Z,14.96
2023-02-22T08:52:51.100Z,15.10
2023-02-22T08:55:21.408Z,15.67
2023-02-22T08:57:50.662Z,14.79
2023-02-22T09:00:19.815Z,14.61
2023-02-22T09:02:48.093Z,15.55
2023-02-22T09:05:17.029Z,16.10
2023-02-22T09:07:46.743Z,15.59
2023-02-22T09:10:16.686Z,16.54
2023-02-22T09:12:45.102Z,16.21
2023-02-22T09:15:13.541Z,16.34
2023-02-22T09:17:41.757Z,17.04
2023-02-22T09:20:12.431Z,17.19
2023-02-22T09:22:40.956Z,15.65
2023-02-22T09:25:16.748Z,16.55
2023-02-22T09:27:48.119Z,16.31
2023-02-22T09:30:20.440Z,16.56
2023-02-22T09:32:48.782Z,15.88
2023-02-22T09:35:17.165Z,16.24
2023-02-22T09:37:45.550Z,16.93
2023-02-22T09:40:25.009Z,16.88
2023-02-22T09:43:01.695Z,17.35
2023-02-22T09:45:35.011Z,16.78
2023-02-22T09:48:19.401Z,17.91
2023-02-22T09:50:52.519Z,18.21
2023-02-22T09:53:29.426Z,17.91
2023-02-22T09:56:01.725Z,17.81
2023-02-22T09:58:33.676Z,18.52
2023-02-22T10:01:14.400Z,16.82
2023-02-22T10:03:46.390Z,17.85
2023-02-22T10:06:17.450Z,18.32
2023-02-22T10:08:46.226Z,18.43
2023-02-22T10:11:31.020Z,17.53
2023-02-22T10:14:07.614Z,18.82
2023-02-22T10:16:39.775Z,18.90
2023-02-22T10:19:18.250Z,18.68
2023-02-22T10:21:59.582Z,17.57
2023-02-22T10:24:38.469Z,18.15
2023-02-22T10:27:15.880Z,18.38
2023-02-22T10:29:47.165Z,17.05
2023-02-22T10:32:18.011Z,17.30
2023-02-22T10:34:49.547Z,17.99
2023-02-22T10:37:23.927Z,17.73
2023-02-22T10:39:56.049Z,17.97
2023-02-22T10:42:27.565Z,18.12
2023-02-22T10:44:55.827Z,18.38
2023-02-22T10:47:24.976Z,18.27
2023-02-22T10:49:55.626Z,17.64
2023-02-22T10:52:28.042Z,18.50
2023-02-22T10:55:13.739Z,18.32
2023-02-22T10:57:46.427Z,17.88
2023-02-22T11:00:19.733Z,18.11
2023-02-22T11:02:52.605Z,18.03
2023-02-22T11:05:29.881Z,18.25
2023-02-22T11:08:17.153Z,18.30
2023-02-22T11:10:45.376Z,18.77
2023-02-22T11:13:26.865Z,18.78
2023-02-22T11:15:55.484Z,19.59
2023-02-22T11:18:26.817Z,20.06
2023-02-22T11:21:07.809Z,20.27
2023-02-22T11:23:37.261Z,20.29
2023-02-22T11:26:09.256Z,19.19
2023-02-22T11:28:49.213Z,19.98
2023-02-22T11:31:20.224Z,19.82
2023-02-22T11:33:52.833Z,19.36
2023-02-22T11:36:40.857Z,19.12
2023-02-22T11:39:23.238Z,20.20
2023-02-22T11:41:51.677Z,19.41
2023-02-22T11:44:26.508Z,19.40
2023-02-22T11:46:55.926Z,19.35
2023-02-22T11:49:25.665Z,18.71
2023-02-22T11:52:03.349Z,19.88
2023-02-22T11:54:42.757Z,19.10
2023-02-22T11:57:28.849Z,19.53
2023-02-22T12:00:16.016Z,19.45
2023-02-22T12:02:57.305Z,19.58
2023-02-22T12:05:37.681Z,18.86
2023-02-22T12:08:19.643Z,18.96
2023-02-22T12:10:58.673Z,19.27
2023-02-22T12:16:17.543Z,19.39
2023-02-22T12:18:58.941Z,20.81
2023-02-22T12:21:29.902Z,21.47
2023-02-22T12:24:03.336Z,20.95
2023-02-22T12:26:34.252Z,20.98
2023-02-22T12:29:07.551Z,20.76
2023-02-22T12:31:40.602Z,20.68
2023-02-22T12:34:15.600Z,21.16
2023-02-22T12:36:46.955Z,21.26
2023-02-22T12:39:29.090Z,21.16
2023-02-22T12:41:57.972Z,20.85
2023-02-22T12:44:30.411Z,20.18
2023-02-22T12:47:02.400Z,20.85
2023-02-22T12:49:37.882Z,21.31
2023-02-22T12:54:56.185Z,21.18
2023-02-22T12:57:28.654Z,21.02
2023-02-22T13:00:00.427Z,21.22
2023-02-22T13:02:34.095Z,20.58
2023-02-22T13:05:02.568Z,20.31
2023-02-22T13:07:39.477Z,20.57
2023-02-22T13:10:23.360Z,20.73
2023-02-22T13:12:57.370Z,21.62
2023-02-22T13:15:31.827Z,21.56
2023-02-22T13:18:10.607Z,20.67
2023-02-22T13:20:41.925Z,20.98
2023-02-22T13:23:12.888Z,22.01
2023-02-22T13:25:46.105Z,22.00
2023-02-22T13:28:24.455Z,21.73
2023-02-22T13:31:04.998Z,21.23
2023-02-22T13:33:37.979Z,21.69
2023-02-22T13:36:15.560Z,22.07
2023-02-22T13:39:10.396Z,22.31
2023-02-22T13:42:00.577Z,21.71
2023-02-22T13:45:10.358Z,21.25
2023-02-22T13:48:14.106Z,21.95
2023-02-22T13:51:07.170Z,21.79
2023-02-22T13:53:43.778Z,22.12
2023-02-22T13:56:12.731Z,22.12
2023-02-22T13:58:49.560Z,21.53
2023-02-22T14:01:40.675Z,21.31
2023-02-22T14:04:37.137Z,22.29
2023-02-22T14:07:57.161Z,22.28
2023-02-22T14:10:50.087Z,22.03
2023-02-22T14:13:19.677Z,22.52
2023-02-22T14:16:22.375Z,21.90
2023-02-22T14:18:52.004Z,21.94
2023-02-22T14:21:21.487Z,21.81
2023-02-22T14:23:52.147Z,22.26
2023-02-22T14:26:27.162Z,22.82
2023-02-22T14:28:57.116Z,22.95
2023-02-22T14:31:36.010Z,22.47
2023-02-22T14:34:08.601Z,23.00
2023-02-22T14:36:42.765Z,23.02
2023-02-22T14:39:19.240Z,23.51
2023-02-22T14:41:53.813Z,23.44
2023-02-22T14:44:26.674Z,23.74
2023-02-22T14:46:58.218Z,22.07
2023-02-22T14:49:30.413Z,21.22
2023-02-22T14:52:03.899Z,22.23
2023-02-22T14:54:39.827Z,22.14
2023-02-22T14:57:15.798Z,21.61
2023-02-22T14:59:54.141Z,21.79
2023-02-22T15:02:25.985Z,21.90
2023-02-22T15:04:55.855Z,22.10
2023-02-22T15:07:28.189Z,21.53
2023-02-22T15:10:20.630Z,21.60
2023-02-22T15:13:08.682Z,21.77
2023-02-22T15:15:38.976Z,21.07
2023-02-22T15:18:16.176Z,20.93
2023-02-22T15:20:48.205Z,20.79
2023-02-22T15:23:16.819Z,21.15
2023-02-22T15:25:50.723Z,20.97
2023-02-22T15:28:19.575Z,20.80
2023-02-22T15:30:47.817Z,21.13
2023-02-22T15:33:19.751Z,21.40
2023-02-22T15:35:54.739Z,21.24
2023-02-22T15:38:28.751Z,20.67
2023-02-22T15:41:02.648Z,20.63
2023-02-22T15:43:32.291Z,21.00
2023-02-22T15:46:01.351Z,21.02
2023-02-22T15:48:31.603Z,21.64
2023-02-22T15:51:07.216Z,20.99
2023-02-22T15:53:40.973Z,21.19
2023-02-22T15:56:14.650Z,21.09
2023-02-22T15:58:43.502Z,20.47
2023-02-22T16:01:14.251Z,20.69
2023-02-22T16:03:47.082Z,20.47
2023-02-22T16:06:29.077Z,20.68
2023-02-22T16:09:00.905Z,20.33
2023-02-22T16:11:36.022Z,20.73
2023-02-22T16:14:08.352Z,20.74
2023-02-22T16:16:41.889Z,20.47
2023-02-22T16:19:34.084Z,20.55
2023-02-22T16:22:06.464Z,20.56
2023-02-22T16:24:37.998Z,21.03
2023-02-22T16:27:20.176Z,21.03
2023-02-22T16:30:23.241Z,21.00
2023-02-22T16:32:53.964Z,20.89
2023-02-22T16:35:22.315Z,20.79
2023-02-22T16:37:53.063Z,20.61
2023-02-22T16:40:23.623Z,20.59
2023-02-22T16:42:52.996Z,20.53
2023-02-22T16:45:22.507Z,20.48
2023-02-22T16:47:53.592Z,20.48
2023-02-22T16:50:21.997Z,20.23
2023-02-22T16:52:50.699Z,20.15
2023-02-22T16:55:20.441Z,20.02
2023-02-22T16:57:49.555Z,19.83
2023-02-22T17:00:31.016Z,19.63
2023-02-22T17:02:59.624Z,19.42
2023-02-22T17:05:27.905Z,19.36
2023-02-22T17:07:56.359Z,19.21
2023-02-22T17:10:26.134Z,19.16
2023-02-22T17:12:54.611Z,19.07
2023-02-22T17:15:27.214Z,18.92
2023-02-22T17:17:56.494Z,18.86
2023-02-22T17:20:30.054Z,18.70
2023-02-22T17:22:59.177Z,18.57
2023-02-22T17:25:29.744Z,18.40
2023-02-22T17:27:58.166Z,18.24
2023-02-22T17:30:28.137Z,18.16
2023-02-22T17:33:03.582Z,18.05
2023-02-22T17:35:35.081Z,17.95
2023-02-22T17:38:06.422Z,17.87
2023-02-22T17:40:35.032Z,17.76
2023-02-22T17:43:03.580Z,17.69
2023-02-22T17:45:33.133Z,17.63
2023-02-22T17:48:01.356Z,17.54
2023-02-22T17:50:31.677Z,17.52
2023-02-22T17:53:01.557Z,17.50
2023-02-22T17:55:30.336Z,17.46
2023-02-22T17:57:59.193Z,17.39
2023-02-22T18:00:33.965Z,17.27
2023-02-22T18:03:06.646Z,17.14
2023-02-22T18:05:39.595Z,16.73
2023-02-22T18:08:08.401Z,16.35
2023-02-22T18:10:36.980Z,15.74
2023-02-22T18:13:05.310Z,15.84
2023-02-22T18:15:35.575Z,15.72
2023-02-22T18:18:06.029Z,15.86
2023-02-22T18:20:38.462Z,16.30
2023-02-22T18:23:08.253Z,16.31
2023-02-22T18:25:37.258Z,16.34
2023-02-22T18:28:06.861Z,16.35
2023-02-22T18:30:36.327Z,16.33
2023-02-22T18:33:06.863Z,16.28
2023-02-22T18:35:35.108Z,16.22
2023-02-22T18:38:03.335Z,16.14
2023-02-22T18:40:31.573Z,16.10
2023-02-22T18:42:59.838Z,16.08
2023-02-22T18:45:28.178Z,15.89
2023-02-22T18:47:56.366Z,15.47
2023-02-22T18:50:26.227Z,15.10
2023-02-22T18:52:55.374Z,15.50
2023-02-22T18:55:24.008Z,15.57
2023-02-22T18:57:52.245Z,15.51
2023-02-22T19:00:24.220Z,15.54
2023-02-22T19:02:53.694Z,15.47
2023-02-22T19:05:22.518Z,15.29
2023-02-22T19:07:52.347Z,15.36
2023-02-22T19:10:22.293Z,15.43
2023-02-22T19:12:50.537Z,15.54
2023-02-22T19:15:18.884Z,15.44
2023-02-22T19:17:47.418Z,14.93
2023-02-22T19:20:15.686Z,14.60
2023-02-22T19:22:45.644Z,15.19
2023-02-22T19:25:15.302Z,15.24
2023-02-22T19:27:44.381Z,15.19
2023-02-22T19:32:47.502Z,13.92
2023-02-22T19:35:26.096Z,14.61
2023-02-22T19:37:55.635Z,14.53
2023-02-22T19:40:25.468Z,14.45
2023-02-22T19:42:55.247Z,14.28
2023-02-22T19:45:24.310Z,14.22
2023-02-22T19:47:55.108Z,14.33
2023-02-22T19:50:23.525Z,14.45
2023-02-22T19:52:53.503Z,14.30
2023-02-22T19:55:21.744Z,14.13
2023-02-22T19:57:51.357Z,14.02
2023-02-22T20:00:24.441Z,13.97
2023-02-22T20:02:58.437Z,13.96
2023-02-22T20:05:26.684Z,12.66
2023-02-22T20:07:54.861Z,12.78
2023-02-22T20:10:23.090Z,12.50
2023-02-22T20:12:52.630Z,12.01
2023-02-22T20:15:21.811Z,11.78
2023-02-22T20:17:50.673Z,11.78
2023-02-22T20:20:19.697Z,12.51
2023-02-22T20:22:47.950Z,12.92
2023-02-22T20:25:16.299Z,13.21
2023-02-22T20:27:44.553Z,13.20
2023-02-22T20:30:18.100Z,13.35
2023-02-22T20:32:46.595Z,13.41
2023-02-22T20:35:16.511Z,13.35
2023-02-22T20:37:44.757Z,13.38
2023-02-22T20:40:13.036Z,12.93
2023-02-22T20:42:41.552Z,13.34
2023-02-22T20:45:11.964Z,12.76
2023-02-22T20:47:41.670Z,13.32
2023-02-22T20:50:09.958Z,13.34
2023-02-22T20:52:38.212Z,13.25
2023-02-22T20:55:11.421Z,13.45
2023-02-22T20:57:39.699Z,13.44
2023-02-22T21:00:10.532Z,13.47
2023-02-22T21:02:39.373Z,13.46
2023-02-22T21:05:09.633Z,13.49
2023-02-22T21:07:37.868Z,13.42
2023-02-22T21:10:07.061Z,13.68
2023-02-22T21:12:37.094Z,13.49
2023-02-22T21:15:07.042Z,13.41
2023-02-22T21:17:36.794Z,13.43
2023-02-22T21:20:12.226Z,13.46
2023-02-22T21:22:43.780Z,13.54
2023-02-22T21:25:14.003Z,13.55
2023-02-22T21:27:42.242Z,13.50
2023-02-22T21:30:11.744Z,13.47
2023-02-22T21:32:40.066Z,13.45
2023-02-22T21:35:09.207Z,13.43
2023-02-22T21:37:37.705Z,13.39
2023-02-22T21:40:11.955Z,13.34
2023-02-22T21:42:40.230Z,13.35
2023-02-22T21:45:10.008Z,13.34
2023-02-22T21:47:38.933Z,13.32
2023-02-22T21:50:10.303Z,13.32
2023-02-22T21:52:38.535Z,13.06
2023-02-22T21:55:09.560Z,13.10
2023-02-22T21:57:38.688Z,12.99
2023-02-22T22:00:18.235Z,12.73
2023-02-22T22:02:48.006Z,12.74
2023-02-22T22:05:17.408Z,12.52
2023-02-22T22:07:45.712Z,12.51
2023-02-22T22:10:18.308Z,12.46
2023-02-22T22:12:47.110Z,12.42
2023-02-22T22:15:16.361Z,12.32
2023-02-22T22:17:44.905Z,12.72
2023-02-22T22:20:15.150Z,12.93
2023-02-22T22:22:45.427Z,12.95
2023-02-22T22:25:17.186Z,12.78
2023-02-22T22:27:46.008Z,12.73
2023-02-22T22:30:16.873Z,12.88
2023-02-22T22:32:45.392Z,13.03
2023-02-22T22:35:15.464Z,13.07
2023-02-22T22:37:44.571Z,12.94
2023-02-22T22:40:15.714Z,12.88
2023-02-22T22:42:44.021Z,12.89
2023-02-22T22:45:17.117Z,12.79
2023-02-22T22:47:46.690Z,12.91
2023-02-22T22:50:15.713Z,12.91
2023-02-22T22:52:44.132Z,12.88
2023-02-22T22:55:12.879Z,12.96
2023-02-22T22:57:43.097Z,11.72
2023-02-22T23:00:34.391Z,11.87
2023-02-22T23:03:05.454Z,12.44
2023-02-22T23:05:38.109Z,12.21
2023-02-22T23:08:10.564Z,12.20
2023-02-22T23:10:40.128Z,12.19
2023-02-22T23:13:10.926Z,11.86
2023-02-22T23:15:42.914Z,11.77
2023-02-22T23:35:34.171Z,12.09
2023-02-22T23:38:02.428Z,12.13
2023-02-22T23:40:30.677Z,12.49
2023-02-22T23:43:03.980Z,12.28
2023-02-22T23:45:38.533Z,12.39
2023-02-22T23:48:07.410Z,12.05
2023-02-22T23:50:36.944Z,12.61
2023-02-22T23:53:06.048Z,12.62
2023-02-22T23:55:39.065Z,12.99
2023-02-22T23:58:07.442Z,12.77
