createdAt,value
2018-07-21T00:02:14.008Z,55.10
2018-07-21T00:04:42.502Z,55.10
2018-07-21T00:07:11.050Z,55.10
2018-07-21T00:09:39.658Z,55.00
2018-07-21T00:12:08.281Z,55.10
2018-07-21T00:14:36.929Z,55.20
2018-07-21T00:17:05.466Z,55.30
2018-07-21T00:19:34.200Z,55.30
2018-07-21T00:22:02.770Z,55.30
2018-07-21T00:24:31.269Z,55.30
2018-07-21T00:26:59.807Z,55.40
2018-07-21T00:29:28.389Z,55.40
2018-07-21T00:31:56.901Z,55.40
2018-07-21T00:34:25.387Z,55.60
2018-07-21T00:36:53.897Z,55.70
2018-07-21T00:39:22.412Z,55.90
2018-07-21T00:41:50.974Z,56.00
2018-07-21T00:44:19.497Z,56.10
2018-07-21T00:46:48.031Z,56.20
2018-07-21T00:49:16.546Z,56.30
2018-07-21T00:51:45.080Z,56.50
2018-07-21T00:54:13.594Z,56.60
2018-07-21T00:56:42.100Z,56.60
2018-07-21T00:59:10.598Z,56.80
2018-07-21T01:01:39.199Z,56.30
2018-07-21T01:04:07.716Z,57.10
2018-07-21T01:06:36.242Z,57.10
2018-07-21T01:09:07.397Z,57.30
2018-07-21T01:14:04.166Z,57.40
2018-07-21T01:16:32.690Z,57.50
2018-07-21T01:19:01.183Z,57.60
2018-07-21T01:23:57.934Z,57.80
2018-07-21T01:26:26.448Z,57.70
2018-07-21T01:28:54.931Z,57.80
2018-07-21T01:31:23.441Z,57.80
2018-07-21T01:33:52.021Z,57.60
2018-07-21T01:36:20.545Z,57.70
2018-07-21T01:38:49.116Z,57.80
2018-07-21T01:41:17.692Z,57.80
2018-07-21T01:43:46.206Z,57.90
2018-07-21T01:46:14.721Z,58.00
2018-07-21T01:48:43.201Z,58.00
2018-07-21T01:51:11.741Z,58.00
2018-07-21T01:53:40.223Z,58.00
2018-07-21T01:56:08.718Z,58.10
2018-07-21T01:58:37.236Z,58.00
2018-07-21T02:01:06.252Z,58.00
2018-07-21T02:03:34.847Z,58.10
2018-07-21T02:06:03.361Z,58.30
2018-07-21T02:08:32.156Z,58.20
2018-07-21T02:11:00.670Z,58.20
2018-07-21T02:13:29.188Z,58.20
2018-07-21T02:15:57.670Z,58.20
2018-07-21T02:18:26.182Z,58.20
2018-07-21T02:20:54.683Z,58.20
2018-07-21T02:23:23.205Z,58.10
2018-07-21T02:25:51.691Z,58.10
2018-07-21T02:28:20.208Z,58.10
2018-07-21T02:30:48.692Z,58.20
2018-07-21T02:33:17.212Z,58.20
2018-07-21T02:35:45.722Z,58.40
2018-07-21T02:38:14.258Z,58.30
2018-07-21T02:40:42.753Z,58.30
2018-07-21T02:43:11.271Z,58.40
2018-07-21T02:45:39.861Z,58.20
2018-07-21T02:48:08.379Z,58.30
2018-07-21T02:50:36.876Z,58.30
2018-07-21T02:53:05.419Z,58.40
2018-07-21T02:55:33.943Z,58.90
2018-07-21T02:58:02.471Z,58.50
2018-07-21T03:00:31.005Z,59.00
2018-07-21T03:02:59.511Z,58.40
2018-07-21T03:05:28.037Z,58.50
2018-07-21T03:07:56.558Z,58.60
2018-07-21T03:10:25.113Z,58.50
2018-07-21T03:12:53.684Z,58.80
2018-07-21T03:15:22.210Z,58.80
2018-07-21T03:17:50.802Z,58.90
2018-07-21T03:20:19.358Z,58.90
2018-07-21T03:22:48.134Z,59.20
2018-07-21T03:25:16.634Z,59.20
2018-07-21T03:27:45.182Z,59.30
2018-07-21T03:30:13.698Z,59.30
2018-07-21T03:32:42.246Z,59.40
2018-07-21T03:35:10.770Z,59.30
2018-07-21T03:37:39.288Z,59.30
2018-07-21T03:40:07.818Z,59.50
2018-07-21T03:42:36.350Z,59.60
2018-07-21T03:45:04.933Z,59.60
2018-07-21T03:47:33.492Z,59.80
2018-07-21T03:50:02.011Z,59.80
2018-07-21T03:52:30.530Z,59.80
2018-07-21T03:54:59.090Z,59.70
2018-07-21T03:57:27.573Z,59.90
2018-07-21T03:59:56.109Z,59.90
2018-07-21T04:02:24.654Z,60.00
2018-07-21T04:04:53.226Z,60.80
2018-07-21T04:07:21.741Z,60.00
2018-07-21T04:09:50.770Z,60.20
2018-07-21T04:12:19.861Z,60.20
2018-07-21T04:14:48.395Z,60.30
2018-07-21T04:17:22.385Z,60.20
2018-07-21T04:19:51.006Z,60.30
2018-07-21T04:22:19.657Z,60.20
2018-07-21T04:24:48.219Z,60.20
2018-07-21T04:27:16.805Z,60.30
2018-07-21T04:29:45.350Z,60.20
2018-07-21T04:32:14.321Z,60.30
2018-07-21T04:34:42.961Z,60.30
2018-07-21T04:37:11.478Z,60.40
2018-07-21T04:39:40.001Z,60.40
2018-07-21T04:42:08.650Z,60.40
2018-07-21T04:44:37.446Z,60.50
2018-07-21T04:47:06.036Z,60.30
2018-07-21T04:49:34.583Z,60.40
2018-07-21T04:52:03.091Z,60.40
2018-07-21T04:54:31.674Z,60.40
2018-07-21T04:57:00.282Z,60.50
2018-07-21T04:59:28.802Z,60.80
2018-07-21T05:01:57.320Z,60.70
2018-07-21T05:04:25.905Z,60.70
2018-07-21T05:06:54.415Z,60.90
2018-07-21T05:09:23.075Z,61.10
2018-07-21T05:11:51.673Z,61.30
2018-07-21T05:14:20.302Z,61.40
2018-07-21T05:16:48.834Z,61.40
2018-07-21T05:19:17.365Z,61.60
2018-07-21T05:21:46.010Z,61.80
2018-07-21T05:24:14.553Z,61.80
2018-07-21T05:26:43.063Z,62.20
2018-07-21T05:29:11.595Z,62.50
2018-07-21T05:31:40.194Z,62.60
2018-07-21T05:34:08.741Z,62.80
2018-07-21T05:36:37.263Z,63.10
2018-07-21T05:39:07.384Z,63.10
2018-07-21T05:41:36.034Z,63.40
2018-07-21T05:44:04.606Z,63.60
2018-07-21T05:46:33.127Z,63.80
2018-07-21T05:49:01.690Z,63.70
2018-07-21T05:51:30.216Z,64.20
2018-07-21T05:53:58.768Z,64.20
2018-07-21T05:56:27.276Z,64.20
2018-07-21T05:58:55.784Z,64.50
2018-07-21T06:01:24.345Z,64.80
2018-07-21T06:03:53.068Z,64.80
2018-07-21T06:06:21.674Z,65.00
2018-07-21T06:08:50.198Z,65.00
2018-07-21T06:11:18.761Z,65.00
2018-07-21T06:13:47.268Z,65.20
2018-07-21T06:16:15.986Z,65.40
2018-07-21T06:18:44.552Z,65.50
2018-07-21T06:21:13.049Z,65.60
2018-07-21T06:23:41.595Z,65.70
2018-07-21T06:26:10.693Z,65.70
2018-07-21T06:28:39.212Z,66.00
2018-07-21T06:31:07.822Z,66.00
2018-07-21T06:33:36.347Z,65.90
2018-07-21T06:36:04.933Z,66.00
2018-07-21T06:38:33.447Z,66.00
2018-07-21T06:41:01.981Z,66.00
2018-07-21T06:43:30.503Z,66.10
2018-07-21T06:45:59.031Z,67.00
2018-07-21T06:48:27.539Z,66.20
2018-07-21T06:50:56.094Z,66.20
2018-07-21T06:53:24.618Z,67.10
2018-07-21T06:55:53.173Z,66.40
2018-07-21T06:58:21.691Z,66.40
2018-07-21T07:00:50.237Z,66.50
2018-07-21T07:05:47.112Z,66.90
2018-07-21T07:08:24.270Z,66.80
2018-07-21T07:10:52.925Z,66.90
2018-07-21T07:13:21.448Z,66.90
2018-07-21T07:18:18.298Z,67.10
2018-07-21T07:20:46.851Z,67.10
2018-07-21T07:23:15.391Z,66.90
2018-07-21T07:25:43.962Z,67.00
2018-07-21T07:28:12.472Z,67.70
2018-07-21T07:30:41.029Z,67.10
2018-07-21T07:33:09.553Z,66.90
2018-07-21T07:35:38.155Z,66.90
2018-07-21T07:38:06.752Z,67.00
2018-07-21T07:40:35.371Z,67.10
2018-07-21T07:43:03.909Z,67.20
2018-07-21T07:45:32.589Z,67.20
2018-07-21T07:48:01.110Z,67.20
2018-07-21T07:50:29.655Z,67.40
2018-07-21T07:52:58.553Z,67.50
2018-07-21T07:55:31.333Z,67.40
2018-07-21T07:58:00.613Z,67.40
2018-07-21T08:00:29.603Z,67.50
2018-07-21T08:02:58.816Z,67.70
2018-07-21T08:05:27.644Z,67.60
2018-07-21T08:07:56.175Z,67.60
2018-07-21T08:10:24.733Z,67.50
2018-07-21T08:15:22.553Z,68.30
2018-07-21T08:17:51.673Z,67.50
2018-07-21T08:20:20.209Z,67.50
2018-07-21T08:22:48.771Z,67.60
2018-07-21T08:25:17.326Z,67.70
2018-07-21T08:27:45.898Z,67.60
2018-07-21T08:30:14.563Z,67.50
2018-07-21T08:32:43.115Z,67.50
2018-07-21T08:35:11.753Z,67.50
2018-07-21T08:37:40.730Z,67.50
2018-07-21T08:40:09.641Z,67.40
2018-07-21T08:42:38.310Z,67.50
2018-07-21T08:45:08.157Z,67.50
2018-07-21T08:47:36.726Z,67.70
2018-07-21T08:50:06.001Z,67.70
2018-07-21T08:52:34.545Z,67.80
2018-07-21T08:55:03.084Z,68.00
2018-07-21T08:57:31.680Z,68.10
2018-07-21T09:00:00.206Z,68.20
2018-07-21T09:02:28.842Z,68.00
2018-07-21T09:04:57.374Z,68.40
2018-07-21T09:07:25.913Z,68.00
2018-07-21T09:09:54.497Z,68.10
2018-07-21T09:12:23.019Z,68.30
2018-07-21T09:14:51.559Z,68.40
2018-07-21T09:17:21.089Z,68.40
2018-07-21T09:19:50.872Z,68.50
2018-07-21T09:22:19.681Z,68.60
2018-07-21T09:24:48.749Z,68.70
2018-07-21T09:27:17.268Z,68.80
2018-07-21T09:29:45.926Z,68.70
2018-07-21T09:32:14.517Z,68.90
2018-07-21T09:34:43.698Z,69.10
2018-07-21T09:37:12.219Z,69.00
2018-07-21T09:39:40.745Z,69.20
2018-07-21T09:42:09.318Z,69.10
2018-07-21T09:44:37.818Z,69.30
2018-07-21T09:47:06.591Z,69.40
2018-07-21T09:49:35.754Z,69.40
2018-07-21T09:52:04.403Z,69.40
2018-07-21T09:54:32.990Z,69.50
2018-07-21T09:57:01.519Z,69.70
2018-07-21T09:59:30.025Z,69.70
2018-07-21T10:01:58.567Z,69.80
2018-07-21T10:04:27.539Z,69.80
2018-07-21T10:06:56.388Z,69.80
2018-07-21T10:09:25.226Z,70.00
2018-07-21T10:11:54.057Z,69.40
2018-07-21T10:14:23.138Z,70.10
2018-07-21T10:16:51.654Z,70.10
2018-07-21T10:19:20.143Z,70.20
2018-07-21T10:21:48.890Z,70.10
2018-07-21T10:24:22.687Z,70.40
2018-07-21T10:26:56.363Z,70.40
2018-07-21T10:29:25.183Z,70.50
2018-07-21T10:31:53.827Z,70.60
2018-07-21T10:34:22.436Z,70.70
2018-07-21T10:36:50.921Z,70.90
2018-07-21T10:39:19.458Z,70.80
2018-07-21T10:41:47.986Z,70.90
2018-07-21T10:44:16.528Z,70.80
2018-07-21T10:46:45.152Z,71.00
2018-07-21T10:49:13.680Z,71.10
2018-07-21T10:51:42.202Z,71.00
2018-07-21T10:54:10.733Z,71.00
2018-07-21T10:56:39.297Z,71.10
2018-07-21T10:59:07.869Z,71.10
2018-07-21T11:01:36.366Z,71.10
2018-07-21T11:04:04.970Z,71.10
2018-07-21T11:06:33.514Z,71.30
2018-07-21T11:09:02.027Z,71.40
2018-07-21T11:11:30.589Z,71.50
2018-07-21T11:13:59.149Z,71.50
2018-07-21T11:16:27.669Z,71.50
2018-07-21T11:18:56.206Z,71.50
2018-07-21T11:21:24.716Z,71.60
2018-07-21T11:23:53.226Z,71.50
2018-07-21T11:26:21.717Z,71.60
2018-07-21T11:28:50.245Z,71.60
2018-07-21T11:31:18.749Z,71.60
2018-07-21T11:33:47.307Z,72.20
2018-07-21T11:36:16.060Z,71.40
2018-07-21T11:38:44.378Z,71.60
2018-07-21T11:41:12.933Z,71.10
2018-07-21T11:43:41.471Z,71.50
2018-07-21T11:46:09.963Z,71.40
2018-07-21T11:48:38.528Z,71.40
2018-07-21T11:51:07.026Z,72.20
2018-07-21T11:53:35.557Z,71.30
2018-07-21T11:56:04.196Z,71.10
2018-07-21T11:58:32.737Z,71.40
2018-07-21T12:01:01.252Z,71.50
2018-07-21T12:03:29.774Z,71.80
2018-07-21T12:05:58.263Z,71.90
2018-07-21T12:08:26.795Z,72.00
2018-07-21T12:10:55.309Z,72.60
2018-07-21T12:13:23.838Z,72.80
2018-07-21T12:15:52.393Z,72.50
2018-07-21T12:18:20.917Z,72.70
2018-07-21T12:20:49.418Z,72.60
2018-07-21T12:23:18.012Z,72.90
2018-07-21T12:25:46.501Z,72.90
2018-07-21T12:28:14.985Z,72.80
2018-07-21T12:30:43.532Z,72.90
2018-07-21T12:33:12.107Z,73.60
2018-07-21T12:35:40.740Z,72.90
2018-07-21T12:38:09.245Z,73.30
2018-07-21T12:40:37.757Z,73.20
2018-07-21T12:43:06.491Z,73.20
2018-07-21T12:45:35.028Z,73.20
2018-07-21T12:48:03.720Z,72.90
2018-07-21T12:50:32.246Z,73.00
2018-07-21T12:53:00.803Z,73.30
2018-07-21T12:55:29.486Z,72.70
2018-07-21T12:57:58.013Z,73.30
2018-07-21T13:00:26.531Z,73.80
2018-07-21T13:02:55.037Z,73.60
2018-07-21T13:05:23.573Z,73.70
2018-07-21T13:07:52.115Z,73.60
2018-07-21T13:10:20.685Z,74.20
2018-07-21T13:12:49.191Z,73.30
2018-07-21T13:15:17.875Z,73.60
2018-07-21T13:17:46.395Z,73.80
2018-07-21T13:20:14.954Z,73.40
2018-07-21T13:22:43.465Z,73.80
2018-07-21T13:25:12.031Z,73.90
2018-07-21T13:27:40.530Z,74.10
2018-07-21T13:30:10.094Z,73.90
2018-07-21T13:32:38.631Z,73.80
2018-07-21T13:35:08.295Z,74.30
2018-07-21T13:37:36.829Z,74.00
2018-07-21T13:40:06.323Z,74.10
2018-07-21T13:42:34.842Z,74.50
2018-07-21T13:45:03.453Z,74.70
2018-07-21T13:47:32.106Z,75.00
2018-07-21T13:50:00.649Z,75.10
2018-07-21T13:52:29.158Z,75.10
2018-07-21T13:54:58.051Z,75.20
2018-07-21T13:57:31.981Z,74.90
2018-07-21T14:00:00.547Z,74.90
2018-07-21T14:02:29.054Z,75.10
2018-07-21T14:04:57.673Z,75.00
2018-07-21T14:07:26.945Z,75.30
2018-07-21T14:09:55.750Z,75.30
2018-07-21T14:14:52.903Z,75.40
2018-07-21T14:17:21.640Z,75.40
2018-07-21T14:19:50.177Z,75.30
2018-07-21T14:22:18.690Z,75.50
2018-07-21T14:24:47.185Z,75.30
2018-07-21T14:27:15.710Z,75.30
2018-07-21T14:29:44.280Z,75.10
2018-07-21T14:32:13.238Z,75.00
2018-07-21T14:34:41.808Z,74.60
2018-07-21T14:37:10.380Z,75.70
2018-07-21T14:39:39.173Z,74.90
2018-07-21T14:42:07.783Z,75.10
2018-07-21T14:44:36.439Z,75.10
2018-07-21T14:47:05.524Z,74.80
2018-07-21T14:49:34.047Z,75.00
2018-07-21T14:54:30.936Z,74.80
2018-07-21T14:56:59.591Z,75.00
2018-07-21T14:59:28.876Z,74.80
2018-07-21T15:01:57.493Z,74.60
2018-07-21T15:04:26.096Z,74.50
2018-07-21T15:06:54.702Z,74.60
2018-07-21T15:09:23.497Z,74.50
2018-07-21T15:11:52.396Z,74.60
2018-07-21T15:14:21.165Z,74.70
2018-07-21T15:16:49.756Z,74.80
2018-07-21T15:19:18.270Z,74.80
2018-07-21T15:21:46.821Z,74.80
2018-07-21T15:24:15.397Z,74.60
2018-07-21T15:26:43.982Z,74.60
2018-07-21T15:29:12.501Z,74.60
2018-07-21T15:31:41.047Z,74.60
2018-07-21T15:34:09.616Z,74.50
2018-07-21T15:36:38.194Z,74.50
2018-07-21T15:39:08.568Z,74.30
2018-07-21T15:41:37.210Z,74.20
2018-07-21T15:44:06.005Z,74.20
2018-07-21T15:46:34.573Z,74.80
2018-07-21T15:49:03.180Z,74.40
2018-07-21T15:51:32.575Z,74.20
2018-07-21T15:54:01.105Z,74.50
2018-07-21T15:56:29.681Z,74.50
2018-07-21T15:58:58.178Z,74.80
2018-07-21T16:01:27.052Z,75.00
2018-07-21T16:03:55.622Z,75.00
2018-07-21T16:06:24.266Z,75.00
2018-07-21T16:08:52.773Z,75.00
2018-07-21T16:11:21.346Z,75.20
2018-07-21T16:13:49.896Z,75.10
2018-07-21T16:16:18.420Z,75.30
2018-07-21T16:18:47.020Z,75.40
2018-07-21T16:21:15.537Z,75.40
2018-07-21T16:23:44.319Z,75.50
2018-07-21T16:26:12.871Z,75.50
2018-07-21T16:28:41.414Z,75.60
2018-07-21T16:31:09.990Z,75.50
2018-07-21T16:33:38.549Z,75.50
2018-07-21T16:36:07.053Z,75.50
2018-07-21T16:38:35.593Z,75.30
2018-07-21T16:41:04.127Z,75.30
2018-07-21T16:43:33.220Z,75.30
2018-07-21T16:46:01.807Z,75.30
2018-07-21T16:50:58.689Z,75.00
2018-07-21T16:53:27.257Z,74.90
2018-07-21T16:55:55.763Z,74.90
2018-07-21T16:58:25.250Z,74.80
2018-07-21T17:00:54.279Z,74.70
2018-07-21T17:03:22.897Z,74.70
2018-07-21T17:05:51.407Z,74.70
2018-07-21T17:08:20.405Z,74.70
2018-07-21T17:10:49.018Z,74.60
2018-07-21T17:13:17.692Z,74.40
2018-07-21T17:15:50.697Z,74.30
2018-07-21T17:20:48.613Z,74.20
2018-07-21T17:23:17.196Z,74.20
2018-07-21T17:25:46.269Z,73.90
2018-07-21T17:28:14.791Z,74.00
2018-07-21T17:30:43.332Z,73.80
2018-07-21T17:33:11.861Z,73.60
2018-07-21T17:35:40.355Z,73.80
2018-07-21T17:38:08.918Z,73.10
2018-07-21T17:40:37.433Z,73.30
2018-07-21T17:43:05.971Z,73.10
2018-07-21T17:45:34.562Z,73.10
2018-07-21T17:48:03.107Z,73.20
2018-07-21T17:50:31.705Z,73.30
2018-07-21T17:53:00.171Z,73.50
2018-07-21T17:55:28.683Z,73.00
2018-07-21T17:57:57.262Z,73.50
2018-07-21T18:00:25.811Z,73.40
2018-07-21T18:02:54.417Z,73.60
2018-07-21T18:05:23.017Z,73.70
2018-07-21T18:07:51.513Z,73.80
2018-07-21T18:10:20.086Z,74.10
2018-07-21T18:12:48.739Z,74.20
2018-07-21T18:15:17.439Z,74.20
2018-07-21T18:17:45.978Z,74.60
2018-07-21T18:20:14.552Z,74.50
2018-07-21T18:22:43.094Z,74.50
2018-07-21T18:25:11.674Z,75.60
2018-07-21T18:27:40.187Z,74.60
2018-07-21T18:30:08.725Z,74.90
2018-07-21T18:32:37.245Z,74.90
2018-07-21T18:35:05.921Z,74.80
2018-07-21T18:37:34.417Z,74.80
2018-07-21T18:40:03.109Z,74.80
2018-07-21T18:42:31.638Z,74.70
2018-07-21T18:45:00.201Z,75.00
2018-07-21T18:52:25.832Z,75.10
2018-07-21T18:54:54.394Z,75.20
2018-07-21T18:57:22.994Z,75.00
2018-07-21T18:59:51.644Z,75.30
2018-07-21T19:02:20.130Z,75.40
2018-07-21T19:04:48.710Z,75.50
2018-07-21T19:07:17.367Z,75.60
2018-07-21T19:09:46.764Z,75.70
2018-07-21T19:12:20.865Z,75.70
2018-07-21T19:14:50.045Z,75.80
2018-07-21T19:17:18.639Z,75.70
2018-07-21T19:19:52.467Z,75.50
2018-07-21T19:22:21.010Z,75.60
2018-07-21T19:24:49.858Z,75.60
2018-07-21T19:27:23.704Z,75.40
2018-07-21T19:29:52.441Z,75.50
2018-07-21T19:33:25.301Z,75.60
2018-07-21T19:38:23.293Z,75.70
2018-07-21T19:40:52.462Z,75.60
2018-07-21T19:43:21.653Z,75.50
2018-07-21T19:45:50.341Z,75.60
2018-07-21T19:48:19.502Z,76.10
2018-07-21T19:53:16.606Z,75.20
2018-07-21T19:55:45.466Z,75.10
2018-07-21T20:00:42.565Z,75.00
2018-07-21T20:03:11.463Z,75.70
2018-07-21T20:05:40.498Z,74.90
2018-07-21T20:08:08.993Z,74.90
2018-07-21T20:10:37.701Z,74.90
2018-07-21T20:13:06.531Z,74.80
2018-07-21T20:15:35.345Z,74.90
2018-07-21T20:18:04.008Z,74.80
2018-07-21T20:20:32.859Z,74.80
2018-07-21T20:23:01.750Z,74.80
2018-07-21T20:25:30.515Z,74.80
2018-07-21T20:27:59.118Z,74.80
2018-07-21T20:30:27.665Z,74.90
2018-07-21T20:32:56.328Z,74.90
2018-07-21T20:35:25.349Z,75.10
2018-07-21T20:37:54.218Z,75.00
2018-07-21T20:40:22.881Z,75.30
2018-07-21T20:42:51.577Z,75.50
2018-07-21T20:45:20.074Z,75.60
2018-07-21T20:47:48.573Z,75.70
2018-07-21T20:50:17.117Z,75.80
2018-07-21T20:52:45.715Z,76.00
2018-07-21T20:55:14.210Z,76.00
2018-07-21T20:57:42.721Z,76.00
2018-07-21T21:00:11.368Z,76.00
2018-07-21T21:02:39.885Z,76.80
2018-07-21T21:05:08.372Z,76.00
2018-07-21T21:07:37.006Z,76.00
2018-07-21T21:10:06.010Z,76.50
2018-07-21T21:12:34.573Z,76.10
2018-07-21T21:15:03.835Z,76.20
2018-07-21T21:17:32.363Z,76.30
2018-07-21T21:20:00.878Z,76.60
2018-07-21T21:22:29.401Z,76.60
2018-07-21T21:24:57.917Z,76.60
2018-07-21T21:27:26.441Z,76.80
2018-07-21T21:29:54.950Z,76.70
2018-07-21T21:32:23.457Z,77.40
2018-07-21T21:34:52.030Z,77.00
2018-07-21T21:37:20.729Z,77.00
2018-07-21T21:39:49.229Z,76.90
2018-07-21T21:42:17.859Z,77.00
2018-07-21T21:44:46.682Z,77.10
2018-07-21T21:47:15.197Z,77.10
2018-07-21T21:49:43.700Z,77.20
2018-07-21T21:52:12.243Z,77.20
2018-07-21T21:54:40.729Z,77.20
2018-07-21T21:57:09.378Z,77.10
2018-07-21T21:59:37.882Z,77.20
2018-07-21T22:02:06.573Z,77.40
2018-07-21T22:04:35.131Z,77.50
2018-07-21T22:07:03.653Z,77.70
2018-07-21T22:09:32.233Z,77.90
2018-07-21T22:12:00.873Z,78.00
2018-07-21T22:16:57.611Z,78.40
2018-07-21T22:19:26.156Z,78.20
2018-07-21T22:21:54.702Z,78.30
2018-07-21T22:24:23.218Z,78.10
2018-07-21T22:26:51.765Z,78.40
2018-07-21T22:29:20.387Z,78.30
2018-07-21T22:31:48.918Z,78.30
2018-07-21T22:34:17.456Z,78.40
2018-07-21T22:36:45.961Z,78.50
2018-07-21T22:39:14.501Z,78.50
2018-07-21T22:41:43.028Z,78.50
2018-07-21T22:44:11.598Z,78.40
2018-07-21T22:46:40.128Z,78.80
2018-07-21T22:49:08.721Z,78.60
2018-07-21T22:51:37.250Z,78.80
2018-07-21T22:54:05.966Z,78.80
2018-07-21T22:56:34.503Z,78.90
2018-07-21T22:59:03.062Z,78.90
2018-07-21T23:01:31.595Z,78.90
2018-07-21T23:04:00.146Z,79.10
2018-07-21T23:06:28.678Z,79.20
2018-07-21T23:08:57.331Z,79.40
2018-07-21T23:11:25.843Z,79.50
2018-07-21T23:13:54.372Z,79.60
2018-07-21T23:16:22.878Z,79.80
2018-07-21T23:18:51.461Z,79.90
2018-07-21T23:21:19.960Z,79.90
2018-07-21T23:23:48.474Z,80.10
2018-07-21T23:26:17.005Z,80.00
2018-07-21T23:28:45.540Z,80.90
2018-07-21T23:31:14.059Z,80.30
2018-07-21T23:33:42.578Z,80.10
2018-07-21T23:36:11.237Z,80.20
2018-07-21T23:38:39.759Z,80.30
2018-07-21T23:41:08.301Z,80.40
2018-07-21T23:43:36.823Z,80.30
2018-07-21T23:46:05.409Z,80.40
2018-07-21T23:48:33.943Z,80.40
2018-07-21T23:51:02.431Z,80.10
2018-07-21T23:53:30.969Z,80.50
2018-07-21T23:55:59.454Z,80.20
2018-07-21T23:58:27.980Z,80.10
