createdAt,value
2019-06-07T04:00:55.705Z,11.30
2019-06-07T04:02:02.790Z,11.30
2019-06-07T04:03:07.817Z,11.30
2019-06-07T04:04:13.565Z,11.40
2019-06-07T04:05:18.804Z,11.40
2019-06-07T04:06:24.553Z,11.50
2019-06-07T04:07:32.698Z,11.50
2019-06-07T04:08:41.320Z,11.60
2019-06-07T04:09:44.935Z,11.60
2019-06-07T04:10:59.827Z,11.70
2019-06-07T04:11:57.460Z,11.70
2019-06-07T04:13:03.147Z,11.80
2019-06-07T04:14:08.202Z,11.80
2019-06-07T04:15:14.080Z,11.80
2019-06-07T04:16:19.104Z,11.80
2019-06-07T04:17:24.803Z,12.00
2019-06-07T04:18:30.585Z,12.20
2019-06-07T04:19:39.403Z,12.50
2019-06-07T04:20:43.281Z,12.80
2019-06-07T04:21:48.953Z,13.00
2019-06-07T04:22:54.048Z,13.20
2019-06-07T04:23:59.689Z,13.50
2019-06-07T04:25:09.258Z,13.90
2019-06-07T04:26:14.871Z,14.30
2019-06-07T04:27:20.050Z,14.50
2019-06-07T04:29:13.873Z,14.50
2019-06-07T04:29:47.348Z,14.50
2019-06-07T04:30:42.382Z,14.60
2019-06-07T04:31:47.613Z,14.80
2019-06-07T04:32:53.425Z,15.30
2019-06-07T04:33:58.466Z,15.70
2019-06-07T04:35:04.153Z,16.10
2019-06-07T04:36:09.964Z,16.50
2019-06-07T04:37:16.672Z,17.00
2019-06-07T04:38:22.376Z,17.40
2019-06-07T04:39:33.156Z,17.80
2019-06-07T04:40:39.968Z,18.20
2019-06-07T04:41:47.057Z,18.60
2019-06-07T04:42:52.109Z,19.00
2019-06-07T04:43:59.744Z,19.40
2019-06-07T04:45:05.688Z,19.80
2019-06-07T04:46:13.204Z,20.20
2019-06-07T04:47:19.975Z,20.40
2019-06-07T04:48:30.921Z,20.70
2019-06-07T04:49:38.173Z,21.10
2019-06-07T04:50:44.080Z,21.50
2019-06-07T04:51:50.527Z,21.90
2019-06-07T04:52:56.208Z,22.40
2019-06-07T04:54:01.657Z,22.80
2019-06-07T04:55:07.722Z,23.10
2019-06-07T04:56:12.819Z,23.30
2019-06-07T04:57:18.449Z,23.40
2019-06-07T04:58:23.519Z,23.60
2019-06-07T05:00:05.543Z,23.80
2019-06-07T05:00:56.399Z,24.00
2019-06-07T05:01:43.804Z,24.30
2019-06-07T05:02:48.922Z,24.40
2019-06-07T05:03:54.669Z,24.60
2019-06-07T05:05:00.819Z,24.50
2019-06-07T05:06:06.437Z,24.80
2019-06-07T05:07:11.464Z,25.10
2019-06-07T05:08:28.183Z,25.50
2019-06-07T05:09:23.969Z,25.90
2019-06-07T05:10:30.620Z,26.20
2019-06-07T05:11:38.526Z,26.60
2019-06-07T05:12:44.498Z,27.00
2019-06-07T05:13:49.708Z,26.90
2019-06-07T05:14:55.400Z,27.30
2019-06-07T05:16:00.423Z,27.10
2019-06-07T05:17:06.160Z,27.60
2019-06-07T05:18:11.340Z,28.10
2019-06-07T05:19:16.968Z,28.40
2019-06-07T05:20:23.022Z,28.70
2019-06-07T05:21:49.360Z,28.90
2019-06-07T05:22:42.078Z,29.20
2019-06-07T05:24:10.984Z,29.60
2019-06-07T05:24:50.698Z,29.80
2019-06-07T05:25:56.304Z,30.10
2019-06-07T05:27:01.400Z,30.20
2019-06-07T05:28:08.109Z,30.10
2019-06-07T05:29:13.147Z,29.40
2019-06-07T05:31:01.981Z,29.00
2019-06-07T05:31:45.586Z,28.80
2019-06-07T05:32:51.468Z,28.50
2019-06-07T05:33:56.477Z,28.60
2019-06-07T05:35:02.622Z,28.60
2019-06-07T05:36:08.877Z,28.60
2019-06-07T05:37:14.530Z,28.60
2019-06-07T05:38:19.544Z,28.30
2019-06-07T05:39:25.248Z,27.90
2019-06-07T05:40:37.288Z,27.80
2019-06-07T05:41:44.299Z,27.90
2019-06-07T05:42:49.744Z,27.90
2019-06-07T05:44:12.181Z,28.20
2019-06-07T05:45:02.228Z,28.10
2019-06-07T05:46:07.892Z,27.60
2019-06-07T05:47:12.961Z,27.30
2019-06-07T05:48:18.575Z,27.20
2019-06-07T05:49:23.572Z,27.10
2019-06-07T05:50:42.323Z,27.20
2019-06-07T05:51:38.124Z,27.60
2019-06-07T05:52:46.891Z,28.10
2019-06-07T05:53:49.983Z,28.30
2019-06-07T05:54:55.666Z,28.20
2019-06-07T05:56:00.739Z,28.10
2019-06-07T05:57:06.520Z,28.40
2019-06-07T05:58:11.606Z,28.80
2019-06-07T05:59:17.294Z,29.10
2019-06-07T06:00:22.400Z,29.50
2019-06-07T06:01:53.423Z,29.60
2019-06-07T06:02:58.686Z,29.60
2019-06-07T06:03:44.064Z,29.70
2019-06-07T06:04:49.590Z,29.70
2019-06-07T06:05:55.805Z,29.20
2019-06-07T06:07:00.868Z,29.20
2019-06-07T06:08:06.680Z,29.10
2019-06-07T06:09:14.170Z,29.20
2019-06-07T06:10:19.281Z,29.60
2019-06-07T06:11:43.209Z,29.90
2019-06-07T06:12:35.182Z,30.10
2019-06-07T06:14:03.552Z,30.30
2019-06-07T06:14:47.213Z,30.60
2019-06-07T06:16:01.263Z,30.70
2019-06-07T06:16:59.736Z,30.90
2019-06-07T06:18:05.042Z,31.00
2019-06-07T06:19:10.684Z,31.20
2019-06-07T06:20:15.812Z,31.60
2019-06-07T06:21:21.595Z,31.90
2019-06-07T06:22:26.686Z,32.30
2019-06-07T06:23:32.348Z,32.30
2019-06-07T06:24:39.280Z,32.30
2019-06-07T06:25:52.447Z,32.30
2019-06-07T06:26:57.040Z,32.30
2019-06-07T06:28:12.102Z,32.40
2019-06-07T06:29:05.769Z,32.30
2019-06-07T06:30:12.534Z,32.20
2019-06-07T06:31:17.558Z,32.00
2019-06-07T06:33:34.493Z,32.00
2019-06-07T06:34:40.006Z,32.20
2019-06-07T06:35:48.432Z,32.00
2019-06-07T06:36:52.514Z,31.90
2019-06-07T06:37:57.617Z,31.90
2019-06-07T06:39:03.386Z,32.00
2019-06-07T06:40:11.192Z,32.00
2019-06-07T06:41:17.143Z,32.10
2019-06-07T06:42:22.324Z,32.00
2019-06-07T06:43:27.954Z,32.40
2019-06-07T06:44:33.041Z,32.50
2019-06-07T06:45:39.835Z,32.80
2019-06-07T06:46:52.129Z,33.00
2019-06-07T06:47:53.092Z,33.00
2019-06-07T06:48:58.517Z,33.20
2019-06-07T06:50:05.101Z,33.10
2019-06-07T06:51:10.169Z,33.00
2019-06-07T06:52:15.725Z,33.30
2019-06-07T06:53:21.787Z,33.70
2019-06-07T06:54:40.084Z,33.60
2019-06-07T06:55:34.219Z,33.50
2019-06-07T06:56:43.524Z,33.70
2019-06-07T06:57:48.375Z,34.30
2019-06-07T07:00:00.938Z,34.50
2019-06-07T07:01:07.255Z,34.20
2019-06-07T07:02:13.511Z,34.50
2019-06-07T07:04:26.758Z,35.10
2019-06-07T07:05:32.600Z,35.60
2019-06-07T07:06:38.047Z,35.60
2019-06-07T07:07:45.434Z,35.60
2019-06-07T07:08:53.418Z,35.50
2019-06-07T07:10:00.033Z,35.90
2019-06-07T07:11:06.951Z,36.50
2019-06-07T07:12:14.894Z,37.10
2019-06-07T07:13:19.294Z,37.70
2019-06-07T07:14:25.097Z,38.00
2019-06-07T07:15:30.346Z,38.20
2019-06-07T07:16:36.076Z,38.20
2019-06-07T07:17:54.018Z,38.30
2019-06-07T07:18:52.909Z,38.40
2019-06-07T07:19:56.264Z,38.40
2019-06-07T07:21:01.984Z,38.20
2019-06-07T07:22:07.164Z,38.10
2019-06-07T07:23:13.009Z,38.30
2019-06-07T07:24:21.450Z,38.30
2019-06-07T07:25:25.352Z,38.50
2019-06-07T07:26:30.420Z,38.50
2019-06-07T07:27:36.078Z,38.90
2019-06-07T07:28:42.827Z,39.30
2019-06-07T07:29:56.425Z,39.70
2019-06-07T07:30:57.170Z,39.70
2019-06-07T07:32:03.216Z,39.80
2019-06-07T07:33:08.318Z,39.90
2019-06-07T07:34:34.011Z,39.90
2019-06-07T07:35:21.669Z,40.00
2019-06-07T07:36:38.694Z,39.90
2019-06-07T07:37:34.295Z,39.90
2019-06-07T07:38:39.897Z,39.90
2019-06-07T07:39:48.116Z,39.30
2019-06-07T07:41:05.048Z,39.10
2019-06-07T07:42:17.908Z,38.40
2019-06-07T07:43:06.821Z,38.40
2019-06-07T07:44:11.858Z,38.60
2019-06-07T07:45:17.453Z,38.30
2019-06-07T07:46:30.359Z,38.30
2019-06-07T07:47:29.828Z,38.30
2019-06-07T07:48:34.840Z,38.20
2019-06-07T07:49:40.459Z,38.20
2019-06-07T07:50:49.102Z,38.30
2019-06-07T07:51:58.320Z,38.40
2019-06-07T07:53:00.656Z,38.20
2019-06-07T07:54:10.937Z,37.30
2019-06-07T07:55:13.450Z,37.50
2019-06-07T07:56:19.111Z,37.90
2019-06-07T07:57:25.182Z,37.30
2019-06-07T07:58:30.845Z,37.70
2019-06-07T07:59:44.087Z,37.20
2019-06-07T08:00:56.982Z,37.60
2019-06-07T08:01:53.924Z,37.90
2019-06-07T08:03:01.579Z,38.20
2019-06-07T08:04:04.062Z,38.70
2019-06-07T08:05:22.492Z,39.30
2019-06-07T08:06:16.872Z,39.60
2019-06-07T08:07:22.573Z,39.60
2019-06-07T08:08:27.804Z,39.60
2019-06-07T08:09:34.543Z,39.40
2019-06-07T08:10:39.717Z,39.10
2019-06-07T08:11:47.364Z,38.20
2019-06-07T08:13:14.188Z,38.20
2019-06-07T08:13:59.672Z,38.30
2019-06-07T08:15:05.341Z,38.30
2019-06-07T08:16:15.528Z,38.70
2019-06-07T08:17:17.841Z,38.50
2019-06-07T08:18:23.459Z,39.10
2019-06-07T08:19:28.540Z,39.20
2019-06-07T08:20:34.248Z,39.40
2019-06-07T08:21:39.266Z,39.60
2019-06-07T08:22:45.055Z,39.50
2019-06-07T08:23:51.596Z,39.20
2019-06-07T08:24:59.846Z,39.50
2019-06-07T08:26:04.188Z,39.80
2019-06-07T08:27:25.185Z,39.50
2019-06-07T08:28:16.665Z,39.20
2019-06-07T08:29:22.315Z,39.50
2019-06-07T08:31:35.101Z,40.40
2019-06-07T08:32:40.134Z,40.20
2019-06-07T08:33:45.796Z,40.40
2019-06-07T08:34:54.933Z,40.50
2019-06-07T08:36:10.309Z,40.50
2019-06-07T08:37:05.062Z,40.90
2019-06-07T08:38:33.967Z,39.80
2019-06-07T08:39:17.599Z,40.30
2019-06-07T08:40:23.329Z,39.70
2019-06-07T08:41:29.401Z,40.40
2019-06-07T08:42:37.959Z,40.40
2019-06-07T08:43:41.749Z,38.90
2019-06-07T08:44:47.397Z,39.40
2019-06-07T08:45:58.524Z,39.90
2019-06-07T08:47:17.726Z,40.30
2019-06-07T08:48:26.644Z,40.90
2019-06-07T08:49:14.054Z,41.10
2019-06-07T08:50:20.690Z,41.10
2019-06-07T08:51:26.388Z,41.30
2019-06-07T08:52:31.408Z,40.60
2019-06-07T08:53:38.133Z,40.90
2019-06-07T08:54:44.398Z,40.60
2019-06-07T08:55:52.425Z,40.40
2019-06-07T08:57:18.581Z,40.70
2019-06-07T08:58:08.602Z,40.60
2019-06-07T08:59:11.757Z,40.70
2019-06-07T09:00:42.951Z,41.10
2019-06-07T09:01:25.003Z,41.10
2019-06-07T09:02:30.749Z,40.30
2019-06-07T09:03:35.803Z,39.80
2019-06-07T09:04:41.472Z,38.80
2019-06-07T09:05:46.487Z,39.30
2019-06-07T09:07:07.272Z,39.70
2019-06-07T09:08:21.744Z,40.20
2019-06-07T09:09:08.197Z,41.10
2019-06-07T09:10:15.217Z,41.10
2019-06-07T09:11:20.992Z,40.90
2019-06-07T09:12:26.170Z,41.00
2019-06-07T09:13:31.720Z,40.90
2019-06-07T09:14:56.498Z,40.80
2019-06-07T09:15:44.259Z,40.50
2019-06-07T09:16:49.478Z,40.30
2019-06-07T09:18:34.817Z,40.40
2019-06-07T09:19:10.099Z,40.30
2019-06-07T09:20:35.043Z,40.70
2019-06-07T09:21:17.536Z,41.20
2019-06-07T09:22:23.211Z,40.50
2019-06-07T09:23:28.447Z,40.70
2019-06-07T09:24:34.078Z,40.00
2019-06-07T09:25:55.965Z,38.40
2019-06-07T09:26:46.449Z,39.20
2019-06-07T09:27:51.715Z,39.70
2019-06-07T09:28:58.448Z,39.80
2019-06-07T09:30:15.163Z,39.80
2019-06-07T09:31:13.592Z,40.10
2019-06-07T09:32:18.807Z,39.40
2019-06-07T09:33:24.530Z,38.90
2019-06-07T09:34:29.682Z,37.90
2019-06-07T09:35:35.426Z,38.40
2019-06-07T09:36:40.496Z,39.60
2019-06-07T09:38:53.667Z,40.90
2019-06-07T09:40:09.660Z,41.30
2019-06-07T09:41:08.075Z,41.90
2019-06-07T09:42:14.810Z,42.10
2019-06-07T09:43:59.942Z,42.60
2019-06-07T09:44:27.156Z,43.40
2019-06-07T09:45:32.380Z,43.90
2019-06-07T09:46:38.096Z,43.60
2019-06-07T09:47:43.193Z,43.50
2019-06-07T09:49:58.628Z,43.60
2019-06-07T09:51:09.868Z,43.60
2019-06-07T09:52:11.094Z,42.50
2019-06-07T09:53:22.795Z,42.40
2019-06-07T09:55:03.708Z,42.30
2019-06-07T09:55:30.981Z,42.00
2019-06-07T09:56:36.098Z,41.60
2019-06-07T09:57:41.819Z,41.80
2019-06-07T09:58:51.875Z,41.80
2019-06-07T09:59:54.132Z,41.90
2019-06-07T10:01:03.629Z,40.60
2019-06-07T10:02:13.222Z,40.20
2019-06-07T10:03:21.110Z,40.20
2019-06-07T10:04:30.607Z,40.90
2019-06-07T10:05:27.398Z,41.50
2019-06-07T10:06:33.087Z,41.60
2019-06-07T10:07:38.382Z,41.00
2019-06-07T10:10:08.161Z,40.70
2019-06-07T10:11:00.325Z,40.80
2019-06-07T10:12:06.639Z,41.00
2019-06-07T10:13:12.314Z,41.00
2019-06-07T10:14:17.410Z,40.40
2019-06-07T10:15:23.100Z,39.40
2019-06-07T10:16:28.137Z,39.70
2019-06-07T10:17:34.704Z,40.10
2019-06-07T10:18:39.726Z,40.20
2019-06-07T10:19:45.364Z,40.00
2019-06-07T10:20:50.393Z,40.20
2019-06-07T10:21:56.179Z,40.30
2019-06-07T10:23:01.631Z,40.40
2019-06-07T10:24:07.448Z,40.60
2019-06-07T10:25:12.716Z,40.90
2019-06-07T10:26:18.424Z,40.90
2019-06-07T10:27:23.437Z,41.00
2019-06-07T10:28:29.142Z,41.10
2019-06-07T10:29:34.176Z,41.20
2019-06-07T10:30:39.912Z,40.70
2019-06-07T10:31:44.942Z,40.40
2019-06-07T10:32:52.400Z,41.00
2019-06-07T10:33:57.553Z,40.80
2019-06-07T10:35:04.723Z,40.00
2019-06-07T10:36:10.744Z,39.70
2019-06-07T10:37:16.554Z,39.50
2019-06-07T10:38:21.749Z,39.30
2019-06-07T10:39:27.436Z,39.30
2019-06-07T10:40:32.520Z,38.80
2019-06-07T10:41:38.286Z,38.60
2019-06-07T10:42:43.429Z,38.00
2019-06-07T10:43:49.048Z,37.50
2019-06-07T10:44:54.288Z,37.50
2019-06-07T10:46:01.340Z,37.20
2019-06-07T10:47:07.983Z,37.50
2019-06-07T10:48:13.853Z,37.40
2019-06-07T10:49:18.936Z,37.10
2019-06-07T10:50:24.540Z,36.80
2019-06-07T10:51:29.603Z,35.80
2019-06-07T10:52:35.245Z,34.80
2019-06-07T10:53:40.279Z,34.10
2019-06-07T10:54:45.852Z,33.40
2019-06-07T10:55:50.933Z,33.20
2019-06-07T10:56:56.669Z,32.90
2019-06-07T10:58:02.752Z,32.60
2019-06-07T10:59:09.613Z,32.20
2019-06-07T11:00:19.077Z,31.80
2019-06-07T11:01:24.765Z,31.40
2019-06-07T11:02:29.918Z,30.90
2019-06-07T11:03:36.486Z,30.50
2019-06-07T11:04:41.586Z,30.20
2019-06-07T11:05:47.245Z,29.70
2019-06-07T11:06:52.247Z,29.20
2019-06-07T11:08:00.605Z,28.80
2019-06-07T11:09:07.893Z,28.30
2019-06-07T11:10:19.454Z,27.80
2019-06-07T11:11:20.592Z,27.80
2019-06-07T11:12:26.232Z,27.50
2019-06-07T11:13:31.356Z,27.30
2019-06-07T11:14:37.098Z,27.10
2019-06-07T11:15:42.109Z,26.90
2019-06-07T11:16:47.813Z,26.90
2019-06-07T11:17:52.857Z,26.90
2019-06-07T11:18:58.540Z,26.70
2019-06-07T11:20:03.933Z,26.70
2019-06-07T11:21:10.099Z,26.60
2019-06-07T11:22:15.342Z,26.40
2019-06-07T11:23:21.054Z,26.50
2019-06-07T11:24:26.159Z,26.50
2019-06-07T11:25:31.960Z,26.40
2019-06-07T11:26:37.173Z,26.30
2019-06-07T11:27:42.864Z,26.20
2019-06-07T11:28:47.899Z,26.10
2019-06-07T11:29:53.571Z,26.00
2019-06-07T11:30:58.671Z,25.90
2019-06-07T11:32:06.254Z,25.90
2019-06-07T11:33:12.338Z,25.90
2019-06-07T11:34:18.956Z,25.80
2019-06-07T11:35:24.061Z,25.80
2019-06-07T11:36:29.780Z,25.70
2019-06-07T11:37:34.963Z,25.80
2019-06-07T11:38:40.578Z,25.80
2019-06-07T11:39:45.698Z,25.80
2019-06-07T11:40:51.380Z,25.90
2019-06-07T11:41:56.467Z,25.90
2019-06-07T11:43:02.258Z,25.80
2019-06-07T11:44:08.670Z,25.70
2019-06-07T11:45:15.581Z,25.70
2019-06-07T11:46:20.768Z,25.70
2019-06-07T11:47:26.388Z,25.60
2019-06-07T11:48:31.557Z,25.70
2019-06-07T11:49:37.261Z,25.60
2019-06-07T11:50:43.448Z,25.60
2019-06-07T11:51:49.151Z,25.60
2019-06-07T11:52:54.265Z,25.50
2019-06-07T11:53:59.985Z,25.50
2019-06-07T11:55:06.628Z,25.60
2019-06-07T11:56:12.373Z,25.70
2019-06-07T11:57:17.473Z,25.80
2019-06-07T11:58:23.142Z,25.80
2019-06-07T11:59:28.257Z,25.80
2019-06-07T12:00:34.429Z,25.90
2019-06-07T12:01:39.643Z,26.00
2019-06-07T12:02:45.242Z,26.00
2019-06-07T12:03:50.502Z,26.00
2019-06-07T12:04:56.208Z,26.10
2019-06-07T12:06:01.368Z,26.10
2019-06-07T12:07:10.835Z,26.00
2019-06-07T12:08:16.057Z,26.00
2019-06-07T12:09:21.943Z,26.10
2019-06-07T12:10:39.520Z,26.10
2019-06-07T12:11:34.460Z,26.20
2019-06-07T12:12:39.521Z,26.20
2019-06-07T12:13:45.240Z,26.30
2019-06-07T12:14:50.394Z,26.20
2019-06-07T12:15:56.142Z,26.30
2019-06-07T12:17:01.283Z,26.40
2019-06-07T12:18:07.041Z,26.40
2019-06-07T12:19:13.503Z,26.40
2019-06-07T12:20:20.977Z,26.40
2019-06-07T12:21:26.354Z,26.50
2019-06-07T12:22:32.165Z,26.50
2019-06-07T12:23:38.295Z,26.50
2019-06-07T12:24:44.040Z,26.50
2019-06-07T12:25:49.048Z,26.50
2019-06-07T12:26:54.648Z,26.50
2019-06-07T12:27:59.771Z,26.50
2019-06-07T12:29:05.908Z,26.50
2019-06-07T12:30:20.727Z,26.50
2019-06-07T12:31:19.438Z,26.50
2019-06-07T12:32:24.476Z,26.50
2019-06-07T12:33:30.099Z,26.50
2019-06-07T12:34:35.134Z,26.50
2019-06-07T12:35:40.763Z,26.60
2019-06-07T12:36:45.800Z,26.60
2019-06-07T12:37:51.702Z,26.70
2019-06-07T12:38:56.784Z,26.80
2019-06-07T12:40:02.648Z,26.90
2019-06-07T12:41:07.774Z,26.80
2019-06-07T12:42:14.917Z,26.80
2019-06-07T12:43:20.899Z,26.80
2019-06-07T12:44:26.721Z,26.90
2019-06-07T12:45:44.334Z,26.90
2019-06-07T12:46:39.046Z,27.00
2019-06-07T12:47:44.445Z,27.10
2019-06-07T12:48:50.113Z,27.00
2019-06-07T12:49:55.230Z,26.90
2019-06-07T12:51:00.969Z,26.90
2019-06-07T12:52:06.093Z,26.80
2019-06-07T12:53:11.879Z,26.90
2019-06-07T12:54:17.571Z,26.90
2019-06-07T12:55:24.856Z,27.00
2019-06-07T12:56:30.101Z,27.00
2019-06-07T12:57:35.808Z,27.20
2019-06-07T12:58:40.929Z,27.20
2019-06-07T12:59:46.629Z,27.30
2019-06-07T13:00:51.773Z,27.30
2019-06-07T13:02:02.256Z,27.30
2019-06-07T13:03:04.621Z,27.40
2019-06-07T13:04:10.282Z,27.40
2019-06-07T13:05:15.716Z,27.50
2019-06-07T13:06:21.693Z,27.40
2019-06-07T13:07:27.965Z,27.50
2019-06-07T13:08:33.723Z,27.50
2019-06-07T13:09:38.838Z,27.60
2019-06-07T13:10:44.599Z,27.70
2019-06-07T13:11:49.736Z,27.80
2019-06-07T13:12:55.318Z,27.80
2019-06-07T13:14:00.436Z,27.90
2019-06-07T13:15:07.024Z,27.90
2019-06-07T13:16:12.137Z,28.00
2019-06-07T13:17:18.052Z,28.00
2019-06-07T13:18:25.166Z,27.80
2019-06-07T13:19:31.220Z,27.90
2019-06-07T13:20:36.359Z,27.90
2019-06-07T13:21:42.295Z,27.90
2019-06-07T13:22:47.397Z,27.90
2019-06-07T13:23:53.121Z,28.00
2019-06-07T13:24:59.564Z,28.00
2019-06-07T13:26:05.513Z,28.00
2019-06-07T13:27:10.686Z,27.90
2019-06-07T13:28:17.270Z,27.90
2019-06-07T13:29:23.154Z,28.00
2019-06-07T13:30:29.033Z,28.00
2019-06-07T13:31:34.177Z,28.00
2019-06-07T13:32:39.906Z,28.10
2019-06-07T13:33:45.044Z,28.10
2019-06-07T13:34:50.754Z,28.10
2019-06-07T13:35:55.828Z,28.10
2019-06-07T13:37:01.455Z,28.10
2019-06-07T13:38:07.576Z,28.20
2019-06-07T13:39:13.563Z,28.10
2019-06-07T13:40:21.178Z,28.20
2019-06-07T13:41:40.441Z,28.10
2019-06-07T13:42:35.225Z,28.10
2019-06-07T13:43:40.911Z,28.10
2019-06-07T13:44:46.102Z,28.10
2019-06-07T13:45:51.839Z,28.20
2019-06-07T13:46:56.989Z,28.20
2019-06-07T13:48:02.646Z,28.20
2019-06-07T13:49:07.751Z,28.20
2019-06-07T13:50:13.735Z,28.20
2019-06-07T13:51:20.603Z,28.20
2019-06-07T13:52:27.273Z,28.20
2019-06-07T13:53:32.394Z,28.10
2019-06-07T13:54:38.068Z,28.10
2019-06-07T13:55:43.128Z,28.20
2019-06-07T13:57:01.589Z,28.30
2019-06-07T13:57:56.680Z,28.30
2019-06-07T13:59:02.302Z,28.40
2019-06-07T14:00:10.937Z,28.50
2019-06-07T14:01:16.235Z,28.60
2019-06-07T14:02:23.485Z,28.60
2019-06-07T14:03:33.395Z,28.60
2019-06-07T14:04:35.722Z,28.60
2019-06-07T14:05:41.313Z,28.70
2019-06-07T14:06:46.352Z,28.70
2019-06-07T14:07:51.979Z,28.70
2019-06-07T14:08:57.089Z,28.70
2019-06-07T14:10:02.815Z,28.70
2019-06-07T14:11:07.869Z,28.80
2019-06-07T14:12:13.532Z,28.70
2019-06-07T14:13:19.448Z,28.70
2019-06-07T14:14:26.995Z,28.70
2019-06-07T14:15:34.443Z,28.70
2019-06-07T14:16:39.397Z,28.70
2019-06-07T14:17:44.420Z,28.70
2019-06-07T14:18:50.199Z,28.70
2019-06-07T14:19:55.299Z,28.80
2019-06-07T14:21:02.064Z,28.80
2019-06-07T14:22:07.120Z,28.80
2019-06-07T14:23:12.873Z,28.80
2019-06-07T14:24:18.019Z,28.90
2019-06-07T14:25:25.067Z,28.90
2019-06-07T14:26:32.388Z,29.00
2019-06-07T14:27:37.518Z,29.00
2019-06-07T14:28:42.581Z,29.10
2019-06-07T14:29:48.304Z,29.10
2019-06-07T14:30:53.424Z,29.10
2019-06-07T14:32:00.057Z,29.10
2019-06-07T14:33:05.408Z,29.00
2019-06-07T14:34:11.024Z,29.00
2019-06-07T14:35:16.378Z,29.00
2019-06-07T14:36:22.740Z,29.00
2019-06-07T14:37:29.006Z,29.00
2019-06-07T14:38:37.482Z,29.10
2019-06-07T14:39:41.554Z,29.10
2019-06-07T14:40:47.282Z,29.00
2019-06-07T14:42:07.973Z,29.00
2019-06-07T14:42:59.772Z,28.90
2019-06-07T14:44:05.102Z,29.00
2019-06-07T14:45:11.380Z,29.00
2019-06-07T14:46:16.491Z,29.10
2019-06-07T14:47:23.678Z,29.10
2019-06-07T14:48:30.134Z,29.10
2019-06-07T14:49:36.036Z,29.10
2019-06-07T14:50:41.112Z,29.10
2019-06-07T14:51:46.794Z,29.10
2019-06-07T14:52:51.815Z,29.00
2019-06-07T14:53:57.464Z,29.00
2019-06-07T14:55:02.565Z,29.10
2019-06-07T14:56:08.154Z,29.10
2019-06-07T14:57:13.219Z,29.20
2019-06-07T14:58:18.947Z,29.20
2019-06-07T14:59:24.271Z,29.30
2019-06-07T15:00:41.666Z,29.40
2019-06-07T15:01:46.815Z,29.50
2019-06-07T15:02:52.537Z,29.50
2019-06-07T15:03:57.556Z,29.50
2019-06-07T15:05:03.568Z,29.40
2019-06-07T15:06:08.631Z,29.30
2019-06-07T15:07:17.599Z,29.30
2019-06-07T15:08:22.640Z,29.20
2019-06-07T15:09:29.081Z,29.20
2019-06-07T15:10:35.286Z,29.10
2019-06-07T15:11:40.984Z,29.10
2019-06-07T15:12:46.146Z,29.20
2019-06-07T15:13:51.756Z,29.20
2019-06-07T15:14:56.780Z,29.30
2019-06-07T15:16:02.485Z,29.30
2019-06-07T15:17:07.500Z,29.40
2019-06-07T15:18:13.153Z,29.40
2019-06-07T15:19:18.304Z,29.30
2019-06-07T15:20:24.094Z,29.30
2019-06-07T15:21:29.281Z,29.30
2019-06-07T15:22:36.148Z,29.30
2019-06-07T15:23:41.404Z,29.40
2019-06-07T15:24:47.101Z,29.40
2019-06-07T15:25:52.154Z,29.30
2019-06-07T15:26:57.753Z,29.30
2019-06-07T15:28:02.830Z,29.30
2019-06-07T15:29:08.549Z,29.40
2019-06-07T15:30:15.613Z,29.40
2019-06-07T15:31:21.173Z,29.50
2019-06-07T15:32:28.034Z,29.50
2019-06-07T15:33:34.327Z,29.40
2019-06-07T15:34:39.482Z,29.50
2019-06-07T15:35:45.096Z,29.50
2019-06-07T15:36:50.191Z,29.50
2019-06-07T15:37:55.832Z,29.60
2019-06-07T15:39:01.816Z,29.50
2019-06-07T15:40:09.882Z,29.50
2019-06-07T15:41:14.939Z,29.40
2019-06-07T15:42:20.616Z,29.40
2019-06-07T15:43:25.619Z,29.30
2019-06-07T15:44:31.244Z,29.30
2019-06-07T15:45:37.700Z,29.20
2019-06-07T15:46:43.463Z,29.10
2019-06-07T15:47:48.573Z,29.10
2019-06-07T15:48:54.233Z,29.10
2019-06-07T15:49:59.278Z,29.20
2019-06-07T15:51:05.935Z,29.20
2019-06-07T15:52:10.986Z,29.30
2019-06-07T15:53:16.620Z,29.30
2019-06-07T15:54:21.651Z,29.30
2019-06-07T15:55:27.354Z,29.40
2019-06-07T15:56:32.632Z,29.40
2019-06-07T15:57:39.607Z,29.40
2019-06-07T15:58:44.996Z,29.40
2019-06-07T15:59:50.661Z,29.30
2019-06-07T16:00:55.677Z,29.20
2019-06-07T16:02:01.297Z,29.10
2019-06-07T16:03:06.492Z,29.00
2019-06-07T16:04:12.127Z,28.90
2019-06-07T16:05:17.764Z,28.80
2019-06-07T16:06:23.357Z,28.80
2019-06-07T16:07:28.406Z,28.70
2019-06-07T16:08:34.331Z,28.60
2019-06-07T16:09:40.641Z,28.60
2019-06-07T16:10:46.504Z,28.60
2019-06-07T16:11:51.801Z,28.50
2019-06-07T16:13:00.572Z,28.50
2019-06-07T16:14:06.269Z,28.50
2019-06-07T16:15:12.214Z,28.60
2019-06-07T16:16:17.342Z,28.50
2019-06-07T16:17:22.981Z,28.60
2019-06-07T16:18:28.006Z,28.50
2019-06-07T16:19:38.053Z,28.50
2019-06-07T16:20:41.468Z,28.40
2019-06-07T16:21:47.240Z,28.40
2019-06-07T16:22:52.336Z,28.40
2019-06-07T16:23:57.965Z,28.30
2019-06-07T16:25:03.100Z,28.30
2019-06-07T16:26:08.740Z,28.10
2019-06-07T16:27:13.840Z,28.00
2019-06-07T16:28:19.542Z,27.80
2019-06-07T16:29:24.626Z,27.70
2019-06-07T16:30:30.346Z,27.60
2019-06-07T16:31:36.538Z,27.50
2019-06-07T16:32:43.974Z,27.40
2019-06-07T16:33:49.096Z,27.40
2019-06-07T16:34:54.874Z,27.30
2019-06-07T16:36:00.047Z,27.20
2019-06-07T16:37:05.761Z,27.20
2019-06-07T16:38:11.002Z,27.20
2019-06-07T16:39:16.819Z,27.00
2019-06-07T16:40:22.187Z,27.00
2019-06-07T16:41:27.791Z,26.90
2019-06-07T16:42:33.057Z,26.90
2019-06-07T16:43:38.785Z,26.80
2019-06-07T16:44:44.780Z,26.80
2019-06-07T16:45:50.509Z,26.80
2019-06-07T16:46:55.640Z,26.80
2019-06-07T16:48:01.324Z,26.70
2019-06-07T16:49:06.429Z,26.70
2019-06-07T16:50:12.632Z,26.70
2019-06-07T16:51:17.888Z,26.70
2019-06-07T16:52:23.647Z,26.70
2019-06-07T16:53:28.790Z,26.70
2019-06-07T16:54:35.670Z,26.70
2019-06-07T16:55:41.079Z,26.70
2019-06-07T16:56:49.794Z,26.70
2019-06-07T16:57:53.564Z,26.70
2019-06-07T16:58:59.155Z,26.70
2019-06-07T17:00:05.950Z,26.70
2019-06-07T17:01:11.617Z,26.70
2019-06-07T17:02:16.717Z,26.60
2019-06-07T17:03:22.527Z,26.40
2019-06-07T17:04:27.639Z,26.30
2019-06-07T17:05:33.254Z,26.10
2019-06-07T17:06:39.494Z,26.00
2019-06-07T17:07:46.851Z,25.90
2019-06-07T17:08:52.221Z,25.80
2019-06-07T17:09:58.053Z,25.70
2019-06-07T17:11:03.109Z,25.60
2019-06-07T17:12:08.803Z,25.40
2019-06-07T17:13:13.936Z,25.40
2019-06-07T17:14:19.626Z,25.20
2019-06-07T17:15:24.863Z,25.20
2019-06-07T17:16:30.635Z,25.10
2019-06-07T17:17:35.660Z,25.10
2019-06-07T17:18:41.378Z,25.00
2019-06-07T17:19:47.102Z,25.00
2019-06-07T17:20:52.937Z,24.80
2019-06-07T17:21:58.223Z,24.80
2019-06-07T17:23:03.907Z,24.80
2019-06-07T17:24:09.004Z,24.60
2019-06-07T17:25:15.154Z,24.40
2019-06-07T17:26:20.361Z,24.20
2019-06-07T17:27:26.136Z,24.00
2019-06-07T17:28:31.236Z,23.90
2019-06-07T17:29:36.935Z,23.80
2019-06-07T17:30:42.011Z,23.50
2019-06-07T17:31:48.251Z,23.40
2019-06-07T17:32:58.682Z,23.20
2019-06-07T17:34:00.983Z,23.00
2019-06-07T17:35:08.238Z,22.80
2019-06-07T17:36:13.866Z,22.70
2019-06-07T17:37:18.990Z,22.50
2019-06-07T17:38:24.717Z,22.30
2019-06-07T17:39:29.868Z,22.10
2019-06-07T17:40:35.575Z,22.00
2019-06-07T17:41:52.607Z,21.90
2019-06-07T17:42:49.062Z,21.80
2019-06-07T17:44:00.004Z,21.60
2019-06-07T17:45:01.790Z,21.60
2019-06-07T17:46:06.971Z,21.50
2019-06-07T17:47:12.710Z,21.40
2019-06-07T17:48:17.839Z,21.20
2019-06-07T17:49:23.556Z,21.10
2019-06-07T17:50:28.689Z,21.00
2019-06-07T17:51:34.376Z,20.90
2019-06-07T17:52:39.433Z,20.80
2019-06-07T17:53:45.864Z,20.70
2019-06-07T17:54:52.254Z,20.50
2019-06-07T17:55:58.181Z,20.40
2019-06-07T17:57:03.330Z,20.30
2019-06-07T17:58:09.060Z,20.20
2019-06-07T17:59:14.269Z,20.20
2019-06-07T18:00:29.012Z,20.10
2019-06-07T18:01:40.702Z,20.00
2019-06-07T18:02:34.606Z,19.90
2019-06-07T18:03:39.834Z,19.80
2019-06-07T18:04:45.552Z,19.80
2019-06-07T18:05:51.411Z,19.70
2019-06-07T18:06:57.947Z,19.60
2019-06-07T18:08:03.704Z,19.60
2019-06-07T18:09:09.884Z,19.60
2019-06-07T18:10:21.842Z,19.60
2019-06-07T18:11:27.489Z,19.50
2019-06-07T18:12:33.375Z,19.50
2019-06-07T18:13:39.196Z,19.40
2019-06-07T18:14:44.342Z,19.40
2019-06-07T18:15:53.795Z,19.30
2019-06-07T18:16:56.894Z,19.30
2019-06-07T18:18:02.640Z,19.20