createdAt,value
2019-01-10T00:02:17.990Z,0.40
2019-01-10T00:04:44.307Z,0.40
2019-01-10T00:07:10.779Z,0.40
2019-01-10T00:09:37.401Z,0.50
2019-01-10T00:12:03.973Z,0.50
2019-01-10T00:14:30.396Z,0.50
2019-01-10T00:16:56.701Z,0.40
2019-01-10T00:19:23.028Z,0.40
2019-01-10T00:21:49.424Z,0.40
2019-01-10T00:24:15.880Z,0.40
2019-01-10T00:26:42.168Z,0.40
2019-01-10T00:29:08.541Z,0.40
2019-01-10T00:31:34.940Z,0.40
2019-01-10T00:34:01.547Z,0.30
2019-01-10T00:36:28.177Z,0.40
2019-01-10T00:38:54.674Z,0.40
2019-01-10T00:41:21.108Z,0.30
2019-01-10T00:43:47.517Z,0.40
2019-01-10T00:46:13.927Z,0.40
2019-01-10T00:48:40.410Z,0.30
2019-01-10T00:51:06.687Z,0.40
2019-01-10T00:53:34.305Z,0.40
2019-01-10T00:56:00.792Z,0.40
2019-01-10T00:58:27.207Z,0.40
2019-01-10T01:00:53.813Z,0.40
2019-01-10T01:03:20.224Z,0.40
2019-01-10T01:05:46.744Z,0.40
2019-01-10T01:08:13.229Z,0.40
2019-01-10T01:10:39.633Z,0.40
2019-01-10T01:13:06.122Z,0.40
2019-01-10T01:15:32.485Z,0.40
2019-01-10T01:17:58.934Z,0.40
2019-01-10T01:20:25.479Z,0.40
2019-01-10T01:22:52.032Z,0.50
2019-01-10T01:25:18.537Z,0.50
2019-01-10T01:27:45.054Z,0.50
2019-01-10T01:30:17.965Z,0.50
2019-01-10T01:32:44.475Z,0.50
2019-01-10T01:35:11.196Z,0.50
2019-01-10T01:37:37.630Z,0.60
2019-01-10T01:40:07.502Z,0.60
2019-01-10T01:42:33.910Z,0.50
2019-01-10T01:45:00.295Z,0.60
2019-01-10T01:47:46.598Z,0.60
2019-01-10T01:50:18.931Z,0.60
2019-01-10T01:52:45.504Z,0.70
2019-01-10T01:55:12.119Z,0.60
2019-01-10T01:57:38.567Z,0.50
2019-01-10T02:00:11.008Z,0.60
2019-01-10T02:02:37.421Z,0.60
2019-01-10T02:05:05.346Z,0.60
2019-01-10T02:07:31.747Z,0.60
2019-01-10T02:09:58.317Z,0.70
2019-01-10T02:12:24.650Z,0.70
2019-01-10T02:14:51.145Z,0.60
2019-01-10T02:17:17.714Z,0.70
2019-01-10T02:19:44.077Z,0.70
2019-01-10T02:22:10.485Z,0.70
2019-01-10T02:24:36.971Z,0.60
2019-01-10T02:27:03.749Z,0.60
2019-01-10T02:29:30.312Z,0.60
2019-01-10T02:31:56.838Z,0.70
2019-01-10T02:34:23.424Z,0.70
2019-01-10T02:36:49.822Z,0.60
2019-01-10T02:39:16.250Z,0.70
2019-01-10T02:41:42.620Z,0.70
2019-01-10T02:44:08.910Z,0.70
2019-01-10T02:46:35.308Z,0.70
2019-01-10T02:49:01.812Z,0.70
2019-01-10T02:51:28.393Z,0.80
2019-01-10T02:53:54.652Z,0.80
2019-01-10T02:56:21.171Z,0.80
2019-01-10T02:58:47.671Z,0.80
2019-01-10T03:01:14.118Z,0.70
2019-01-10T03:03:40.602Z,0.80
2019-01-10T03:06:07.090Z,0.90
2019-01-10T03:08:33.452Z,0.90
2019-01-10T03:11:00.090Z,0.90
2019-01-10T03:13:36.231Z,0.90
2019-01-10T03:15:54.790Z,0.90
2019-01-10T03:18:21.200Z,0.80
2019-01-10T03:20:47.613Z,0.90
2019-01-10T03:23:14.207Z,0.80
2019-01-10T03:25:40.616Z,0.90
2019-01-10T03:28:07.211Z,0.80
2019-01-10T03:30:33.719Z,0.90
2019-01-10T03:33:00.197Z,0.90
2019-01-10T03:35:27.034Z,0.90
2019-01-10T03:37:53.457Z,0.80
2019-01-10T03:40:20.222Z,0.80
2019-01-10T03:42:46.802Z,0.80
2019-01-10T03:45:15.581Z,0.80
2019-01-10T03:47:42.014Z,0.90
2019-01-10T03:50:10.275Z,0.90
2019-01-10T03:52:36.753Z,0.90
2019-01-10T03:55:04.173Z,0.80
2019-01-10T03:57:30.470Z,0.90
2019-01-10T03:59:56.831Z,0.80
2019-01-10T04:02:23.240Z,0.80
2019-01-10T04:04:49.540Z,0.80
2019-01-10T04:07:15.950Z,0.90
2019-01-10T04:09:42.323Z,0.90
2019-01-10T04:12:08.754Z,0.90
2019-01-10T04:14:35.012Z,1.00
2019-01-10T04:17:01.541Z,0.90
2019-01-10T04:19:27.940Z,1.10
2019-01-10T04:21:54.526Z,1.00
2019-01-10T04:24:20.924Z,1.00
2019-01-10T04:26:47.283Z,0.90
2019-01-10T04:29:13.568Z,0.90
2019-01-10T04:31:39.968Z,0.90
2019-01-10T04:34:06.472Z,1.00
2019-01-10T04:36:32.858Z,1.00
2019-01-10T04:38:59.257Z,1.00
2019-01-10T04:41:25.527Z,1.00
2019-01-10T04:43:51.824Z,0.90
2019-01-10T04:46:18.161Z,1.00
2019-01-10T04:48:44.433Z,1.10
2019-01-10T04:51:10.697Z,1.10
2019-01-10T04:53:36.992Z,0.90
2019-01-10T04:56:03.504Z,0.80
2019-01-10T04:58:29.746Z,0.80
2019-01-10T05:00:56.127Z,0.90
2019-01-10T05:03:22.394Z,0.90
2019-01-10T05:05:48.696Z,0.90
2019-01-10T05:08:15.067Z,0.90
2019-01-10T05:10:41.466Z,0.90
2019-01-10T05:13:07.748Z,0.80
2019-01-10T05:15:34.016Z,0.90
2019-01-10T05:18:00.300Z,0.90
2019-01-10T05:20:26.580Z,0.90
2019-01-10T05:22:52.945Z,0.90
2019-01-10T05:25:19.391Z,1.00
2019-01-10T05:27:45.753Z,1.10
2019-01-10T05:30:15.837Z,1.10
2019-01-10T05:32:42.433Z,1.10
2019-01-10T05:35:08.915Z,1.20
2019-01-10T05:37:35.418Z,1.00
2019-01-10T05:40:01.912Z,1.00
2019-01-10T05:42:28.401Z,1.00
2019-01-10T05:44:54.796Z,1.00
2019-01-10T05:47:21.426Z,1.00
2019-01-10T05:49:47.806Z,1.00
2019-01-10T05:52:14.276Z,0.90
2019-01-10T05:54:40.681Z,0.90
2019-01-10T05:57:07.182Z,0.80
2019-01-10T05:59:33.657Z,0.80
2019-01-10T06:02:00.171Z,0.80
2019-01-10T06:04:26.657Z,0.80
2019-01-10T06:06:53.170Z,0.90
2019-01-10T06:09:19.660Z,0.80
2019-01-10T06:11:45.925Z,0.80
2019-01-10T06:14:12.476Z,0.90
2019-01-10T06:16:39.048Z,0.90
2019-01-10T06:19:05.589Z,1.00
2019-01-10T06:21:32.074Z,1.10
2019-01-10T06:23:58.541Z,1.00
2019-01-10T06:26:25.062Z,1.10
2019-01-10T06:28:51.573Z,1.10
2019-01-10T06:31:18.011Z,1.10
2019-01-10T06:33:44.515Z,1.20
2019-01-10T06:36:10.992Z,1.20
2019-01-10T06:38:37.391Z,1.30
2019-01-10T06:41:03.869Z,1.30
2019-01-10T06:43:30.464Z,1.30
2019-01-10T06:45:56.836Z,1.30
2019-01-10T06:48:23.321Z,1.30
2019-01-10T06:50:49.824Z,1.30
2019-01-10T06:53:16.297Z,1.30
2019-01-10T06:55:42.781Z,1.30
2019-01-10T06:58:09.271Z,1.30
2019-01-10T07:00:35.656Z,1.40
2019-01-10T07:03:02.155Z,1.30
2019-01-10T07:05:28.543Z,1.30
2019-01-10T07:07:56.686Z,1.20
2019-01-10T07:10:24.987Z,1.30
2019-01-10T07:12:51.362Z,1.30
2019-01-10T07:15:17.856Z,1.40
2019-01-10T07:17:44.141Z,1.30
2019-01-10T07:20:11.417Z,1.30
2019-01-10T07:22:43.279Z,1.20
2019-01-10T07:25:09.680Z,1.20
2019-01-10T07:27:35.970Z,1.10
2019-01-10T07:30:05.728Z,1.20
2019-01-10T07:32:32.013Z,1.20
2019-01-10T07:34:58.380Z,1.20
2019-01-10T07:37:24.636Z,1.20
2019-01-10T07:39:51.053Z,1.20
2019-01-10T07:42:17.517Z,1.20
2019-01-10T07:44:43.772Z,1.30
2019-01-10T07:47:10.061Z,1.30
2019-01-10T07:49:36.426Z,1.30
2019-01-10T07:52:03.118Z,1.30
2019-01-10T07:54:29.385Z,1.40
2019-01-10T07:56:55.652Z,1.30
2019-01-10T07:59:21.959Z,1.40
2019-01-10T08:01:48.308Z,1.40
2019-01-10T08:04:14.585Z,1.30
2019-01-10T08:06:41.073Z,1.30
2019-01-10T08:09:08.034Z,1.30
2019-01-10T08:11:36.034Z,1.40
2019-01-10T08:14:02.546Z,1.40
2019-01-10T08:16:28.906Z,1.40
2019-01-10T08:18:55.190Z,1.40
2019-01-10T08:21:21.480Z,1.40
2019-01-10T08:23:47.960Z,1.50
2019-01-10T08:26:14.257Z,1.40
2019-01-10T08:28:40.613Z,1.40
2019-01-10T08:31:06.973Z,1.40
2019-01-10T08:33:33.257Z,1.50
2019-01-10T08:35:59.720Z,1.40
2019-01-10T08:38:25.976Z,1.50
2019-01-10T08:40:52.272Z,1.50
2019-01-10T08:43:18.568Z,1.40
2019-01-10T08:45:44.858Z,1.30
2019-01-10T08:48:11.140Z,1.30
2019-01-10T08:50:37.367Z,1.30
2019-01-10T08:53:03.749Z,1.40
2019-01-10T08:55:30.116Z,1.50
2019-01-10T08:57:56.487Z,1.50
2019-01-10T09:00:23.056Z,1.60
2019-01-10T09:02:49.525Z,1.60
2019-01-10T09:05:16.020Z,1.60
2019-01-10T09:07:42.415Z,1.70
2019-01-10T09:10:12.530Z,1.70
2019-01-10T09:12:39.002Z,1.60
2019-01-10T09:15:07.690Z,1.70
2019-01-10T09:17:33.969Z,1.70
2019-01-10T09:20:00.245Z,1.80
2019-01-10T09:22:26.532Z,1.80
2019-01-10T09:24:52.903Z,1.80
2019-01-10T09:27:19.208Z,1.80
2019-01-10T09:29:45.565Z,1.90
2019-01-10T09:32:11.940Z,1.90
2019-01-10T09:34:38.231Z,1.90
2019-01-10T09:37:04.684Z,1.90
2019-01-10T09:39:30.951Z,2.00
2019-01-10T09:41:57.345Z,2.00
2019-01-10T09:44:23.697Z,2.10
2019-01-10T09:46:50.065Z,2.10
2019-01-10T09:49:16.315Z,2.10
2019-01-10T09:51:42.781Z,2.20
2019-01-10T09:54:09.211Z,2.30
2019-01-10T09:56:35.712Z,2.20
2019-01-10T09:59:02.084Z,2.30
2019-01-10T10:01:28.464Z,2.40
2019-01-10T10:03:54.831Z,2.50
2019-01-10T10:06:21.172Z,2.50
2019-01-10T10:08:47.436Z,2.60
2019-01-10T10:11:13.819Z,2.60
2019-01-10T10:13:40.121Z,2.60
2019-01-10T10:16:06.414Z,2.60
2019-01-10T10:18:32.801Z,2.70
2019-01-10T10:20:59.206Z,2.80
2019-01-10T10:23:26.909Z,2.70
2019-01-10T10:25:53.679Z,2.80
2019-01-10T10:28:19.941Z,2.80
2019-01-10T10:30:46.421Z,2.90
2019-01-10T10:33:12.917Z,2.90
2019-01-10T10:35:39.394Z,3.00
2019-01-10T10:38:05.728Z,2.90
2019-01-10T10:40:32.103Z,2.90
2019-01-10T10:42:58.572Z,2.70
2019-01-10T10:45:24.992Z,2.80
2019-01-10T10:47:51.387Z,2.80
2019-01-10T10:50:20.989Z,2.70
2019-01-10T10:52:47.390Z,2.70
2019-01-10T10:55:13.852Z,2.80
2019-01-10T10:57:40.351Z,2.80
2019-01-10T11:00:13.701Z,2.70
2019-01-10T11:02:40.209Z,2.80
2019-01-10T11:05:06.680Z,2.80
2019-01-10T11:07:33.152Z,2.80
2019-01-10T11:09:59.584Z,2.80
2019-01-10T11:12:25.956Z,2.80
2019-01-10T11:14:52.209Z,2.80
2019-01-10T11:17:18.721Z,2.80
2019-01-10T11:19:45.183Z,3.00
2019-01-10T11:22:11.548Z,3.00
2019-01-10T11:24:37.964Z,3.00
2019-01-10T11:27:04.409Z,3.00
2019-01-10T11:29:30.778Z,3.00
2019-01-10T11:31:57.073Z,3.10
2019-01-10T11:34:23.348Z,3.10
2019-01-10T11:36:49.759Z,3.10
2019-01-10T11:39:16.156Z,3.10
2019-01-10T11:41:42.549Z,3.20
2019-01-10T11:44:08.916Z,3.20
2019-01-10T11:46:35.366Z,3.20
2019-01-10T11:49:01.757Z,3.20
2019-01-10T11:51:28.126Z,3.20
2019-01-10T11:53:54.499Z,3.20
2019-01-10T11:56:20.912Z,3.20
2019-01-10T11:58:47.277Z,3.10
2019-01-10T12:01:13.747Z,3.20
2019-01-10T12:03:40.224Z,3.20
2019-01-10T12:06:06.713Z,3.10
2019-01-10T12:08:33.210Z,3.10
2019-01-10T12:10:59.484Z,3.10
2019-01-10T12:13:25.961Z,3.10
2019-01-10T12:15:52.478Z,3.20
2019-01-10T12:18:18.804Z,3.30
2019-01-10T12:20:45.151Z,3.20
2019-01-10T12:23:11.619Z,3.20
2019-01-10T12:25:37.908Z,3.10
2019-01-10T12:28:04.293Z,3.10
2019-01-10T12:30:30.580Z,3.10
2019-01-10T12:32:56.900Z,3.10
2019-01-10T12:35:23.353Z,2.90
2019-01-10T12:37:49.828Z,2.80
2019-01-10T12:40:16.191Z,2.80
2019-01-10T12:42:42.680Z,2.90
2019-01-10T12:45:11.371Z,2.90
2019-01-10T12:47:37.856Z,3.00
2019-01-10T12:50:13.945Z,3.10
2019-01-10T12:52:40.293Z,3.00
2019-01-10T12:55:06.798Z,3.10
2019-01-10T12:57:33.177Z,3.10
2019-01-10T12:59:59.447Z,3.20
2019-01-10T13:02:25.841Z,3.20
2019-01-10T13:04:52.196Z,3.30
2019-01-10T13:07:18.513Z,3.20
2019-01-10T13:09:44.926Z,3.10
2019-01-10T13:12:11.402Z,3.10
2019-01-10T13:14:37.672Z,3.00
2019-01-10T13:17:04.068Z,3.00
2019-01-10T13:19:30.436Z,3.00
2019-01-10T13:21:56.853Z,3.00
2019-01-10T13:24:23.236Z,3.00
2019-01-10T13:26:49.706Z,2.90
2019-01-10T13:29:15.981Z,3.00
2019-01-10T13:31:42.252Z,2.80
2019-01-10T13:34:08.642Z,2.80
2019-01-10T13:36:34.892Z,2.80
2019-01-10T13:39:01.148Z,2.70
2019-01-10T13:41:27.434Z,2.70
2019-01-10T13:43:53.910Z,2.70
2019-01-10T13:46:20.498Z,2.70
2019-01-10T13:48:51.453Z,2.70
2019-01-10T13:51:15.055Z,2.70
2019-01-10T13:53:41.338Z,2.60
2019-01-10T13:56:07.725Z,2.60
2019-01-10T13:58:34.076Z,2.50
2019-01-10T14:01:00.542Z,2.40
2019-01-10T14:03:26.829Z,2.40
2019-01-10T14:05:53.295Z,2.50
2019-01-10T14:08:19.654Z,2.50
2019-01-10T14:10:46.276Z,2.50
2019-01-10T14:13:12.573Z,2.60
2019-01-10T14:15:38.883Z,2.70
2019-01-10T14:18:05.504Z,2.60
2019-01-10T14:20:31.884Z,2.50
2019-01-10T14:22:58.268Z,2.50
2019-01-10T14:25:25.629Z,2.50
2019-01-10T14:27:59.251Z,2.50
2019-01-10T14:30:26.372Z,2.50
2019-01-10T14:32:53.034Z,2.40
2019-01-10T14:35:19.483Z,2.50
2019-01-10T14:37:46.086Z,2.50
2019-01-10T14:40:12.765Z,2.60
2019-01-10T14:42:39.149Z,2.60
2019-01-10T14:45:08.997Z,2.70
2019-01-10T14:47:35.387Z,2.60
2019-01-10T14:50:02.186Z,2.50
2019-01-10T14:52:28.573Z,2.50
2019-01-10T14:54:54.844Z,2.60
2019-01-10T14:57:21.107Z,2.60
2019-01-10T14:59:47.406Z,2.60
2019-01-10T15:02:13.861Z,2.60
2019-01-10T15:04:40.141Z,2.60
2019-01-10T15:07:06.538Z,2.60
2019-01-10T15:09:32.796Z,2.50
2019-01-10T15:11:59.168Z,2.40
2019-01-10T15:14:25.673Z,2.30
2019-01-10T15:16:53.060Z,2.20
2019-01-10T15:19:19.423Z,2.20
2019-01-10T15:21:45.811Z,2.20
2019-01-10T15:24:12.329Z,2.30
2019-01-10T15:26:38.909Z,2.30
2019-01-10T15:29:05.176Z,2.30
2019-01-10T15:31:31.681Z,2.30
2019-01-10T15:33:57.953Z,2.20
2019-01-10T15:36:24.403Z,2.10
2019-01-10T15:38:50.806Z,2.20
2019-01-10T15:41:17.260Z,2.20
2019-01-10T15:43:43.570Z,2.10
2019-01-10T15:46:09.870Z,2.00
2019-01-10T15:48:36.331Z,2.00
2019-01-10T15:51:02.936Z,2.00
2019-01-10T15:53:29.265Z,2.00
2019-01-10T15:55:55.635Z,2.00
2019-01-10T15:58:22.126Z,2.00
2019-01-10T16:00:48.603Z,1.90
2019-01-10T16:03:14.880Z,2.00
2019-01-10T16:05:41.153Z,1.90
2019-01-10T16:08:11.895Z,1.90
2019-01-10T16:10:38.434Z,2.00
2019-01-10T16:13:04.677Z,2.00
2019-01-10T16:15:32.231Z,1.90
2019-01-10T16:17:58.726Z,1.80
2019-01-10T16:20:25.007Z,1.80
2019-01-10T16:22:51.608Z,1.80
2019-01-10T16:25:19.677Z,1.80
2019-01-10T16:27:46.393Z,1.80
2019-01-10T16:30:24.325Z,1.80
2019-01-10T16:32:50.698Z,1.80
2019-01-10T16:35:17.176Z,1.80
2019-01-10T16:37:43.903Z,1.80
2019-01-10T16:40:13.063Z,1.80
2019-01-10T16:42:39.361Z,1.80
2019-01-10T16:45:09.353Z,1.80
2019-01-10T16:47:35.936Z,1.80
2019-01-10T16:50:06.025Z,1.80
2019-01-10T16:52:32.276Z,1.80
2019-01-10T16:54:58.571Z,1.80
2019-01-10T16:57:25.056Z,1.80
2019-01-10T16:59:51.504Z,1.70
2019-01-10T17:02:17.799Z,1.70
2019-01-10T17:04:44.176Z,1.70
2019-01-10T17:07:10.441Z,1.70
2019-01-10T17:09:36.771Z,1.80
2019-01-10T17:12:03.323Z,1.80
2019-01-10T17:14:29.612Z,1.70
2019-01-10T17:16:55.917Z,1.70
2019-01-10T17:19:22.394Z,1.80
2019-01-10T17:21:48.782Z,1.80
2019-01-10T17:24:15.101Z,1.70
2019-01-10T17:26:41.558Z,1.60
2019-01-10T17:29:07.981Z,1.60
2019-01-10T17:31:34.249Z,1.60
2019-01-10T17:34:00.712Z,1.60
2019-01-10T17:36:27.308Z,1.60
2019-01-10T17:38:53.829Z,1.60
2019-01-10T17:41:20.332Z,1.60
2019-01-10T17:43:46.856Z,1.60
2019-01-10T17:46:13.202Z,1.70
2019-01-10T17:48:39.610Z,1.70
2019-01-10T17:51:05.953Z,1.70
2019-01-10T17:53:32.225Z,1.70
2019-01-10T17:55:58.650Z,1.70
2019-01-10T17:58:25.508Z,1.60
2019-01-10T18:00:52.280Z,1.70
2019-01-10T18:03:18.882Z,1.60
2019-01-10T18:05:45.556Z,1.50
2019-01-10T18:08:12.034Z,1.40
2019-01-10T18:10:38.516Z,1.40
2019-01-10T18:13:05.042Z,1.30
2019-01-10T18:15:31.309Z,1.30
2019-01-10T18:17:57.835Z,1.30
2019-01-10T18:20:30.317Z,1.30
2019-01-10T18:22:56.813Z,1.30
2019-01-10T18:25:23.199Z,1.30
2019-01-10T18:27:49.753Z,1.30
2019-01-10T18:30:19.616Z,1.30
2019-01-10T18:32:46.131Z,1.20
2019-01-10T18:35:12.514Z,1.20
2019-01-10T18:37:39.087Z,1.20
2019-01-10T18:40:08.161Z,1.20
2019-01-10T18:42:34.584Z,1.20
2019-01-10T18:45:00.995Z,1.10
2019-01-10T18:47:27.254Z,1.10
2019-01-10T18:49:53.547Z,1.10
2019-01-10T18:52:20.042Z,1.20
2019-01-10T18:54:46.539Z,1.30
2019-01-10T18:57:13.090Z,1.30
2019-01-10T18:59:39.375Z,1.20
2019-01-10T19:02:06.093Z,1.10
2019-01-10T19:04:32.379Z,1.10
2019-01-10T19:06:58.638Z,1.10
2019-01-10T19:09:25.037Z,1.10
2019-01-10T19:11:51.311Z,1.10
2019-01-10T19:14:17.744Z,1.10
2019-01-10T19:16:44.237Z,1.10
2019-01-10T19:19:10.616Z,1.00
2019-01-10T19:21:37.047Z,1.00
2019-01-10T19:24:03.413Z,1.00
2019-01-10T19:26:29.820Z,0.90
2019-01-10T19:28:56.230Z,0.90
2019-01-10T19:31:22.614Z,0.80
2019-01-10T19:33:49.126Z,0.80
2019-01-10T19:36:15.597Z,0.80
2019-01-10T19:38:42.060Z,0.80
2019-01-10T19:41:08.453Z,0.80
2019-01-10T19:43:34.883Z,0.80
2019-01-10T19:46:01.257Z,0.70
2019-01-10T19:48:27.670Z,0.60
2019-01-10T19:50:54.077Z,0.50
2019-01-10T19:53:20.434Z,0.50
2019-01-10T19:55:46.839Z,0.60
2019-01-10T19:58:13.229Z,0.60
2019-01-10T20:00:39.697Z,0.60
2019-01-10T20:03:06.251Z,0.50
2019-01-10T20:05:32.754Z,0.40
2019-01-10T20:07:59.265Z,0.40
2019-01-10T20:10:25.837Z,0.40
2019-01-10T20:12:52.304Z,0.40
2019-01-10T20:15:18.902Z,0.30
2019-01-10T20:17:45.375Z,0.30
2019-01-10T20:20:15.484Z,0.40
2019-01-10T20:22:41.973Z,0.30
2019-01-10T20:25:08.313Z,0.30
2019-01-10T20:27:34.571Z,0.30
2019-01-10T20:30:00.865Z,0.30
2019-01-10T20:32:28.740Z,0.40
2019-01-10T20:34:54.998Z,0.30
2019-01-10T20:37:21.793Z,0.20
2019-01-10T20:39:48.049Z,0.30
2019-01-10T20:42:15.547Z,0.20
2019-01-10T20:44:41.918Z,0.20
2019-01-10T20:47:08.333Z,0.20
2019-01-10T20:49:34.723Z,0.10
2019-01-10T20:52:01.181Z,0.20
2019-01-10T20:54:27.474Z,0.00
2019-01-10T20:56:53.844Z,0.10
2019-01-10T20:59:20.246Z,0.10
2019-01-10T21:01:46.705Z,0.10
2019-01-10T21:04:13.076Z,0.10
2019-01-10T21:06:39.486Z,0.10
2019-01-10T21:09:12.867Z,0.10
2019-01-10T21:11:34.816Z,0.10
2019-01-10T21:14:01.307Z,0.00
2019-01-10T21:16:27.583Z,0.10
2019-01-10T21:18:53.966Z,0.10
2019-01-10T21:21:20.341Z,0.00
2019-01-10T21:23:46.724Z,0.00
2019-01-10T21:26:13.116Z,0.00
2019-01-10T21:28:39.503Z,0.00
2019-01-10T21:31:07.774Z,-0.10
2019-01-10T21:33:34.158Z,0.00
2019-01-10T21:36:00.533Z,-0.10
2019-01-10T21:38:26.808Z,0.00
2019-01-10T21:40:53.724Z,-0.10
2019-01-10T21:43:20.014Z,-0.20
2019-01-10T21:45:46.469Z,-0.20
2019-01-10T21:48:12.780Z,-0.10
2019-01-10T21:50:39.138Z,-0.10
2019-01-10T21:53:05.703Z,-0.10
2019-01-10T21:55:32.174Z,-0.10
2019-01-10T21:57:58.576Z,-0.20
2019-01-10T22:00:27.142Z,-0.20
2019-01-10T22:02:54.246Z,-0.30
2019-01-10T22:05:20.806Z,-0.30
2019-01-10T22:07:47.169Z,-0.20
2019-01-10T22:10:13.651Z,-0.30
2019-01-10T22:12:39.976Z,-0.20
2019-01-10T22:15:09.827Z,-0.20
2019-01-10T22:17:36.079Z,-0.10
2019-01-10T22:20:05.745Z,-0.20
2019-01-10T22:22:32.127Z,-0.30
2019-01-10T22:24:58.538Z,-0.20
2019-01-10T22:27:24.909Z,-0.30
2019-01-10T22:29:51.392Z,-0.30
2019-01-10T22:32:17.769Z,-0.40
2019-01-10T22:34:44.185Z,-0.30
2019-01-10T22:37:10.567Z,-0.30
2019-01-10T22:39:36.837Z,-0.30
2019-01-10T22:42:03.312Z,-0.30
2019-01-10T22:44:29.684Z,-0.20
2019-01-10T22:46:55.988Z,-0.20
2019-01-10T22:49:22.244Z,-0.30
2019-01-10T22:51:48.534Z,-0.20
2019-01-10T22:54:14.921Z,-0.20
2019-01-10T22:56:41.190Z,-0.30
2019-01-10T22:59:07.657Z,-0.30
2019-01-10T23:01:36.855Z,-0.20
2019-01-10T23:04:03.508Z,-0.30
2019-01-10T23:06:29.889Z,-0.30
2019-01-10T23:08:56.257Z,-0.30
2019-01-10T23:11:22.820Z,-0.40
2019-01-10T23:13:53.760Z,-0.40
2019-01-10T23:16:20.226Z,-0.40
2019-01-10T23:18:46.494Z,-0.40
2019-01-10T23:21:13.893Z,-0.40
2019-01-10T23:23:40.165Z,-0.40
2019-01-10T23:26:06.569Z,-0.40
2019-01-10T23:28:36.749Z,-0.40
2019-01-10T23:31:06.934Z,-0.50
2019-01-10T23:33:33.284Z,-0.50
2019-01-10T23:36:01.198Z,-0.50
2019-01-10T23:38:28.453Z,-0.50
2019-01-10T23:40:54.904Z,-0.50
2019-01-10T23:43:21.405Z,-0.40
2019-01-10T23:45:47.677Z,-0.40
2019-01-10T23:48:13.965Z,-0.40
2019-01-10T23:50:40.371Z,-0.40
2019-01-10T23:53:06.723Z,-0.40
2019-01-10T23:55:33.100Z,-0.50
2019-01-10T23:57:59.465Z,-0.40
