createdAt,value
2022-11-16T00:01:24.394Z,69.24
2022-11-16T00:03:56.363Z,69.29
2022-11-16T00:06:26.937Z,68.73
2022-11-16T00:09:21.855Z,69.01
2022-11-16T00:11:57.326Z,69.09
2022-11-16T00:14:29.952Z,69.15
2022-11-16T00:17:01.747Z,69.18
2022-11-16T00:19:32.572Z,69.60
2022-11-16T00:22:02.767Z,69.68
2022-11-16T00:24:32.860Z,69.81
2022-11-16T00:27:03.152Z,69.94
2022-11-16T00:29:33.368Z,69.85
2022-11-16T00:32:03.642Z,69.67
2022-11-16T00:34:34.685Z,69.96
2022-11-16T00:37:04.967Z,70.19
2022-11-16T00:39:36.174Z,70.24
2022-11-16T00:42:06.633Z,69.94
2022-11-16T00:44:36.898Z,70.41
2022-11-16T00:47:07.270Z,70.44
2022-11-16T00:49:37.580Z,70.38
2022-11-16T00:52:07.820Z,70.62
2022-11-16T00:54:38.797Z,70.24
2022-11-16T00:57:09.006Z,70.78
2022-11-16T00:59:39.779Z,70.37
2022-11-16T01:02:09.991Z,70.70
2022-11-16T01:04:43.371Z,70.47
2022-11-16T01:07:14.058Z,70.81
2022-11-16T01:09:44.448Z,70.55
2022-11-16T01:12:15.050Z,70.33
2022-11-16T01:14:47.190Z,70.65
2022-11-16T01:17:18.182Z,70.87
2022-11-16T01:19:48.446Z,70.86
2022-11-16T01:22:18.687Z,70.79
2022-11-16T01:24:49.626Z,70.61
2022-11-16T01:27:19.844Z,70.92
2022-11-16T01:29:49.940Z,70.53
2022-11-16T01:32:20.547Z,71.02
2022-11-16T01:34:51.855Z,70.53
2022-11-16T01:37:32.871Z,70.56
2022-11-16T01:40:03.288Z,70.56
2022-11-16T01:42:35.740Z,70.86
2022-11-16T01:45:18.533Z,70.89
2022-11-16T01:47:50.017Z,70.80
2022-11-16T01:50:23.952Z,70.64
2022-11-16T01:53:03.349Z,71.07
2022-11-16T11:59:33.741Z,68.90
2022-11-16T12:02:11.017Z,68.66
2022-11-16T12:05:02.923Z,69.07
2022-11-16T12:07:49.909Z,68.41
2022-11-16T12:10:48.776Z,68.09
2022-11-16T12:13:55.680Z,67.69
2022-11-16T12:17:00.651Z,67.90
2022-11-16T12:19:44.635Z,67.77
2022-11-16T12:22:40.978Z,67.46
2022-11-16T12:25:20.789Z,66.99
2022-11-16T12:27:53.690Z,67.30
2022-11-16T12:30:26.128Z,67.07
2022-11-16T12:33:08.329Z,67.05
2022-11-16T12:35:58.522Z,67.43
2022-11-16T12:38:37.784Z,67.19
2022-11-16T12:41:28.788Z,67.36
2022-11-16T12:44:14.989Z,67.49
2022-11-16T12:47:24.923Z,67.21
2022-11-16T12:50:07.440Z,67.83
2022-11-16T12:53:09.077Z,67.18
2022-11-16T12:56:07.355Z,67.24
2022-11-16T12:58:55.945Z,67.11
2022-11-16T13:01:39.309Z,67.55
2022-11-16T13:04:24.060Z,67.03
2022-11-16T13:07:11.389Z,67.08
2022-11-16T13:09:51.103Z,67.43
2022-11-16T13:15:21.576Z,67.18
2022-11-16T13:18:17.815Z,67.56
2022-11-16T13:20:52.653Z,67.33
2022-11-16T13:23:34.679Z,67.08
2022-11-16T13:26:12.744Z,67.13
2022-11-16T13:28:54.725Z,66.94
2022-11-16T13:31:34.010Z,67.46
2022-11-16T13:34:18.415Z,67.50
2022-11-16T13:36:49.981Z,67.31
2022-11-16T13:39:43.806Z,67.33
2022-11-16T13:42:17.083Z,67.58
2022-11-16T13:44:51.518Z,67.20
2022-11-16T13:47:29.904Z,67.36
2022-11-16T13:50:06.715Z,67.86
2022-11-16T13:55:48.960Z,67.66
2022-11-16T13:58:25.487Z,68.18
2022-11-16T14:01:10.125Z,68.37
2022-11-16T14:03:49.254Z,68.57
2022-11-16T14:06:22.607Z,68.50
2022-11-16T14:08:57.601Z,68.60
2022-11-16T14:11:42.539Z,68.97
2022-11-16T14:14:15.821Z,69.09
2022-11-16T14:16:47.947Z,68.60
2022-11-16T14:19:47.461Z,68.97
2022-11-16T14:22:23.874Z,68.78
2022-11-16T14:25:10.388Z,69.03
2022-11-16T14:28:21.939Z,69.14
2022-11-16T14:31:04.176Z,69.22
2022-11-16T14:33:38.439Z,69.49
2022-11-16T14:36:12.219Z,69.29
2022-11-16T14:38:47.443Z,69.64
2022-11-16T14:41:27.241Z,69.66
2022-11-16T14:44:00.646Z,70.03
2022-11-16T14:46:35.777Z,69.74
2022-11-16T14:49:07.106Z,69.75
2022-11-16T14:51:39.384Z,70.11
2022-11-16T14:54:42.838Z,70.04
2022-11-16T14:57:21.027Z,70.22
2022-11-16T14:59:52.376Z,70.42
2022-11-16T15:02:28.163Z,70.21
2022-11-16T15:04:58.449Z,70.75
2022-11-16T15:07:31.002Z,70.07
2022-11-16T15:10:02.887Z,70.10
2022-11-16T15:12:46.815Z,70.27
2022-11-16T15:15:22.211Z,70.88
2022-11-16T15:18:01.702Z,71.21
2022-11-16T15:20:36.012Z,71.46
2022-11-16T15:23:08.146Z,70.65
2022-11-16T15:25:44.415Z,70.80
2022-11-16T15:28:25.831Z,70.36
2022-11-16T15:30:57.383Z,70.01
2022-11-16T15:33:39.695Z,70.23
2022-11-16T15:36:33.885Z,70.13
2022-11-16T15:39:06.539Z,70.02
2022-11-16T15:41:39.354Z,70.41
2022-11-16T15:44:15.521Z,70.79
2022-11-16T15:46:52.665Z,70.40
2022-11-16T15:49:32.429Z,70.38
2022-11-16T15:52:03.436Z,70.38
2022-11-16T15:54:55.823Z,70.06
2022-11-16T15:57:27.061Z,69.95
2022-11-16T16:00:02.187Z,69.81
2022-11-16T16:02:34.878Z,70.23
2022-11-16T16:05:05.098Z,70.11
2022-11-16T16:07:43.501Z,70.29
2022-11-16T16:10:26.483Z,70.30
2022-11-16T16:12:59.674Z,70.40
2022-11-16T16:15:33.970Z,70.06
2022-11-16T16:18:06.604Z,70.06
2022-11-16T16:20:37.063Z,69.94
2022-11-16T16:23:13.822Z,70.31
2022-11-16T16:25:50.120Z,70.49
2022-11-16T16:28:20.859Z,70.38
2022-11-16T16:30:54.834Z,70.08
2022-11-16T16:33:30.685Z,70.18
2022-11-16T16:36:01.028Z,69.91
2022-11-16T16:38:31.652Z,70.67
2022-11-16T16:41:07.082Z,70.10
2022-11-16T16:43:37.743Z,69.88
2022-11-16T16:46:08.716Z,69.77
2022-11-16T16:48:44.368Z,69.84
2022-11-16T16:51:15.341Z,69.99
2022-11-16T16:53:45.552Z,70.07
2022-11-16T16:56:19.033Z,70.41
2022-11-16T16:58:49.306Z,70.44
2022-11-16T17:01:19.877Z,69.63
2022-11-16T17:03:50.203Z,70.54
2022-11-16T17:06:21.220Z,70.41
2022-11-16T17:08:51.498Z,70.25
2022-11-16T17:11:21.884Z,70.11
2022-11-16T17:13:52.648Z,70.03
2022-11-16T17:16:24.422Z,70.17
2022-11-16T17:19:00.587Z,70.37
2022-11-16T17:21:30.902Z,69.94
2022-11-16T17:24:01.229Z,69.66
2022-11-16T17:26:31.799Z,69.80
2022-11-16T17:29:02.120Z,70.14
2022-11-16T17:31:32.365Z,70.27
2022-11-16T17:34:03.606Z,70.44
2022-11-16T17:36:34.018Z,69.94
2022-11-16T17:39:04.296Z,70.49
2022-11-16T17:41:35.814Z,70.27
2022-11-16T17:44:06.204Z,70.63
2022-11-16T17:46:36.596Z,70.61
2022-11-16T17:49:06.860Z,70.40
2022-11-16T17:51:37.067Z,70.78
2022-11-16T17:54:07.491Z,70.85
2022-11-16T17:56:37.801Z,70.41
2022-11-16T17:59:08.074Z,70.54
2022-11-16T18:01:38.142Z,70.10
2022-11-16T18:04:08.234Z,70.37
2022-11-16T18:06:38.226Z,70.69
2022-11-16T18:09:08.262Z,70.37
2022-11-16T18:11:38.259Z,70.45
2022-11-16T18:14:08.471Z,70.50
2022-11-16T18:16:38.734Z,70.57
2022-11-16T18:19:09.651Z,70.59
2022-11-16T18:21:44.075Z,70.43
2022-11-16T18:24:16.969Z,70.68
2022-11-16T18:26:47.214Z,70.36
2022-11-16T18:29:18.089Z,70.37
2022-11-16T18:31:48.352Z,70.54
2022-11-16T18:34:18.970Z,70.57
2022-11-16T18:36:51.150Z,70.44
2022-11-16T18:39:21.471Z,70.75
2022-11-16T18:41:55.470Z,70.64
2022-11-16T18:44:25.809Z,70.70
2022-11-16T18:46:55.871Z,70.44
2022-11-16T18:49:25.968Z,70.29
2022-11-16T18:51:56.222Z,70.24
2022-11-16T18:54:26.428Z,70.24
2022-11-16T18:56:58.131Z,70.35
2022-11-16T18:59:28.364Z,70.34
2022-11-16T19:01:58.526Z,70.58
2022-11-16T19:04:30.586Z,70.16
2022-11-16T19:07:00.960Z,70.13
2022-11-16T19:09:31.170Z,70.51
2022-11-16T19:12:01.536Z,70.13
2022-11-16T19:14:31.869Z,70.43
2022-11-16T19:17:03.037Z,70.15
2022-11-16T19:19:33.466Z,70.81
2022-11-16T19:22:03.717Z,70.90
2022-11-16T19:24:33.940Z,70.68
2022-11-16T19:27:04.349Z,70.29
2022-11-16T19:29:34.590Z,70.26
2022-11-16T19:32:04.756Z,70.37
2022-11-16T19:34:34.769Z,70.18
2022-11-16T19:37:04.777Z,70.29
2022-11-16T19:39:34.764Z,70.43
2022-11-16T19:42:04.799Z,70.70
2022-11-16T19:44:34.854Z,70.39
2022-11-16T19:47:05.103Z,70.19
2022-11-16T19:49:35.345Z,70.59
2022-11-16T19:52:05.534Z,69.80
2022-11-16T19:54:35.567Z,70.50
2022-11-16T19:57:05.606Z,70.20
2022-11-16T19:59:36.457Z,70.29
2022-11-16T20:02:06.802Z,70.60
2022-11-16T20:04:38.722Z,70.53
2022-11-16T20:07:09.708Z,70.66
2022-11-16T20:09:39.825Z,70.16
2022-11-16T20:12:09.946Z,70.35
2022-11-16T20:14:40.227Z,70.22
2022-11-16T20:17:10.299Z,70.55
2022-11-16T20:19:40.372Z,70.37
2022-11-16T20:22:11.230Z,69.86
2022-11-16T20:24:41.478Z,70.50
2022-11-16T20:27:11.456Z,69.94
2022-11-16T20:29:41.641Z,70.10
2022-11-16T20:32:11.809Z,70.59
2022-11-16T20:34:41.938Z,70.65
2022-11-16T20:37:12.224Z,70.67
2022-11-16T20:39:44.082Z,70.25
2022-11-16T20:42:14.646Z,70.27
2022-11-16T20:44:44.939Z,70.43
2022-11-16T20:47:15.310Z,70.62
2022-11-16T20:49:45.537Z,70.45
2022-11-16T20:52:15.598Z,70.51
2022-11-16T20:54:45.897Z,70.72
2022-11-16T20:57:16.180Z,70.05
2022-11-16T20:59:46.464Z,70.21
2022-11-16T21:02:16.473Z,70.05
2022-11-16T21:04:46.522Z,70.51
2022-11-16T21:07:16.627Z,70.25
2022-11-16T21:10:06.367Z,70.06
2022-11-16T21:12:54.785Z,70.17
2022-11-16T21:15:24.973Z,70.17
2022-11-16T21:17:55.218Z,69.88
2022-11-16T21:20:27.855Z,70.24
2022-11-16T21:22:58.326Z,69.91
2022-11-16T21:25:28.454Z,69.91
2022-11-16T21:27:59.250Z,70.21
2022-11-16T21:30:29.498Z,69.66
2022-11-16T21:32:59.717Z,69.72
2022-11-16T21:35:29.706Z,69.68
2022-11-16T21:38:00.136Z,69.72
2022-11-16T21:40:30.331Z,69.69
2022-11-16T21:43:00.313Z,69.43
2022-11-16T21:45:30.343Z,69.66
2022-11-16T21:48:00.720Z,69.41
2022-11-16T21:50:32.268Z,69.30
2022-11-16T21:53:03.197Z,69.66
2022-11-16T21:55:33.901Z,69.85
2022-11-16T21:58:08.268Z,69.89
2022-11-16T22:00:38.529Z,69.47
2022-11-16T22:03:08.568Z,69.89
2022-11-16T22:05:57.213Z,69.75
2022-11-16T22:08:27.475Z,69.58
2022-11-16T22:10:57.643Z,70.06
2022-11-16T22:13:27.941Z,69.93
2022-11-16T22:15:58.634Z,70.16
2022-11-16T22:18:28.754Z,69.97
2022-11-16T22:20:59.150Z,69.83
2022-11-16T22:23:30.253Z,70.03
2022-11-16T22:26:04.620Z,70.29
2022-11-16T22:28:36.027Z,70.74
2022-11-16T22:31:13.122Z,70.58
2022-11-16T22:33:44.074Z,70.50
2022-11-16T22:36:15.447Z,70.63
2022-11-16T22:38:46.677Z,70.51
2022-11-16T22:41:16.975Z,70.60
2022-11-16T22:43:47.501Z,70.43
2022-11-16T22:46:17.918Z,70.45
2022-11-16T22:48:49.985Z,70.74
2022-11-16T22:53:11.991Z,71.19
2022-11-16T22:55:42.265Z,71.08
2022-11-16T22:58:12.260Z,70.45
2022-11-16T23:00:42.504Z,70.18
2022-11-16T23:03:12.782Z,70.65
2022-11-16T23:05:42.779Z,70.73
2022-11-16T23:08:12.956Z,70.57
2022-11-16T23:11:02.922Z,71.04
2022-11-16T23:13:51.654Z,70.82
2022-11-16T23:16:21.814Z,70.58
2022-11-16T23:18:51.840Z,70.65
2022-11-16T23:21:40.371Z,70.74
2022-11-16T23:24:33.995Z,71.08
2022-11-16T23:27:24.452Z,70.99
2022-11-16T23:29:55.658Z,71.03
2022-11-16T23:32:25.853Z,70.94
2022-11-16T23:34:55.966Z,70.73
2022-11-16T23:37:26.492Z,70.68
2022-11-16T23:39:56.813Z,70.68
2022-11-16T23:42:45.647Z,71.18
2022-11-16T23:45:16.063Z,70.75
2022-11-16T23:47:46.675Z,70.57
2022-11-16T23:50:17.255Z,70.56
2022-11-16T23:52:47.277Z,71.03
2022-11-16T23:55:17.374Z,71.06
2022-11-16T23:57:47.407Z,70.62
