createdAt,value
2023-02-05T00:02:17.592Z,21.40
2023-02-05T00:04:48.883Z,21.40
2023-02-05T00:07:18.980Z,21.40
2023-02-05T00:09:50.675Z,21.40
2023-02-05T00:12:21.839Z,21.30
2023-02-05T00:14:52.538Z,21.30
2023-02-05T00:17:21.738Z,21.30
2023-02-05T00:19:50.981Z,21.20
2023-02-05T00:22:20.155Z,21.20
2023-02-05T00:24:49.391Z,21.20
2023-02-05T00:27:18.606Z,21.20
2023-02-05T00:29:47.772Z,21.20
2023-02-05T00:32:18.390Z,21.20
2023-02-05T00:34:47.846Z,21.20
2023-02-05T00:37:17.159Z,21.10
2023-02-05T00:39:46.393Z,21.10
2023-02-05T00:42:15.601Z,21.10
2023-02-05T00:44:44.862Z,21.00
2023-02-05T00:47:14.211Z,21.00
2023-02-05T00:49:45.002Z,21.00
2023-02-05T00:52:14.358Z,21.00
2023-02-05T00:54:44.606Z,21.00
2023-02-05T00:57:16.169Z,21.00
2023-02-05T00:59:45.559Z,21.00
2023-02-05T01:02:14.739Z,20.90
2023-02-05T01:04:46.528Z,20.90
2023-02-05T01:07:15.720Z,20.90
2023-02-05T01:09:45.067Z,20.90
2023-02-05T01:12:15.483Z,20.90
2023-02-05T01:14:45.093Z,20.90
2023-02-05T01:17:14.378Z,20.90
2023-02-05T01:19:43.683Z,20.80
2023-02-05T01:22:14.363Z,20.80
2023-02-05T01:24:43.592Z,20.80
2023-02-05T01:27:12.963Z,20.80
2023-02-05T01:29:42.288Z,20.80
2023-02-05T01:32:11.515Z,20.70
2023-02-05T01:34:40.795Z,20.70
2023-02-05T01:37:10.081Z,20.70
2023-02-05T01:39:40.649Z,20.70
2023-02-05T01:42:19.330Z,20.70
2023-02-05T01:45:21.415Z,20.70
2023-02-05T01:47:52.585Z,20.70
2023-02-05T01:50:31.028Z,20.60
2023-02-05T01:53:04.144Z,20.60
2023-02-05T01:55:36.241Z,20.60
2023-02-05T01:58:05.822Z,20.60
2023-02-05T02:00:35.049Z,20.60
2023-02-05T02:03:05.190Z,20.60
2023-02-05T02:05:34.662Z,20.60
2023-02-05T02:08:04.053Z,20.60
2023-02-05T02:10:36.493Z,20.60
2023-02-05T02:13:05.928Z,20.60
2023-02-05T02:15:35.621Z,20.50
2023-02-05T02:18:20.897Z,20.50
2023-02-05T02:20:54.388Z,20.50
2023-02-05T02:23:29.129Z,20.50
2023-02-05T02:26:25.025Z,20.50
2023-02-05T02:29:01.547Z,20.40
2023-02-05T02:31:33.506Z,20.40
2023-02-05T02:34:09.882Z,20.40
2023-02-05T02:36:44.031Z,20.40
2023-02-05T02:39:19.848Z,20.40
2023-02-05T02:41:54.324Z,20.40
2023-02-05T02:44:35.019Z,20.40
2023-02-05T02:47:12.509Z,20.30
2023-02-05T02:49:46.513Z,20.30
2023-02-05T02:52:18.618Z,20.30
2023-02-05T02:54:50.116Z,20.30
2023-02-05T02:57:24.938Z,20.30
2023-02-05T02:59:59.870Z,20.30
2023-02-05T03:02:32.615Z,20.30
2023-02-05T03:05:05.539Z,20.30
2023-02-05T03:07:38.430Z,20.30
2023-02-05T03:10:12.935Z,20.30
2023-02-05T03:12:42.208Z,20.20
2023-02-05T03:15:14.101Z,20.20
2023-02-05T03:17:44.290Z,20.20
2023-02-05T03:20:20.055Z,20.20
2023-02-05T03:22:49.415Z,20.20
2023-02-05T03:25:22.434Z,20.20
2023-02-05T03:27:56.025Z,20.20
2023-02-05T03:30:34.857Z,20.20
2023-02-05T03:33:13.896Z,20.10
2023-02-05T03:35:47.618Z,20.10
2023-02-05T03:38:40.235Z,20.10
2023-02-05T03:41:16.602Z,20.10
2023-02-05T03:43:58.076Z,20.10
2023-02-05T03:46:35.957Z,20.10
2023-02-05T03:49:13.549Z,20.10
2023-02-05T03:51:49.548Z,20.10
2023-02-05T03:54:24.996Z,20.10
2023-02-05T03:57:01.311Z,20.10
2023-02-05T03:59:33.050Z,20.00
2023-02-05T04:02:05.341Z,20.00
2023-02-05T04:04:40.015Z,20.00
2023-02-05T04:07:10.955Z,20.00
2023-02-05T04:09:41.135Z,20.00
2023-02-05T04:12:12.001Z,20.00
2023-02-05T04:14:42.366Z,20.00
2023-02-05T04:17:14.280Z,20.00
2023-02-05T04:19:44.512Z,20.00
2023-02-05T04:22:15.695Z,20.00
2023-02-05T04:24:47.758Z,20.00
2023-02-05T04:27:17.521Z,19.90
2023-02-05T04:29:46.746Z,19.90
2023-02-05T04:32:17.743Z,19.90
2023-02-05T04:34:47.986Z,19.90
2023-02-05T04:37:17.664Z,20.00
2023-02-05T04:39:48.227Z,19.90
2023-02-05T04:42:17.407Z,19.90
2023-02-05T04:44:46.628Z,19.90
2023-02-05T04:47:17.256Z,19.90
2023-02-05T04:49:46.419Z,19.80
2023-02-05T04:52:15.593Z,19.80
2023-02-05T04:54:44.885Z,19.80
2023-02-05T04:57:14.029Z,19.80
2023-02-05T04:59:43.182Z,19.80
2023-02-05T05:02:12.440Z,19.80
2023-02-05T05:04:43.389Z,19.80
2023-02-05T05:07:12.686Z,19.80
2023-02-05T05:09:41.953Z,19.80
2023-02-05T05:12:11.065Z,19.80
2023-02-05T05:14:40.227Z,19.70
2023-02-05T05:17:09.372Z,19.80
2023-02-05T05:19:38.724Z,19.70
2023-02-05T05:22:09.265Z,19.70
2023-02-05T05:24:38.462Z,19.70
2023-02-05T05:27:07.736Z,19.70
2023-02-05T05:29:37.278Z,19.70
2023-02-05T05:32:06.997Z,19.70
2023-02-05T05:34:36.221Z,19.70
2023-02-05T05:37:05.404Z,19.70
2023-02-05T05:39:53.277Z,19.70
2023-02-05T05:45:09.231Z,19.60
2023-02-05T05:47:38.367Z,19.60
2023-02-05T05:50:08.706Z,19.60
2023-02-05T05:52:37.879Z,19.60
2023-02-05T05:55:09.178Z,19.60
2023-02-05T05:57:38.327Z,19.60
2023-02-05T06:00:08.294Z,19.60
2023-02-05T06:02:44.427Z,19.60
2023-02-05T06:05:13.842Z,19.60
2023-02-05T06:07:43.178Z,19.60
2023-02-05T06:10:13.833Z,19.50
2023-02-05T06:12:42.995Z,19.50
2023-02-05T06:15:12.837Z,19.60
2023-02-05T06:17:42.152Z,19.50
2023-02-05T06:20:13.017Z,19.50
2023-02-05T06:22:42.525Z,19.50
2023-02-05T06:25:11.780Z,19.50
2023-02-05T06:27:42.460Z,19.50
2023-02-05T06:30:13.746Z,19.50
2023-02-05T06:32:43.475Z,19.50
2023-02-05T06:35:13.362Z,19.50
2023-02-05T06:37:47.553Z,19.60
2023-02-05T06:40:22.546Z,19.50
2023-02-05T06:42:54.538Z,19.50
2023-02-05T06:45:24.695Z,19.50
2023-02-05T06:47:56.523Z,19.60
2023-02-05T06:50:27.132Z,19.50
2023-02-05T06:52:56.828Z,19.50
2023-02-05T06:55:26.787Z,19.50
2023-02-05T06:57:57.802Z,19.50
2023-02-05T07:00:27.588Z,19.50
2023-02-05T07:02:57.573Z,19.50
2023-02-05T07:05:27.425Z,19.50
2023-02-05T07:07:57.292Z,19.50
2023-02-05T07:10:27.891Z,19.50
2023-02-05T07:12:59.081Z,19.50
2023-02-05T07:15:28.613Z,19.50
2023-02-05T07:17:58.867Z,19.60
2023-02-05T07:20:28.522Z,19.50
2023-02-05T07:22:58.103Z,19.50
2023-02-05T07:25:28.665Z,19.50
2023-02-05T07:28:00.191Z,19.60
2023-02-05T07:30:30.499Z,19.60
2023-02-05T07:33:03.752Z,19.60
2023-02-05T07:35:35.754Z,19.60
2023-02-05T07:38:05.659Z,19.60
2023-02-05T07:40:35.149Z,19.70
2023-02-05T07:43:06.173Z,19.70
2023-02-05T07:45:35.935Z,19.70
2023-02-05T07:48:05.805Z,19.60
2023-02-05T07:50:35.324Z,19.60
2023-02-05T07:53:04.792Z,19.60
2023-02-05T07:55:36.204Z,19.60
2023-02-05T07:58:07.686Z,19.60
2023-02-05T08:00:37.825Z,19.60
2023-02-05T08:03:07.892Z,19.60
2023-02-05T08:05:38.428Z,19.60
2023-02-05T08:08:09.086Z,19.60
2023-02-05T08:10:40.563Z,19.50
2023-02-05T08:13:13.345Z,19.60
2023-02-05T08:15:46.019Z,19.60
2023-02-05T08:18:15.595Z,19.60
2023-02-05T08:20:45.776Z,19.60
2023-02-05T08:23:16.242Z,19.60
2023-02-05T08:25:47.422Z,19.70
2023-02-05T08:28:18.244Z,19.60
2023-02-05T08:30:47.538Z,19.60
2023-02-05T08:33:16.916Z,19.70
2023-02-05T08:35:46.514Z,19.70
2023-02-05T08:38:15.836Z,19.70
2023-02-05T08:40:45.262Z,19.80
2023-02-05T08:43:14.712Z,19.90
2023-02-05T08:45:47.996Z,20.20
2023-02-05T08:48:18.193Z,20.20
2023-02-05T08:50:47.968Z,20.10
2023-02-05T08:53:17.370Z,20.10
2023-02-05T08:55:47.749Z,20.20
2023-02-05T08:58:17.020Z,20.30
2023-02-05T09:00:48.828Z,20.40
2023-02-05T09:03:18.059Z,20.60
2023-02-05T09:05:47.816Z,20.70
2023-02-05T09:08:18.096Z,20.80
2023-02-05T09:10:48.336Z,20.80
2023-02-05T09:13:17.881Z,20.90
2023-02-05T09:15:49.637Z,20.90
2023-02-05T09:18:19.371Z,20.90
2023-02-05T09:20:50.441Z,20.90
2023-02-05T09:23:21.139Z,20.90
2023-02-05T09:25:50.737Z,20.90
2023-02-05T09:28:20.045Z,20.90
2023-02-05T09:30:51.882Z,21.00
2023-02-05T09:33:21.367Z,21.10
2023-02-05T09:35:50.700Z,21.10
2023-02-05T09:38:20.010Z,21.20
2023-02-05T09:40:59.474Z,21.20
2023-02-05T09:43:40.308Z,21.20
2023-02-05T09:46:17.822Z,21.30
2023-02-05T09:48:50.984Z,21.40
2023-02-05T09:51:24.770Z,21.40
2023-02-05T09:53:59.347Z,21.40
2023-02-05T09:56:29.973Z,21.40
2023-02-05T09:59:00.336Z,21.40
2023-02-05T10:01:42.000Z,21.50
2023-02-05T10:04:11.664Z,21.50
2023-02-05T10:07:08.956Z,21.50
2023-02-05T10:10:01.290Z,21.60
2023-02-05T10:12:45.781Z,21.60
2023-02-05T10:15:35.450Z,21.60
2023-02-05T10:18:15.671Z,21.60
2023-02-05T10:20:57.375Z,21.60
2023-02-05T10:23:44.945Z,21.60
2023-02-05T10:26:16.017Z,21.70
2023-02-05T10:49:28.051Z,21.30
2023-02-05T10:51:57.274Z,21.20
2023-02-05T10:54:30.985Z,20.80
2023-02-05T10:57:00.965Z,21.20
2023-02-05T10:59:31.987Z,21.30
2023-02-05T11:02:06.814Z,21.20
2023-02-05T11:04:44.456Z,21.20
2023-02-05T11:07:16.086Z,21.30
2023-02-05T11:09:46.440Z,21.30
2023-02-05T11:12:22.984Z,21.30
2023-02-05T11:14:59.507Z,21.10
2023-02-05T11:17:33.283Z,21.10
2023-02-05T11:20:08.384Z,21.10
2023-02-05T11:22:39.987Z,21.10
2023-02-05T11:25:17.043Z,21.10
2023-02-05T11:27:53.818Z,21.10
2023-02-05T11:30:52.061Z,21.10
2023-02-05T11:33:31.467Z,20.40
2023-02-05T11:36:08.350Z,21.00
2023-02-05T11:38:45.923Z,20.90
2023-02-05T11:41:27.289Z,21.70
2023-02-05T11:43:57.912Z,20.80
2023-02-05T11:46:29.736Z,20.70
2023-02-05T11:49:00.988Z,20.80
2023-02-05T11:51:42.813Z,20.80
2023-02-05T11:54:21.740Z,20.70
2023-02-05T11:57:09.231Z,20.60
2023-02-05T11:59:38.813Z,20.40
2023-02-05T12:02:34.591Z,20.60
2023-02-05T12:05:18.840Z,20.70
2023-02-05T12:07:56.828Z,20.80
2023-02-05T12:10:32.702Z,21.20
2023-02-05T12:13:10.634Z,20.90
2023-02-05T12:15:46.411Z,20.90
2023-02-05T12:18:32.312Z,20.90
2023-02-05T12:21:15.795Z,20.90
2023-02-05T12:24:15.353Z,20.90
2023-02-05T12:26:47.139Z,20.80
2023-02-05T12:29:34.747Z,20.90
2023-02-05T12:32:11.962Z,20.70
2023-02-05T12:37:30.282Z,20.80
2023-02-05T12:40:13.176Z,20.80
2023-02-05T12:42:51.856Z,20.80
2023-02-05T12:45:35.737Z,20.60
2023-02-05T12:48:19.256Z,20.70
2023-02-05T12:51:14.338Z,20.70
2023-02-05T12:54:04.459Z,20.50
2023-02-05T12:59:35.492Z,20.50
2023-02-05T13:02:15.805Z,20.60
2023-02-05T13:04:50.874Z,20.50
2023-02-05T13:07:32.223Z,20.50
2023-02-05T13:10:05.533Z,20.50
2023-02-05T13:12:40.853Z,20.30
2023-02-05T13:15:19.095Z,20.10
2023-02-05T13:17:58.457Z,20.30
2023-02-05T13:20:44.843Z,20.90
2023-02-05T13:23:33.705Z,20.30
2023-02-05T13:26:22.134Z,20.30
2023-02-05T13:28:55.813Z,20.90
2023-02-05T13:31:29.422Z,20.20
2023-02-05T13:34:04.412Z,20.40
2023-02-05T13:37:01.733Z,20.00
2023-02-05T13:40:13.308Z,20.20
2023-02-05T13:43:15.922Z,20.00
2023-02-05T13:46:32.783Z,20.00
2023-02-05T13:49:23.773Z,20.00
2023-02-05T13:52:14.567Z,20.00
2023-02-05T13:55:28.677Z,20.00
2023-02-05T13:58:21.551Z,20.00
2023-02-05T14:01:01.556Z,20.00
2023-02-05T14:03:38.536Z,20.00
2023-02-05T14:06:23.115Z,20.00
2023-02-05T14:08:59.890Z,20.00
2023-02-05T14:14:30.819Z,19.90
2023-02-05T14:17:01.624Z,19.00
2023-02-05T14:19:59.119Z,19.40
2023-02-05T14:22:40.278Z,19.90
2023-02-05T14:25:49.966Z,19.90
2023-02-05T14:28:46.397Z,19.90
2023-02-05T14:35:02.754Z,19.90
2023-02-05T14:37:37.711Z,19.80
2023-02-05T14:40:22.762Z,19.90
2023-02-05T14:43:08.430Z,19.90
2023-02-05T14:45:46.364Z,19.00
2023-02-05T14:48:28.476Z,19.90
2023-02-05T14:51:06.773Z,20.00
2023-02-05T14:53:39.937Z,20.10
2023-02-05T14:56:24.007Z,20.20
2023-02-05T14:59:00.884Z,20.20
2023-02-05T15:01:44.803Z,20.50
2023-02-05T15:04:34.086Z,20.60
2023-02-05T15:07:12.274Z,20.40
2023-02-05T15:09:52.674Z,20.80
2023-02-05T15:18:14.721Z,21.00
2023-02-05T15:20:48.384Z,20.70
2023-02-05T15:23:38.906Z,20.70
2023-02-05T15:26:20.612Z,20.70
2023-02-05T15:28:58.162Z,20.80
2023-02-05T15:31:33.379Z,20.80
2023-02-05T15:34:16.078Z,20.80
2023-02-05T15:36:52.533Z,20.80
2023-02-05T15:39:30.644Z,20.80
2023-02-05T15:42:05.645Z,20.80
2023-02-05T15:44:37.808Z,20.60
2023-02-05T15:47:15.352Z,20.80
2023-02-05T15:49:47.012Z,20.90
2023-02-05T15:52:22.811Z,20.90
2023-02-05T15:54:54.913Z,20.80
2023-02-05T15:57:28.813Z,21.00
2023-02-05T16:00:00.878Z,20.90
2023-02-05T16:02:31.891Z,21.00
2023-02-05T16:05:04.117Z,20.90
2023-02-05T16:07:42.202Z,21.20
2023-02-05T16:10:19.491Z,20.90
2023-02-05T16:13:05.130Z,20.80
2023-02-05T16:15:40.054Z,20.80
2023-02-05T16:18:17.786Z,20.60
2023-02-05T16:20:51.205Z,20.90
2023-02-05T16:25:57.263Z,21.00
2023-02-05T16:28:37.365Z,20.80
2023-02-05T16:31:08.069Z,20.90
2023-02-05T16:33:42.117Z,20.40
2023-02-05T16:36:19.420Z,20.90
2023-02-05T16:38:53.382Z,20.70
2023-02-05T16:41:28.134Z,20.90
2023-02-05T16:44:03.979Z,20.90
2023-02-05T16:46:35.002Z,20.90
2023-02-05T16:49:05.986Z,21.20
2023-02-05T16:51:39.014Z,20.90
2023-02-05T16:54:29.479Z,20.90
2023-02-05T16:57:04.536Z,21.00
2023-02-05T16:59:49.458Z,20.90
2023-02-05T17:02:29.241Z,20.90
2023-02-05T17:04:59.973Z,21.10
2023-02-05T17:07:30.070Z,20.80
2023-02-05T17:10:19.946Z,20.90
2023-02-05T17:12:53.680Z,20.90
2023-02-05T17:15:40.392Z,20.90
2023-02-05T17:18:35.228Z,20.90
2023-02-05T17:21:27.620Z,20.60
2023-02-05T17:23:59.705Z,20.90
2023-02-05T17:26:31.523Z,20.80
2023-02-05T17:29:04.427Z,20.90
2023-02-05T17:31:38.711Z,20.90
2023-02-05T17:34:08.345Z,20.90
2023-02-05T17:36:37.670Z,21.00
2023-02-05T17:39:07.030Z,21.00
2023-02-05T17:41:56.506Z,21.00
2023-02-05T17:44:26.081Z,21.00
2023-02-05T17:46:56.938Z,21.00
2023-02-05T17:49:26.429Z,21.00
2023-02-05T17:51:55.695Z,21.10
2023-02-05T17:54:26.777Z,21.10
2023-02-05T17:56:58.003Z,21.10
2023-02-05T17:59:28.252Z,21.10
2023-02-05T18:01:59.363Z,21.10
2023-02-05T18:04:28.602Z,21.10
2023-02-05T18:06:58.968Z,21.10
2023-02-05T18:09:28.558Z,21.10
2023-02-05T18:11:58.005Z,21.10
2023-02-05T18:14:27.423Z,21.10
2023-02-05T18:16:56.849Z,21.10
2023-02-05T18:19:29.567Z,21.20
2023-02-05T18:21:58.884Z,21.20
2023-02-05T18:24:28.829Z,21.20
2023-02-05T18:26:58.113Z,21.20
2023-02-05T18:29:27.928Z,21.20
2023-02-05T18:31:57.322Z,21.20
2023-02-05T18:34:28.200Z,21.30
2023-02-05T18:44:29.122Z,21.20
2023-02-05T18:46:58.559Z,20.90
2023-02-05T18:49:29.260Z,21.20
2023-02-05T19:04:28.288Z,21.30
2023-02-05T19:09:30.202Z,21.50
2023-02-05T19:14:29.493Z,21.70
2023-02-05T19:16:58.837Z,21.60
2023-02-05T19:19:28.334Z,21.60
2023-02-05T19:22:02.326Z,21.70
2023-02-05T19:24:31.836Z,21.70
2023-02-05T19:27:01.105Z,21.80
2023-02-05T19:29:31.034Z,21.80
2023-02-05T19:32:00.557Z,21.90
2023-02-05T19:34:30.022Z,21.90
2023-02-05T19:37:00.730Z,21.90
2023-02-05T19:39:29.986Z,21.90
2023-02-05T19:41:59.378Z,21.90
2023-02-05T19:44:31.236Z,21.90
2023-02-05T19:47:01.310Z,22.00
2023-02-05T19:49:30.968Z,21.90
2023-02-05T19:52:02.215Z,21.90
2023-02-05T19:54:31.576Z,22.00
2023-02-05T19:57:01.063Z,22.00
2023-02-05T19:59:30.523Z,22.00
2023-02-05T20:01:59.843Z,22.00
2023-02-05T20:04:30.674Z,22.00
2023-02-05T20:07:01.895Z,22.00
2023-02-05T20:09:32.308Z,22.00
2023-02-05T20:12:01.772Z,22.00
2023-02-05T20:14:31.320Z,22.00
2023-02-05T20:17:00.733Z,22.00
2023-02-05T20:19:30.181Z,22.10
2023-02-05T20:22:00.838Z,22.00
2023-02-05T20:24:30.241Z,22.00
2023-02-05T20:27:01.953Z,22.00
2023-02-05T20:29:49.372Z,22.00
2023-02-05T20:32:18.667Z,22.00
2023-02-05T20:34:50.368Z,22.00
2023-02-05T20:37:21.048Z,21.90
2023-02-05T20:39:50.271Z,21.80
2023-02-05T20:42:19.605Z,21.70
2023-02-05T20:44:49.039Z,21.60
2023-02-05T20:47:18.237Z,21.60
2023-02-05T20:49:47.396Z,21.40
2023-02-05T20:52:16.536Z,21.40
2023-02-05T20:54:47.188Z,21.30
2023-02-05T20:57:18.381Z,21.20
2023-02-05T20:59:48.993Z,21.20
2023-02-05T21:02:19.517Z,21.20
2023-02-05T21:04:49.947Z,21.10
2023-02-05T21:07:25.254Z,21.00
2023-02-05T21:09:56.086Z,21.00
2023-02-05T21:12:29.518Z,20.90
2023-02-05T21:14:58.801Z,20.90
2023-02-05T21:17:27.948Z,20.80
2023-02-05T21:19:57.126Z,20.80
2023-02-05T21:22:26.399Z,20.80
2023-02-05T21:24:57.042Z,20.70
2023-02-05T21:27:27.383Z,20.70
2023-02-05T21:29:56.586Z,20.70
2023-02-05T21:32:25.814Z,20.60
2023-02-05T21:34:55.040Z,20.60
2023-02-05T21:37:24.240Z,20.60
2023-02-05T21:40:00.822Z,20.60
2023-02-05T21:42:38.303Z,20.50
2023-02-05T21:45:08.400Z,20.50
2023-02-05T21:47:38.083Z,20.50
2023-02-05T21:50:07.968Z,20.50
2023-02-05T21:52:37.454Z,20.40
2023-02-05T21:55:07.312Z,20.40
2023-02-05T21:57:37.978Z,20.40
2023-02-05T22:00:07.595Z,20.30
2023-02-05T22:02:41.115Z,20.30
2023-02-05T22:05:10.684Z,20.30
2023-02-05T22:07:39.807Z,20.30
2023-02-05T22:10:09.565Z,20.20
2023-02-05T22:12:40.231Z,20.20
2023-02-05T22:15:10.190Z,20.20
2023-02-05T22:17:39.394Z,20.20
2023-02-05T22:20:09.460Z,20.10
2023-02-05T22:22:38.726Z,20.10
2023-02-05T22:25:08.463Z,20.10
2023-02-05T22:27:37.697Z,20.10
2023-02-05T22:30:09.379Z,20.10
2023-02-05T22:32:38.590Z,20.00
2023-02-05T22:35:08.518Z,20.00
2023-02-05T22:37:37.700Z,20.00
2023-02-05T22:40:08.005Z,20.00
2023-02-05T22:42:37.116Z,20.00
2023-02-05T22:45:08.575Z,19.90
2023-02-05T22:47:37.964Z,19.90
2023-02-05T22:50:07.654Z,19.90
2023-02-05T22:52:36.806Z,19.90
2023-02-05T22:55:06.396Z,19.90
2023-02-05T22:57:35.552Z,19.90
2023-02-05T23:00:05.054Z,19.80
2023-02-05T23:02:35.605Z,19.80
2023-02-05T23:05:05.205Z,19.80
2023-02-05T23:07:34.406Z,19.80
2023-02-05T23:10:03.584Z,19.80
2023-02-05T23:12:32.779Z,19.80
2023-02-05T23:15:01.990Z,19.80
2023-02-05T23:17:31.212Z,19.70
2023-02-05T23:20:01.942Z,19.70
2023-02-05T23:22:31.102Z,19.70
2023-02-05T23:25:00.995Z,19.70
2023-02-05T23:27:30.474Z,19.70
2023-02-05T23:29:59.681Z,19.70
2023-02-05T23:32:29.016Z,19.70
2023-02-05T23:34:58.290Z,19.60
2023-02-05T23:37:28.958Z,19.60
2023-02-05T23:39:58.117Z,19.60
2023-02-05T23:42:27.326Z,19.60
2023-02-05T23:44:56.444Z,19.60
2023-02-05T23:47:25.639Z,19.60
2023-02-05T23:49:54.785Z,19.60
2023-02-05T23:52:24.114Z,19.60
2023-02-05T23:54:54.730Z,19.50
2023-02-05T23:57:23.859Z,19.50
2023-02-05T23:59:53.147Z,19.50
