createdAt,value
2019-04-30T00:01:28.067Z,99.90
2019-04-30T00:03:59.347Z,99.90
2019-04-30T00:06:28.802Z,99.90
2019-04-30T00:08:55.048Z,99.90
2019-04-30T00:11:21.551Z,99.90
2019-04-30T00:13:50.161Z,99.90
2019-04-30T00:16:16.441Z,99.90
2019-04-30T00:18:54.834Z,99.90
2019-04-30T00:21:15.103Z,99.90
2019-04-30T00:23:39.452Z,99.90
2019-04-30T00:26:10.306Z,99.90
2019-04-30T00:28:35.390Z,99.90
2019-04-30T00:31:02.039Z,99.90
2019-04-30T00:33:28.568Z,99.90
2019-04-30T00:35:57.817Z,99.90
2019-04-30T00:38:24.811Z,99.90
2019-04-30T00:40:52.138Z,99.90
2019-04-30T00:43:19.497Z,99.90
2019-04-30T00:45:47.573Z,99.90
2019-04-30T00:48:19.409Z,99.90
2019-04-30T00:50:43.361Z,99.90
2019-04-30T00:53:12.550Z,99.90
2019-04-30T00:55:44.222Z,99.90
2019-04-30T00:58:06.832Z,99.90
2019-04-30T01:00:37.100Z,99.90
2019-04-30T01:03:11.169Z,99.90
2019-04-30T01:05:39.563Z,99.90
2019-04-30T01:08:07.112Z,99.90
2019-04-30T01:10:34.794Z,99.90
2019-04-30T01:13:08.196Z,99.90
2019-04-30T01:15:29.648Z,99.90
2019-04-30T01:17:56.214Z,99.90
2019-04-30T01:20:31.033Z,99.90
2019-04-30T01:22:55.168Z,99.90
2019-04-30T01:25:22.340Z,99.90
2019-04-30T01:27:50.777Z,99.90
2019-04-30T01:30:22.429Z,99.90
2019-04-30T01:32:52.123Z,99.90
2019-04-30T01:35:14.516Z,99.90
2019-04-30T01:37:41.196Z,99.90
2019-04-30T01:40:13.584Z,99.90
2019-04-30T01:42:36.393Z,99.90
2019-04-30T01:45:05.228Z,99.90
2019-04-30T01:47:31.723Z,99.90
2019-04-30T01:50:03.050Z,99.90
2019-04-30T01:52:31.053Z,99.90
2019-04-30T01:54:58.560Z,99.90
2019-04-30T01:57:32.667Z,99.90
2019-04-30T02:00:19.567Z,99.90
2019-04-30T02:02:49.497Z,99.90
2019-04-30T02:05:15.265Z,99.90
2019-04-30T02:07:41.816Z,99.90
2019-04-30T02:10:08.774Z,99.90
2019-04-30T02:12:35.321Z,99.90
2019-04-30T02:15:01.971Z,99.90
2019-04-30T02:17:29.811Z,99.90
2019-04-30T02:19:56.981Z,99.90
2019-04-30T02:22:24.514Z,99.90
2019-04-30T02:24:50.951Z,99.90
2019-04-30T02:27:19.471Z,99.90
2019-04-30T02:29:45.633Z,99.90
2019-04-30T02:32:12.089Z,99.90
2019-04-30T02:34:49.797Z,99.90
2019-04-30T02:37:23.991Z,99.90
2019-04-30T02:39:50.384Z,99.90
2019-04-30T02:42:20.075Z,99.90
2019-04-30T02:44:50.426Z,99.90
2019-04-30T02:47:20.348Z,99.90
2019-04-30T02:49:52.940Z,99.90
2019-04-30T02:52:21.843Z,99.90
2019-04-30T02:54:52.003Z,99.90
2019-04-30T02:57:20.415Z,99.90
2019-04-30T03:00:05.575Z,99.90
2019-04-30T03:02:32.795Z,99.90
2019-04-30T03:05:00.238Z,99.90
2019-04-30T03:07:29.373Z,99.90
2019-04-30T03:09:55.390Z,99.90
2019-04-30T03:12:21.848Z,99.90
2019-04-30T03:14:50.209Z,99.90
2019-04-30T03:17:20.913Z,99.90
2019-04-30T03:19:54.375Z,99.90
2019-04-30T03:22:22.564Z,99.90
2019-04-30T03:24:50.120Z,99.90
2019-04-30T03:27:16.891Z,99.90
2019-04-30T03:29:43.373Z,99.90
2019-04-30T03:32:13.466Z,99.90
2019-04-30T03:34:41.941Z,99.90
2019-04-30T03:37:06.385Z,99.90
2019-04-30T03:39:34.006Z,99.90
2019-04-30T03:42:00.787Z,99.90
2019-04-30T03:44:31.688Z,99.90
2019-04-30T03:46:55.483Z,99.90
2019-04-30T03:49:21.944Z,99.90
2019-04-30T03:51:49.901Z,99.90
2019-04-30T03:54:19.104Z,99.90
2019-04-30T03:56:45.114Z,99.90
2019-04-30T03:59:11.598Z,99.90
2019-04-30T04:01:46.277Z,99.90
2019-04-30T04:04:33.090Z,99.90
2019-04-30T04:07:10.071Z,99.90
2019-04-30T04:09:49.691Z,99.90
2019-04-30T04:12:23.143Z,99.90
2019-04-30T04:14:51.122Z,99.90
2019-04-30T04:17:20.229Z,99.90
2019-04-30T04:19:50.762Z,99.90
2019-04-30T04:22:20.564Z,99.90
2019-04-30T04:24:50.112Z,99.90
2019-04-30T04:27:16.212Z,99.90
2019-04-30T04:29:42.751Z,99.90
2019-04-30T04:32:10.573Z,99.90
2019-04-30T04:34:39.909Z,99.90
2019-04-30T04:37:05.977Z,99.90
2019-04-30T04:39:32.428Z,99.90
2019-04-30T04:41:59.959Z,99.90
2019-04-30T04:44:29.370Z,99.90
2019-04-30T04:46:55.072Z,99.90
2019-04-30T04:49:21.530Z,99.90
2019-04-30T04:51:49.269Z,99.90
2019-04-30T04:54:15.793Z,99.90
2019-04-30T04:56:42.233Z,99.90
2019-04-30T04:59:10.267Z,99.90
2019-04-30T05:01:38.653Z,99.90
2019-04-30T05:04:05.158Z,99.90
2019-04-30T05:06:31.585Z,99.90
2019-04-30T05:08:59.172Z,99.90
2019-04-30T05:11:26.267Z,99.90
2019-04-30T05:13:52.758Z,99.90
2019-04-30T05:16:19.248Z,99.90
2019-04-30T05:18:46.379Z,99.90
2019-04-30T05:21:12.915Z,99.90
2019-04-30T05:23:42.676Z,99.90
2019-04-30T05:26:10.957Z,99.90
2019-04-30T05:28:52.462Z,99.90
2019-04-30T05:31:24.849Z,99.90
2019-04-30T05:33:51.299Z,99.90
2019-04-30T05:36:19.197Z,99.90
2019-04-30T05:38:51.995Z,99.90
2019-04-30T05:41:19.271Z,99.90
2019-04-30T05:43:46.389Z,99.90
2019-04-30T05:46:23.809Z,99.90
2019-04-30T05:48:50.354Z,99.90
2019-04-30T05:51:19.309Z,99.90
2019-04-30T05:53:45.261Z,99.90
2019-04-30T05:56:11.820Z,99.90
2019-04-30T05:58:59.409Z,99.90
2019-04-30T06:01:26.078Z,99.90
2019-04-30T06:03:54.519Z,99.90
2019-04-30T06:06:21.877Z,99.90
2019-04-30T06:09:14.705Z,99.90
2019-04-30T06:11:59.051Z,99.90
2019-04-30T06:14:48.011Z,99.90
2019-04-30T06:17:07.030Z,99.90
2019-04-30T06:19:33.588Z,99.90
2019-04-30T06:22:07.441Z,99.90
2019-04-30T06:24:30.217Z,99.90
2019-04-30T06:26:58.906Z,99.90
2019-04-30T06:29:25.397Z,99.90
2019-04-30T06:31:52.362Z,99.90
2019-04-30T06:34:20.018Z,99.90
2019-04-30T06:36:53.157Z,99.90
2019-04-30T06:39:15.050Z,99.90
2019-04-30T06:41:41.697Z,99.90
2019-04-30T06:44:37.332Z,99.90
2019-04-30T06:47:01.247Z,99.90
2019-04-30T06:49:29.062Z,99.80
2019-04-30T06:51:56.401Z,98.70
2019-04-30T06:54:23.950Z,98.10
2019-04-30T06:56:50.531Z,98.30
2019-04-30T06:59:17.197Z,97.00
2019-04-30T07:01:43.690Z,97.20
2019-04-30T07:04:10.478Z,97.40
2019-04-30T07:06:43.505Z,98.70
2019-04-30T07:09:26.663Z,96.40
2019-04-30T07:11:55.285Z,97.40
2019-04-30T07:14:23.659Z,99.00
2019-04-30T07:16:50.201Z,98.70
2019-04-30T07:19:29.954Z,98.10
2019-04-30T07:21:45.363Z,97.80
2019-04-30T07:24:12.381Z,95.70
2019-04-30T07:26:38.967Z,96.50
2019-04-30T07:29:06.773Z,96.30
2019-04-30T07:31:33.341Z,97.10
2019-04-30T07:33:59.773Z,95.70
2019-04-30T07:36:43.251Z,96.50
2019-04-30T07:38:56.775Z,96.80
2019-04-30T07:41:22.762Z,95.60
2019-04-30T07:43:50.682Z,96.00
2019-04-30T07:46:17.248Z,96.60
2019-04-30T07:48:43.764Z,95.40
2019-04-30T07:51:11.467Z,94.20
2019-04-30T07:53:40.451Z,94.90
2019-04-30T07:56:23.599Z,95.20
2019-04-30T07:58:35.129Z,92.60
2019-04-30T08:01:02.909Z,93.50
2019-04-30T08:03:46.524Z,90.70
2019-04-30T08:06:14.366Z,91.30
2019-04-30T08:08:41.184Z,91.80
2019-04-30T08:11:09.277Z,91.50
2019-04-30T08:13:36.576Z,90.00
2019-04-30T08:16:04.073Z,91.70
2019-04-30T08:18:30.730Z,92.70
2019-04-30T08:20:58.674Z,90.50
2019-04-30T08:23:34.947Z,93.20
2019-04-30T08:25:53.865Z,89.50
2019-04-30T08:28:20.325Z,86.30
2019-04-30T08:30:48.872Z,89.70
2019-04-30T08:33:15.276Z,87.20
2019-04-30T08:35:41.742Z,85.90
2019-04-30T08:38:10.610Z,86.70
2019-04-30T08:40:36.674Z,79.50
2019-04-30T08:43:03.551Z,78.10
2019-04-30T08:45:34.418Z,70.10
2019-04-30T08:47:59.089Z,70.90
2019-04-30T08:50:25.562Z,69.60
2019-04-30T08:52:52.052Z,70.10
2019-04-30T08:55:19.741Z,74.40
2019-04-30T08:57:46.808Z,71.50
2019-04-30T09:00:15.101Z,70.40
2019-04-30T09:02:43.000Z,72.40
2019-04-30T09:05:15.066Z,68.00
2019-04-30T09:07:43.553Z,66.00
2019-04-30T09:10:10.322Z,68.60
2019-04-30T09:12:36.896Z,67.10
2019-04-30T09:15:06.331Z,68.30
2019-04-30T09:17:32.803Z,65.20
2019-04-30T09:19:59.260Z,62.20
2019-04-30T09:22:25.724Z,64.40
2019-04-30T12:56:16.728Z,65.60
2019-04-30T12:58:46.019Z,69.70
2019-04-30T13:01:13.345Z,62.30
2019-04-30T13:03:40.548Z,65.20
2019-04-30T13:06:12.842Z,63.30
2019-04-30T13:08:44.794Z,62.20
2019-04-30T13:11:25.123Z,63.60
2019-04-30T13:13:52.005Z,64.00
2019-04-30T13:22:58.881Z,63.20
2019-04-30T13:28:53.718Z,64.20
2019-04-30T13:34:36.553Z,67.20
2019-04-30T13:37:04.850Z,67.20
2019-04-30T13:39:33.421Z,71.30
2019-04-30T13:42:02.089Z,69.50
2019-04-30T13:44:45.371Z,62.80
2019-04-30T13:47:15.173Z,64.00
2019-04-30T13:49:49.497Z,64.60
2019-04-30T13:52:17.674Z,65.60
2019-04-30T13:54:44.447Z,64.80
2019-04-30T13:57:11.013Z,67.70
2019-04-30T14:02:47.906Z,67.80
2019-04-30T14:05:17.007Z,66.40
2019-04-30T14:16:38.094Z,68.90
2019-04-30T14:19:05.359Z,70.60
2019-04-30T14:21:35.293Z,68.20
2019-04-30T14:24:01.584Z,70.90
2019-04-30T14:26:29.184Z,75.50
2019-04-30T14:28:56.084Z,72.10
2019-04-30T14:31:26.343Z,73.40
2019-04-30T14:33:56.965Z,73.30
2019-04-30T14:36:24.907Z,76.10
2019-04-30T14:39:10.576Z,73.60
2019-04-30T14:41:27.001Z,72.20
2019-04-30T14:43:56.698Z,77.80
2019-04-30T14:50:02.571Z,74.70
2019-04-30T14:52:40.324Z,69.50
2019-04-30T14:55:21.659Z,74.80
2019-04-30T15:04:02.751Z,81.90
2019-04-30T15:06:43.745Z,86.30
2019-04-30T15:09:17.519Z,89.70
2019-04-30T15:11:45.498Z,85.90
2019-04-30T15:17:19.683Z,90.90
2019-04-30T15:20:08.667Z,92.90
2019-04-30T15:22:38.843Z,90.60
2019-04-30T15:25:05.646Z,91.60
2019-04-30T15:27:49.646Z,91.30
2019-04-30T15:30:21.523Z,92.70
2019-04-30T15:32:49.467Z,93.70
2019-04-30T15:35:16.388Z,92.60
2019-04-30T15:37:44.992Z,94.30
2019-04-30T15:40:12.049Z,96.40
2019-04-30T15:42:40.518Z,95.70
2019-04-30T15:45:09.166Z,93.00
2019-04-30T15:47:35.804Z,96.90
2019-04-30T15:50:04.713Z,94.20
2019-04-30T15:52:31.198Z,95.20
2019-04-30T16:07:16.624Z,96.60
2019-04-30T16:09:49.005Z,97.10
2019-04-30T16:12:25.833Z,96.70
2019-04-30T16:14:54.797Z,98.20
2019-04-30T16:17:23.797Z,96.60
2019-04-30T16:19:51.571Z,95.40
2019-04-30T16:22:25.062Z,96.10
2019-04-30T16:27:55.047Z,97.00
2019-04-30T16:30:22.891Z,98.00
2019-04-30T16:32:51.279Z,97.70
2019-04-30T16:35:19.665Z,98.50
2019-04-30T16:43:01.902Z,98.80
2019-04-30T16:45:31.874Z,98.40
2019-04-30T16:48:11.907Z,98.30
2019-04-30T16:50:38.525Z,99.80
2019-04-30T16:53:24.930Z,99.00
2019-04-30T16:55:55.469Z,99.20
2019-04-30T16:58:23.012Z,99.70
2019-04-30T17:00:49.671Z,99.60
2019-04-30T17:03:24.070Z,99.90
2019-04-30T17:05:52.616Z,99.80
2019-04-30T17:08:39.107Z,99.50
2019-04-30T17:11:07.610Z,99.90
2019-04-30T17:13:45.352Z,99.90
2019-04-30T17:16:13.846Z,99.00
2019-04-30T17:18:43.028Z,98.60
2019-04-30T17:21:09.923Z,98.20
2019-04-30T17:23:36.589Z,99.60
2019-04-30T17:26:05.535Z,99.60
2019-04-30T17:28:35.949Z,99.60
2019-04-30T17:31:02.636Z,99.90
2019-04-30T17:33:29.231Z,99.90
2019-04-30T17:35:55.815Z,99.90
2019-04-30T17:38:22.384Z,99.90
2019-04-30T17:40:49.752Z,99.90
2019-04-30T17:43:16.503Z,99.90
2019-04-30T17:45:43.250Z,99.40
2019-04-30T17:48:09.719Z,99.50
2019-04-30T17:50:36.431Z,99.90
2019-04-30T17:53:03.327Z,99.90
2019-04-30T17:55:29.758Z,99.90
2019-04-30T17:57:56.325Z,99.90
2019-04-30T18:00:23.717Z,99.90
2019-04-30T18:02:50.337Z,99.90
2019-04-30T18:05:19.477Z,99.90
2019-04-30T18:07:46.308Z,99.90
2019-04-30T18:10:14.157Z,99.90
2019-04-30T18:12:40.775Z,99.90
2019-04-30T18:15:12.647Z,99.90
2019-04-30T18:17:39.491Z,99.90
2019-04-30T18:20:09.035Z,99.90
2019-04-30T18:22:55.576Z,99.90
2019-04-30T18:25:39.285Z,99.90
2019-04-30T18:28:09.023Z,99.90
2019-04-30T18:30:39.127Z,99.90
2019-04-30T18:33:06.839Z,99.90
2019-04-30T18:35:33.823Z,99.90
2019-04-30T18:38:00.485Z,99.90
2019-04-30T18:40:27.300Z,99.90
2019-04-30T18:42:54.386Z,99.90
2019-04-30T18:45:21.257Z,99.90
2019-04-30T18:47:48.504Z,99.90
2019-04-30T18:50:15.709Z,99.90
2019-04-30T18:52:42.481Z,99.90
2019-04-30T18:55:09.358Z,99.90
2019-04-30T18:57:35.959Z,99.90
2019-04-30T19:00:06.804Z,99.90
2019-04-30T19:02:34.531Z,99.90
2019-04-30T19:05:01.282Z,99.90
2019-04-30T19:07:42.264Z,99.90
2019-04-30T19:10:29.757Z,99.90
2019-04-30T19:13:08.957Z,99.90
2019-04-30T19:16:17.880Z,99.90
2019-04-30T19:18:35.101Z,99.90
2019-04-30T19:21:03.689Z,99.90
2019-04-30T19:23:30.417Z,99.90
2019-04-30T19:25:59.714Z,99.90
2019-04-30T19:28:28.577Z,99.90
2019-04-30T19:30:58.396Z,99.90
2019-04-30T19:33:23.707Z,99.90
2019-04-30T19:35:50.663Z,99.90
2019-04-30T19:38:17.582Z,99.90
2019-04-30T19:40:44.706Z,99.90
2019-04-30T19:43:11.275Z,99.90
2019-04-30T19:45:44.607Z,99.90
2019-04-30T19:48:16.022Z,99.90
2019-04-30T19:50:42.086Z,99.90
2019-04-30T19:53:08.876Z,99.90
2019-04-30T19:55:35.545Z,99.90
2019-04-30T19:58:02.009Z,99.90
2019-04-30T20:00:29.105Z,99.90
2019-04-30T20:02:58.064Z,99.90
2019-04-30T20:05:34.857Z,99.90
2019-04-30T20:08:14.060Z,99.90
2019-04-30T20:10:46.705Z,99.90
2019-04-30T20:13:32.858Z,99.90
2019-04-30T20:15:59.263Z,99.90
2019-04-30T20:18:32.205Z,99.90
2019-04-30T20:21:09.073Z,99.90
2019-04-30T20:23:41.884Z,99.90
2019-04-30T20:26:16.865Z,99.90
2019-04-30T20:28:53.044Z,99.90
2019-04-30T20:31:28.866Z,99.90
2019-04-30T20:34:02.774Z,99.90
2019-04-30T20:36:35.107Z,99.90
2019-04-30T20:39:17.183Z,99.90
2019-04-30T20:41:47.924Z,99.90
2019-04-30T20:44:15.903Z,99.90
2019-04-30T20:46:42.366Z,99.90
2019-04-30T20:49:09.193Z,99.90
2019-04-30T20:51:35.835Z,99.90
2019-04-30T20:54:02.517Z,99.90
2019-04-30T20:56:29.278Z,99.90
2019-04-30T20:58:59.822Z,99.90
2019-04-30T21:01:24.145Z,99.90
2019-04-30T21:03:50.627Z,99.90
2019-04-30T21:06:17.236Z,99.90
2019-04-30T21:11:36.092Z,99.90
2019-04-30T21:14:11.389Z,99.90
2019-04-30T21:16:40.279Z,99.90
2019-04-30T21:19:11.606Z,99.90
2019-04-30T21:21:39.429Z,99.90
2019-04-30T21:24:06.193Z,99.90
2019-04-30T21:26:32.674Z,99.90
2019-04-30T21:29:11.172Z,99.90
2019-04-30T21:31:49.773Z,99.90
2019-04-30T21:34:24.355Z,99.90
2019-04-30T21:36:54.369Z,99.90
2019-04-30T21:39:21.881Z,99.90
2019-04-30T21:41:49.422Z,99.90
2019-04-30T21:44:18.299Z,99.90
2019-04-30T21:46:44.745Z,99.90
2019-04-30T21:49:11.337Z,99.90
2019-04-30T21:51:39.978Z,99.90
2019-04-30T21:54:06.662Z,99.90
2019-04-30T21:56:33.133Z,99.90
2019-04-30T21:58:59.618Z,99.90
2019-04-30T22:04:28.196Z,99.90
2019-04-30T22:07:06.586Z,99.90
2019-04-30T22:09:33.495Z,99.90
2019-04-30T22:12:00.085Z,99.90
2019-04-30T22:14:26.753Z,99.90
2019-04-30T22:16:53.245Z,99.90
2019-04-30T22:19:19.738Z,99.90
2019-04-30T22:21:46.396Z,99.90
2019-04-30T22:24:12.900Z,99.90
2019-04-30T22:26:39.539Z,99.90
2019-04-30T22:29:06.004Z,99.90
2019-04-30T22:31:32.458Z,99.90
2019-04-30T22:33:59.032Z,99.90
2019-04-30T22:36:29.027Z,99.90
2019-04-30T22:38:57.604Z,99.90
2019-04-30T22:41:25.947Z,99.90
2019-04-30T22:43:52.401Z,99.90
2019-04-30T22:46:19.487Z,99.90
2019-04-30T22:48:46.238Z,99.90
2019-04-30T22:51:12.807Z,99.90
2019-04-30T22:53:39.277Z,99.90
2019-04-30T22:56:05.793Z,99.90
2019-04-30T22:58:32.276Z,99.90
2019-04-30T23:01:00.631Z,99.90
2019-04-30T23:03:31.694Z,99.90
2019-04-30T23:05:58.245Z,99.90
2019-04-30T23:08:24.685Z,99.90
2019-04-30T23:10:51.193Z,99.90
2019-04-30T23:13:17.660Z,99.90
2019-04-30T23:15:44.111Z,99.90
2019-04-30T23:18:10.572Z,99.90
2019-04-30T23:20:37.027Z,99.90
2019-04-30T23:23:03.575Z,99.90
2019-04-30T23:25:30.106Z,99.90
2019-04-30T23:27:56.591Z,99.90
2019-04-30T23:30:23.044Z,99.90
2019-04-30T23:32:49.511Z,99.90
2019-04-30T23:35:16.072Z,99.90
2019-04-30T23:37:42.591Z,99.90
2019-04-30T23:40:32.226Z,99.90
2019-04-30T23:42:58.726Z,99.90
2019-04-30T23:45:25.691Z,99.90
2019-04-30T23:47:52.263Z,99.90
2019-04-30T23:50:20.339Z,99.90
2019-04-30T23:52:46.989Z,99.90
2019-04-30T23:55:14.866Z,99.90
2019-04-30T23:57:41.311Z,99.90
