createdAt,value
2023-02-24T00:00:11.081Z,6.49
2023-02-24T00:00:42.474Z,5.99
2023-02-24T00:01:13.906Z,5.72
2023-02-24T00:01:45.334Z,5.39
2023-02-24T00:02:16.760Z,5.47
2023-02-24T00:02:48.244Z,5.76
2023-02-24T00:03:19.732Z,6.43
2023-02-24T00:03:51.198Z,5.48
2023-02-24T00:04:22.706Z,5.34
2023-02-24T00:04:54.107Z,5.42
2023-02-24T00:05:25.517Z,5.92
2023-02-24T00:05:56.940Z,5.46
2023-02-24T00:06:28.339Z,4.94
2023-02-24T00:06:59.732Z,4.92
2023-02-24T00:07:31.132Z,5.26
2023-02-24T00:08:02.520Z,5.00
2023-02-24T00:08:33.909Z,5.70
2023-02-24T00:09:05.327Z,6.15
2023-02-24T00:09:36.752Z,6.03
2023-02-24T00:10:08.149Z,5.61
2023-02-24T00:10:39.572Z,6.22
2023-02-24T00:11:10.958Z,5.85
2023-02-24T00:11:42.356Z,5.44
2023-02-24T00:12:13.794Z,5.87
2023-02-24T00:12:45.205Z,5.94
2023-02-24T00:13:16.600Z,5.35
2023-02-24T00:13:48.008Z,5.50
2023-02-24T00:14:19.445Z,4.85
2023-02-24T00:14:50.879Z,5.81
2023-02-24T00:15:22.284Z,6.25
2023-02-24T00:15:53.732Z,5.56
2023-02-24T00:16:25.277Z,5.35
2023-02-24T00:16:56.840Z,5.67
2023-02-24T00:17:28.330Z,5.97
2023-02-24T00:17:59.742Z,5.54
2023-02-24T00:18:31.174Z,5.44
2023-02-24T00:19:02.588Z,5.46
2023-02-24T00:19:34.331Z,5.60
2023-02-24T00:20:05.774Z,5.49
2023-02-24T00:20:37.209Z,5.31
2023-02-24T00:21:08.613Z,5.25
2023-02-24T00:21:40.037Z,5.15
2023-02-24T00:22:11.585Z,5.63
2023-02-24T00:22:42.998Z,5.34
2023-02-24T00:23:14.391Z,5.98
2023-02-24T00:23:45.802Z,5.34
2023-02-24T00:24:17.212Z,5.15
2023-02-24T00:24:48.652Z,5.82
2023-02-24T00:25:20.069Z,4.90
2023-02-24T00:25:51.484Z,4.86
2023-02-24T00:26:22.883Z,5.70
2023-02-24T00:26:54.300Z,5.43
2023-02-24T00:27:25.711Z,4.78
2023-02-24T00:27:57.135Z,5.10
2023-02-24T00:28:28.529Z,5.77
2023-02-24T00:28:59.956Z,4.96
2023-02-24T00:29:31.391Z,5.43
2023-02-24T00:30:02.851Z,4.82
2023-02-24T00:30:34.263Z,5.58
2023-02-24T00:31:05.765Z,5.35
2023-02-24T00:31:37.375Z,5.03
2023-02-24T00:32:08.961Z,5.29
2023-02-24T00:32:40.585Z,5.74
2023-02-24T00:33:12.086Z,5.82
2023-02-24T00:33:43.492Z,5.44
2023-02-24T00:34:14.979Z,5.31
2023-02-24T00:34:46.434Z,4.98
2023-02-24T00:35:17.874Z,5.18
2023-02-24T00:35:49.271Z,5.94
2023-02-24T00:36:20.688Z,5.82
2023-02-24T00:36:52.086Z,5.06
2023-02-24T00:37:23.481Z,5.07
2023-02-24T00:37:54.940Z,5.55
2023-02-24T00:38:26.338Z,5.49
2023-02-24T00:38:57.755Z,5.45
2023-02-24T00:39:29.147Z,5.77
2023-02-24T00:40:00.548Z,5.27
2023-02-24T00:40:31.980Z,5.68
2023-02-24T00:41:03.382Z,5.43
2023-02-24T00:41:34.793Z,5.22
2023-02-24T00:42:06.186Z,5.44
2023-02-24T00:42:37.579Z,4.85
2023-02-24T00:43:09.009Z,5.02
2023-02-24T00:43:40.406Z,4.89
2023-02-24T00:44:11.817Z,4.49
2023-02-24T00:44:43.211Z,4.74
2023-02-24T00:45:14.626Z,5.18
2023-02-24T00:45:46.036Z,5.58
2023-02-24T00:46:17.560Z,5.18
2023-02-24T00:46:49.080Z,4.66
2023-02-24T00:47:20.742Z,4.46
2023-02-24T00:47:52.214Z,4.37
2023-02-24T00:48:23.610Z,4.65
2023-02-24T00:48:55.021Z,5.22
2023-02-24T00:49:26.439Z,4.45
2023-02-24T00:49:57.839Z,4.70
2023-02-24T00:50:29.284Z,4.75
2023-02-24T00:51:00.680Z,5.05
2023-02-24T00:51:32.091Z,5.66
2023-02-24T00:52:03.547Z,5.30
2023-02-24T00:52:34.951Z,5.92
2023-02-24T00:53:06.348Z,4.67
2023-02-24T00:53:37.750Z,5.09
2023-02-24T00:54:09.164Z,4.67
2023-02-24T00:54:40.558Z,5.08
2023-02-24T00:55:11.960Z,5.07
2023-02-24T00:55:43.428Z,4.70
2023-02-24T00:56:14.839Z,5.32
2023-02-24T00:56:46.260Z,5.29
2023-02-24T00:57:17.670Z,4.67
2023-02-24T00:57:49.082Z,4.91
2023-02-24T00:58:20.495Z,5.08
2023-02-24T00:58:51.906Z,5.28
2023-02-24T00:59:23.327Z,4.87
2023-02-24T00:59:54.735Z,4.86
2023-02-24T01:00:26.197Z,4.29
2023-02-24T01:00:57.608Z,5.34
2023-02-24T01:01:29.041Z,4.59
2023-02-24T01:02:00.520Z,4.23
2023-02-24T01:02:31.950Z,5.11
2023-02-24T01:03:03.368Z,4.88
2023-02-24T01:03:34.851Z,4.63
2023-02-24T01:04:06.301Z,5.63
2023-02-24T01:04:37.878Z,5.27
2023-02-24T01:05:09.351Z,5.02
2023-02-24T01:05:40.793Z,4.76
2023-02-24T01:06:12.224Z,5.19
2023-02-24T01:06:43.645Z,5.16
2023-02-24T01:07:15.086Z,5.09
2023-02-24T01:07:46.532Z,5.05
2023-02-24T01:08:17.957Z,5.01
2023-02-24T01:08:49.371Z,4.55
2023-02-24T01:09:20.796Z,5.32
2023-02-24T01:09:52.213Z,5.27
2023-02-24T01:10:23.615Z,5.29
2023-02-24T01:10:55.064Z,5.12
2023-02-24T01:11:26.487Z,5.00
2023-02-24T01:11:57.946Z,5.22
2023-02-24T01:12:29.377Z,4.86
2023-02-24T01:13:00.812Z,4.80
2023-02-24T01:13:32.215Z,4.80
2023-02-24T01:14:03.607Z,4.94
2023-02-24T01:14:35.023Z,4.60
2023-02-24T01:15:06.417Z,4.77
2023-02-24T01:15:37.825Z,5.39
2023-02-24T01:16:09.287Z,4.94
2023-02-24T01:16:40.703Z,5.08
2023-02-24T01:17:12.118Z,5.06
2023-02-24T01:17:43.562Z,4.66
2023-02-24T01:18:14.958Z,4.61
2023-02-24T01:18:46.376Z,4.74
2023-02-24T01:19:17.764Z,5.99
2023-02-24T01:19:49.203Z,4.75
2023-02-24T01:20:20.652Z,4.69
2023-02-24T01:20:52.081Z,4.28
2023-02-24T01:21:23.503Z,4.87
2023-02-24T01:21:54.898Z,4.95
2023-02-24T01:22:26.312Z,4.96
2023-02-24T01:22:57.761Z,4.66
2023-02-24T01:23:29.173Z,4.64
2023-02-24T01:24:00.569Z,5.30
2023-02-24T01:24:31.975Z,5.08
2023-02-24T01:25:03.386Z,5.15
2023-02-24T01:25:34.806Z,4.92
2023-02-24T01:26:06.220Z,4.99
2023-02-24T01:26:37.643Z,4.52
2023-02-24T01:27:09.051Z,5.40
2023-02-24T01:27:40.460Z,5.12
2023-02-24T01:28:11.921Z,5.44
2023-02-24T01:28:43.322Z,4.49
2023-02-24T01:29:14.743Z,4.78
2023-02-24T01:29:46.158Z,4.70
2023-02-24T01:30:17.572Z,4.43
2023-02-24T01:30:49.004Z,4.44
2023-02-24T01:31:20.853Z,4.75
2023-02-24T01:31:52.612Z,4.49
2023-02-24T01:32:24.293Z,4.92
2023-02-24T01:32:55.999Z,4.84
2023-02-24T01:33:27.566Z,5.27
2023-02-24T01:33:58.958Z,5.18
2023-02-24T01:34:30.357Z,4.57
2023-02-24T01:35:01.792Z,4.37
2023-02-24T01:35:33.203Z,4.83
2023-02-24T01:36:04.622Z,4.86
2023-02-24T01:36:36.015Z,4.56
2023-02-24T01:37:07.415Z,4.12
2023-02-24T01:37:38.965Z,4.67
2023-02-24T01:38:10.360Z,4.80
2023-02-24T01:38:41.796Z,4.71
2023-02-24T01:39:13.184Z,4.52
2023-02-24T01:39:44.623Z,4.77
2023-02-24T01:40:16.037Z,5.02
2023-02-24T01:40:47.452Z,4.09
2023-02-24T01:41:19.137Z,4.88
2023-02-24T01:41:50.790Z,4.55
2023-02-24T01:42:22.222Z,5.19
2023-02-24T01:42:53.672Z,4.75
2023-02-24T01:43:25.072Z,3.99
2023-02-24T01:43:56.511Z,4.69
2023-02-24T01:44:27.909Z,4.46
2023-02-24T01:44:59.327Z,4.60
2023-02-24T01:45:30.745Z,4.39
2023-02-24T01:46:02.169Z,5.07
2023-02-24T01:46:33.601Z,4.31
2023-02-24T01:47:05.023Z,4.95
2023-02-24T01:47:36.435Z,4.57
2023-02-24T01:48:07.853Z,4.71
2023-02-24T01:48:39.259Z,5.15
2023-02-24T01:49:10.672Z,5.04
2023-02-24T01:49:42.084Z,4.47
2023-02-24T01:50:13.501Z,4.48
2023-02-24T01:50:44.919Z,4.76
2023-02-24T01:51:16.327Z,4.49
2023-02-24T01:51:47.729Z,4.47
2023-02-24T01:52:19.162Z,4.62
2023-02-24T01:52:50.546Z,4.44
2023-02-24T01:53:22.014Z,4.15
2023-02-24T01:53:53.411Z,3.91
2023-02-24T01:54:24.828Z,3.81
2023-02-24T01:54:56.247Z,4.80
2023-02-24T01:55:27.655Z,4.52
2023-02-24T01:55:59.048Z,3.88
2023-02-24T01:56:30.467Z,4.18
2023-02-24T01:57:01.881Z,4.42
2023-02-24T01:57:33.297Z,4.47
2023-02-24T01:58:04.685Z,4.44
2023-02-24T01:58:36.104Z,3.83
2023-02-24T01:59:07.508Z,3.98
2023-02-24T01:59:38.930Z,4.43
2023-02-24T02:00:10.345Z,3.93
2023-02-24T02:00:41.740Z,4.66
2023-02-24T02:01:13.183Z,4.59
2023-02-24T02:01:44.650Z,3.92
2023-02-24T02:02:16.290Z,4.05
2023-02-24T02:02:47.938Z,4.20
2023-02-24T02:03:19.474Z,3.47
2023-02-24T02:03:50.928Z,3.90
2023-02-24T02:04:22.331Z,3.87
2023-02-24T02:04:53.744Z,4.93
2023-02-24T02:05:25.166Z,5.07
2023-02-24T02:05:56.606Z,4.06
2023-02-24T02:06:28.017Z,4.36
2023-02-24T02:06:59.417Z,4.79
2023-02-24T02:07:30.831Z,5.05
2023-02-24T02:08:02.255Z,5.49
2023-02-24T02:08:33.666Z,4.14
2023-02-24T02:09:05.093Z,4.59
2023-02-24T02:09:36.485Z,4.94
2023-02-24T02:10:07.881Z,4.57
2023-02-24T02:10:39.474Z,4.58
2023-02-24T02:11:10.919Z,4.16
2023-02-24T02:11:42.317Z,4.47
2023-02-24T02:12:13.725Z,4.62
2023-02-24T02:12:45.148Z,4.40
2023-02-24T02:13:16.563Z,4.81
2023-02-24T02:13:47.981Z,5.09
2023-02-24T02:14:19.484Z,4.55
2023-02-24T02:14:50.902Z,4.17
2023-02-24T02:15:22.312Z,4.65
2023-02-24T02:15:53.808Z,4.73
2023-02-24T02:16:25.234Z,3.87
2023-02-24T02:16:56.689Z,4.12
2023-02-24T02:17:28.089Z,3.98
2023-02-24T02:17:59.482Z,4.37
2023-02-24T02:18:30.921Z,4.22
2023-02-24T02:19:02.349Z,4.73
2023-02-24T02:19:33.828Z,4.40
2023-02-24T02:20:05.232Z,4.73
2023-02-24T02:20:36.632Z,3.93
2023-02-24T02:21:08.077Z,4.24
2023-02-24T02:21:39.469Z,3.86
2023-02-24T02:22:10.889Z,4.18
2023-02-24T02:22:42.309Z,4.66
2023-02-24T02:23:13.750Z,4.31
2023-02-24T02:23:45.182Z,3.94
2023-02-24T02:24:16.600Z,4.74
2023-02-24T02:24:48.014Z,4.19
2023-02-24T02:25:19.409Z,4.18
2023-02-24T02:25:50.823Z,4.05
2023-02-24T02:26:22.287Z,4.24
2023-02-24T02:26:53.706Z,3.97
2023-02-24T02:27:25.109Z,4.46
2023-02-24T02:27:56.499Z,4.27
2023-02-24T02:28:27.895Z,4.14
2023-02-24T02:28:59.318Z,4.50
2023-02-24T02:29:30.747Z,3.97
2023-02-24T02:30:02.189Z,4.37
2023-02-24T02:30:33.678Z,4.62
2023-02-24T02:31:05.220Z,3.96
2023-02-24T02:31:36.878Z,4.00
2023-02-24T02:32:08.521Z,4.39
2023-02-24T02:32:40.135Z,4.02
2023-02-24T02:33:11.630Z,4.37
2023-02-24T02:33:43.046Z,4.57
2023-02-24T02:34:14.540Z,4.42
2023-02-24T02:34:45.982Z,3.87
2023-02-24T02:35:17.439Z,4.02
2023-02-24T02:35:48.840Z,3.88
2023-02-24T02:36:20.251Z,4.27
2023-02-24T02:36:51.696Z,4.21
2023-02-24T02:37:23.091Z,4.36
2023-02-24T02:37:54.483Z,4.73
2023-02-24T02:38:25.904Z,4.15
2023-02-24T02:38:57.311Z,4.50
2023-02-24T02:39:28.724Z,4.51
2023-02-24T02:40:00.139Z,3.76
2023-02-24T02:40:31.589Z,4.17
2023-02-24T02:41:03.020Z,4.63
2023-02-24T02:41:34.411Z,4.49
2023-02-24T02:42:05.857Z,4.14
2023-02-24T02:42:37.250Z,4.16
2023-02-24T02:43:08.691Z,4.45
2023-02-24T02:43:40.110Z,4.58
2023-02-24T02:44:11.663Z,4.35
2023-02-24T02:44:43.073Z,3.88
2023-02-24T02:45:14.508Z,3.85
2023-02-24T02:45:46.028Z,4.01
2023-02-24T02:46:17.544Z,4.51
2023-02-24T02:46:48.971Z,4.11
2023-02-24T02:47:20.400Z,4.08
2023-02-24T02:47:51.805Z,4.27
2023-02-24T02:48:23.208Z,4.28
2023-02-24T02:48:54.613Z,4.70
2023-02-24T02:49:26.013Z,3.84
2023-02-24T02:49:57.451Z,4.09
2023-02-24T02:50:28.848Z,4.09
2023-02-24T02:51:00.272Z,3.90
2023-02-24T02:51:31.695Z,3.61
2023-02-24T02:52:03.115Z,4.19
2023-02-24T02:52:34.514Z,4.62
2023-02-24T02:53:05.926Z,4.12
2023-02-24T02:53:37.363Z,4.14
2023-02-24T02:54:08.757Z,3.85
2023-02-24T02:54:40.158Z,3.85
2023-02-24T02:55:11.633Z,3.68
2023-02-24T02:55:43.051Z,3.87
2023-02-24T02:56:14.446Z,3.89
2023-02-24T02:56:45.883Z,3.93
2023-02-24T02:57:17.286Z,3.92
2023-02-24T02:57:48.680Z,3.54
2023-02-24T02:58:20.136Z,4.08
2023-02-24T02:58:51.556Z,4.25
2023-02-24T02:59:22.955Z,4.06
2023-02-24T02:59:54.355Z,3.80
2023-02-24T03:00:25.783Z,4.36
2023-02-24T03:00:57.282Z,4.32
2023-02-24T03:01:28.740Z,3.91
2023-02-24T03:02:00.223Z,3.85
2023-02-24T03:02:31.627Z,4.13
2023-02-24T03:03:03.064Z,4.38
2023-02-24T03:03:34.460Z,4.10
2023-02-24T03:04:05.863Z,3.92
2023-02-24T03:04:37.287Z,3.82
2023-02-24T03:05:08.695Z,3.91
2023-02-24T03:05:40.083Z,3.79
2023-02-24T03:06:11.484Z,3.57
2023-02-24T03:06:42.899Z,4.41
2023-02-24T03:07:14.320Z,4.11
2023-02-24T03:07:45.712Z,4.44
2023-02-24T03:08:17.192Z,4.46
2023-02-24T03:08:48.583Z,4.06
2023-02-24T03:09:20.004Z,3.94
2023-02-24T03:09:51.428Z,3.91
2023-02-24T03:10:22.832Z,3.74
2023-02-24T03:10:54.255Z,4.29
2023-02-24T03:11:25.681Z,3.94
2023-02-24T03:11:57.081Z,3.93
2023-02-24T03:12:28.494Z,3.46
2023-02-24T03:12:59.902Z,3.64
2023-02-24T03:13:31.348Z,3.96
2023-02-24T03:14:02.754Z,4.20
2023-02-24T03:14:34.143Z,3.31
2023-02-24T03:15:05.536Z,3.92
2023-02-24T03:15:36.950Z,4.09
2023-02-24T03:16:08.394Z,4.01
2023-02-24T03:16:39.806Z,3.80
2023-02-24T03:17:11.242Z,3.60
2023-02-24T03:17:42.642Z,4.19
2023-02-24T03:18:14.107Z,4.18
2023-02-24T03:18:45.524Z,4.18
2023-02-24T03:19:16.953Z,3.71
2023-02-24T03:19:48.372Z,4.14
2023-02-24T03:20:19.784Z,3.51
2023-02-24T03:20:51.206Z,3.83
2023-02-24T03:21:22.891Z,3.63
2023-02-24T03:21:54.467Z,4.13
2023-02-24T03:22:25.871Z,3.97
2023-02-24T03:22:57.255Z,3.88
2023-02-24T03:23:28.706Z,3.78
2023-02-24T03:24:00.128Z,4.31
2023-02-24T03:24:31.536Z,3.82
2023-02-24T03:25:02.953Z,3.50
2023-02-24T03:25:34.367Z,3.58
2023-02-24T03:26:05.782Z,4.30
2023-02-24T03:26:37.191Z,3.78
2023-02-24T03:27:08.587Z,3.49
2023-02-24T03:27:39.984Z,3.99
2023-02-24T03:28:11.421Z,4.25
2023-02-24T03:28:42.836Z,4.02
2023-02-24T03:29:14.255Z,3.83
2023-02-24T03:29:45.648Z,3.74
2023-02-24T03:30:17.065Z,4.32
2023-02-24T03:30:48.509Z,3.88
2023-02-24T03:31:20.405Z,4.18
2023-02-24T03:31:52.236Z,3.73
2023-02-24T03:32:23.759Z,3.39
2023-02-24T03:32:55.392Z,3.81
2023-02-24T03:33:26.831Z,3.82
2023-02-24T03:33:58.249Z,3.92
2023-02-24T03:34:29.654Z,3.73
2023-02-24T03:35:01.049Z,3.89
2023-02-24T03:35:32.468Z,4.38
2023-02-24T03:36:03.889Z,4.26
2023-02-24T03:36:35.291Z,3.49
2023-02-24T03:37:06.706Z,3.97
2023-02-24T03:37:38.115Z,3.80
2023-02-24T03:38:09.505Z,3.54
2023-02-24T03:38:40.950Z,3.55
2023-02-24T03:39:12.536Z,3.57
2023-02-24T03:39:44.031Z,3.75
2023-02-24T03:40:15.441Z,3.76
2023-02-24T03:40:46.858Z,4.00
2023-02-24T03:41:18.645Z,4.13
2023-02-24T03:41:50.338Z,3.98
2023-02-24T03:42:21.744Z,4.07
2023-02-24T03:42:53.155Z,4.00
2023-02-24T03:43:24.574Z,4.21
2023-02-24T03:43:55.991Z,3.61
2023-02-24T03:44:27.383Z,3.75
2023-02-24T03:44:58.794Z,4.08
2023-02-24T03:45:30.211Z,3.68
2023-02-24T03:46:01.698Z,3.38
2023-02-24T03:46:33.192Z,3.69
2023-02-24T03:47:04.606Z,3.45
2023-02-24T03:47:36.019Z,3.93
2023-02-24T03:48:07.441Z,3.46
2023-02-24T03:48:38.850Z,3.33
2023-02-24T03:49:10.304Z,3.84
2023-02-24T03:49:41.719Z,3.71
2023-02-24T03:50:13.118Z,4.16
2023-02-24T03:50:44.527Z,3.48
2023-02-24T03:51:15.914Z,3.60
2023-02-24T03:51:47.310Z,3.36
2023-02-24T03:52:18.723Z,3.38
2023-02-24T03:52:50.117Z,3.87
2023-02-24T03:53:21.536Z,3.27
2023-02-24T03:53:52.964Z,3.88
2023-02-24T03:54:24.424Z,3.83
2023-02-24T03:54:55.834Z,3.94
2023-02-24T03:55:27.235Z,3.49
2023-02-24T03:55:58.640Z,3.40
2023-02-24T03:56:30.070Z,3.53
2023-02-24T03:57:01.472Z,3.36
2023-02-24T03:57:32.886Z,3.49
2023-02-24T03:58:04.280Z,3.88
2023-02-24T03:58:35.743Z,3.93
2023-02-24T03:59:07.147Z,3.42
2023-02-24T03:59:38.583Z,3.80
2023-02-24T04:00:10.012Z,3.89
2023-02-24T04:00:41.436Z,3.27
2023-02-24T04:01:12.852Z,3.66
2023-02-24T04:01:44.237Z,3.54
2023-02-24T04:02:15.663Z,3.65
2023-02-24T04:02:47.191Z,3.51
2023-02-24T04:03:18.661Z,3.76
2023-02-24T04:03:50.114Z,3.90
2023-02-24T04:04:21.621Z,4.01
2023-02-24T04:04:53.123Z,2.97
2023-02-24T04:05:24.530Z,3.38
2023-02-24T04:05:55.943Z,3.62
2023-02-24T04:06:27.352Z,3.99
2023-02-24T04:06:58.779Z,3.85
2023-02-24T04:07:30.196Z,3.87
2023-02-24T04:08:01.602Z,3.73
2023-02-24T04:08:33.015Z,3.88
2023-02-24T04:09:04.448Z,3.90
2023-02-24T04:09:35.862Z,3.98
2023-02-24T04:10:07.354Z,3.66
2023-02-24T04:10:38.778Z,3.64
2023-02-24T04:11:10.191Z,3.61
2023-02-24T04:11:41.589Z,4.02
2023-02-24T04:12:13.056Z,3.67
2023-02-24T04:12:44.527Z,3.28
2023-02-24T04:13:15.967Z,3.46
2023-02-24T04:13:47.393Z,3.13
2023-02-24T04:14:18.828Z,3.98
2023-02-24T04:14:50.235Z,3.84
2023-02-24T04:15:21.687Z,3.65
2023-02-24T04:15:53.362Z,3.86
2023-02-24T04:16:24.775Z,3.61
2023-02-24T04:16:56.177Z,3.08
2023-02-24T04:17:27.630Z,3.37
2023-02-24T04:17:59.051Z,3.04
2023-02-24T04:18:30.465Z,3.35
2023-02-24T04:19:01.888Z,3.89
2023-02-24T04:19:33.323Z,3.82
2023-02-24T04:20:04.715Z,3.91
2023-02-24T04:20:36.142Z,3.60
2023-02-24T04:21:07.565Z,3.74
2023-02-24T04:21:38.974Z,3.39
2023-02-24T04:22:10.387Z,3.66
2023-02-24T04:22:41.786Z,3.82
2023-02-24T04:23:13.192Z,3.96
2023-02-24T04:23:44.601Z,3.49
2023-02-24T04:24:16.007Z,3.53
2023-02-24T04:24:47.434Z,3.71
2023-02-24T04:25:18.862Z,3.66
2023-02-24T04:25:50.287Z,3.74
2023-02-24T04:26:21.683Z,3.61
2023-02-24T04:26:53.118Z,3.52
2023-02-24T04:27:24.538Z,3.73
2023-02-24T04:27:55.939Z,3.23
2023-02-24T04:28:27.328Z,3.45
2023-02-24T04:28:58.728Z,3.60
2023-02-24T04:29:30.133Z,3.93
2023-02-24T04:30:01.599Z,3.96
2023-02-24T04:30:33.011Z,3.93
2023-02-24T04:31:04.614Z,3.68
2023-02-24T04:31:36.183Z,3.28
2023-02-24T04:32:07.763Z,3.39
2023-02-24T04:32:39.404Z,4.29
2023-02-24T04:33:10.813Z,3.97
2023-02-24T04:33:42.217Z,3.61
2023-02-24T04:34:13.608Z,3.47
2023-02-24T04:34:45.025Z,3.45
2023-02-24T04:35:16.452Z,4.03
2023-02-24T04:35:47.861Z,3.85
2023-02-24T04:36:19.320Z,3.47
2023-02-24T04:36:50.769Z,3.17
2023-02-24T04:37:22.180Z,4.31
2023-02-24T04:37:53.590Z,3.72
2023-02-24T04:38:25.001Z,3.68
2023-02-24T04:38:56.424Z,3.60
2023-02-24T04:39:27.840Z,3.97
2023-02-24T04:39:59.243Z,3.97
2023-02-24T04:40:30.675Z,3.50
2023-02-24T04:41:02.085Z,3.30
2023-02-24T04:41:33.530Z,3.47
2023-02-24T04:42:04.938Z,3.82
2023-02-24T04:42:36.349Z,4.36
2023-02-24T04:43:07.737Z,3.61
2023-02-24T04:43:39.136Z,3.23
2023-02-24T04:44:10.527Z,3.61
2023-02-24T04:44:41.923Z,3.85
2023-02-24T04:45:13.322Z,3.14
2023-02-24T04:45:44.758Z,3.29
2023-02-24T04:46:16.276Z,3.63
2023-02-24T04:46:47.779Z,3.30
2023-02-24T04:47:19.202Z,3.55
2023-02-24T04:47:50.602Z,3.47
2023-02-24T04:48:22.008Z,3.14
2023-02-24T04:48:53.430Z,3.74
2023-02-24T04:49:24.833Z,3.80
2023-02-24T04:49:56.255Z,3.70
2023-02-24T04:50:27.650Z,3.07
2023-02-24T04:50:59.103Z,4.07
2023-02-24T04:51:30.503Z,3.75
2023-02-24T04:52:01.909Z,3.26
2023-02-24T04:52:33.307Z,3.87
2023-02-24T04:53:04.707Z,3.72
2023-02-24T04:53:36.105Z,3.88
2023-02-24T04:54:07.520Z,3.49
2023-02-24T04:54:38.931Z,3.62
2023-02-24T04:55:10.323Z,3.28
2023-02-24T04:55:41.731Z,3.92
2023-02-24T04:56:13.155Z,3.78
2023-02-24T04:56:44.603Z,3.58
2023-02-24T04:57:16.001Z,3.68
2023-02-24T04:57:47.395Z,3.42
2023-02-24T04:58:18.794Z,3.67
2023-02-24T04:58:50.213Z,3.45
2023-02-24T04:59:21.616Z,3.36
2023-02-24T04:59:53.008Z,4.01
2023-02-24T05:00:24.421Z,3.59
2023-02-24T05:00:55.900Z,3.31
2023-02-24T05:01:27.433Z,4.12
2023-02-24T05:01:58.858Z,3.92
2023-02-24T05:02:30.255Z,3.44
2023-02-24T05:03:01.651Z,3.50
2023-02-24T05:03:33.168Z,3.47
2023-02-24T05:04:04.728Z,3.87
2023-02-24T05:04:36.228Z,3.55
2023-02-24T05:05:07.651Z,3.59
2023-02-24T05:05:39.081Z,3.76
2023-02-24T05:06:10.488Z,4.17
2023-02-24T05:06:41.907Z,3.65
2023-02-24T05:07:13.303Z,3.27
2023-02-24T05:07:44.702Z,3.03
2023-02-24T05:08:16.112Z,3.02
2023-02-24T05:08:47.515Z,3.81
2023-02-24T05:09:18.906Z,3.20
2023-02-24T05:09:50.305Z,2.97
2023-02-24T05:10:21.735Z,3.32
2023-02-24T05:10:53.152Z,3.39
2023-02-24T05:11:24.582Z,3.16
2023-02-24T05:11:55.979Z,3.82
2023-02-24T05:12:27.375Z,3.40
2023-02-24T05:12:59.454Z,3.44
2023-02-24T05:13:32.211Z,3.48
2023-02-24T05:14:03.627Z,3.85
2023-02-24T05:14:35.056Z,3.04
2023-02-24T05:15:06.448Z,3.32
2023-02-24T05:15:37.848Z,3.64
2023-02-24T05:16:09.318Z,3.59
2023-02-24T05:16:40.966Z,3.81
2023-02-24T05:17:12.467Z,3.73
2023-02-24T05:17:43.863Z,3.53
2023-02-24T05:18:15.276Z,3.25
2023-02-24T05:18:46.889Z,3.44
2023-02-24T05:19:18.314Z,3.29
2023-02-24T05:19:49.737Z,3.94
2023-02-24T05:20:21.144Z,3.34
2023-02-24T05:20:52.545Z,3.40
2023-02-24T05:21:23.943Z,3.37
2023-02-24T05:21:55.440Z,3.43
2023-02-24T05:22:26.857Z,3.51
2023-02-24T05:22:58.275Z,4.02
2023-02-24T05:23:29.683Z,3.09
2023-02-24T05:24:01.074Z,3.69
2023-02-24T05:24:32.607Z,3.54
2023-02-24T05:25:04.002Z,3.29
2023-02-24T05:25:35.392Z,3.59
2023-02-24T05:26:06.809Z,4.03
2023-02-24T05:26:38.287Z,3.41
2023-02-24T05:27:09.706Z,3.82
2023-02-24T05:27:41.154Z,3.68
2023-02-24T05:28:12.579Z,2.93
2023-02-24T05:28:44.004Z,3.67
2023-02-24T05:29:15.431Z,4.15
2023-02-24T05:29:46.843Z,3.25
2023-02-24T05:30:18.244Z,3.53
2023-02-24T05:30:49.692Z,3.50
2023-02-24T05:31:21.531Z,3.25
2023-02-24T05:31:53.328Z,3.91
2023-02-24T05:32:24.869Z,3.53
2023-02-24T05:32:56.328Z,3.13
2023-02-24T05:33:27.729Z,3.15
2023-02-24T05:33:59.175Z,3.19
2023-02-24T05:34:30.632Z,2.78
2023-02-24T05:35:02.077Z,3.41
2023-02-24T05:35:33.465Z,3.78
2023-02-24T05:36:05.762Z,3.41
2023-02-24T05:36:37.252Z,3.71
2023-02-24T05:37:08.680Z,3.82
2023-02-24T05:37:40.081Z,3.16
2023-02-24T05:38:11.476Z,3.30
2023-02-24T05:38:42.889Z,3.71
2023-02-24T05:39:14.287Z,3.15
2023-02-24T05:39:45.698Z,3.55
2023-02-24T05:40:17.097Z,3.57
2023-02-24T05:40:48.530Z,3.33
2023-02-24T05:41:20.246Z,3.50
2023-02-24T05:41:51.827Z,3.69
2023-02-24T05:42:23.268Z,3.47
2023-02-24T05:42:54.674Z,3.54
2023-02-24T05:43:26.081Z,3.25
2023-02-24T05:43:57.504Z,3.40
2023-02-24T05:44:28.916Z,3.47
2023-02-24T05:45:00.308Z,3.42
2023-02-24T05:45:31.702Z,4.13
2023-02-24T05:46:03.112Z,3.22
2023-02-24T05:46:34.572Z,3.50
2023-02-24T05:47:06.154Z,3.76
2023-02-24T05:47:37.686Z,3.52
2023-02-24T05:48:09.107Z,3.27
2023-02-24T05:48:40.525Z,3.34
2023-02-24T05:49:11.927Z,3.59
2023-02-24T05:49:43.334Z,3.50
2023-02-24T05:50:14.753Z,3.24
2023-02-24T05:50:46.167Z,3.29
2023-02-24T05:51:17.586Z,3.14
2023-02-24T05:51:48.993Z,3.50
2023-02-24T05:52:20.439Z,4.00
2023-02-24T05:52:51.855Z,3.74
2023-02-24T05:53:23.246Z,3.48
2023-02-24T05:53:54.638Z,3.70
2023-02-24T05:54:26.040Z,3.41
2023-02-24T05:54:57.483Z,4.11
2023-02-24T05:55:28.886Z,3.82
2023-02-24T05:56:00.290Z,3.35
2023-02-24T05:56:31.728Z,3.59
2023-02-24T05:57:03.143Z,3.89
2023-02-24T05:57:34.537Z,3.61
2023-02-24T05:58:05.985Z,3.22
2023-02-24T05:58:37.394Z,3.30
2023-02-24T05:59:08.798Z,3.38
2023-02-24T05:59:40.218Z,3.69
2023-02-24T06:00:11.615Z,3.09
2023-02-24T06:00:43.026Z,3.35
2023-02-24T06:01:14.430Z,3.51
2023-02-24T06:01:45.920Z,3.38
2023-02-24T06:02:17.487Z,3.14
2023-02-24T06:02:48.936Z,3.22
2023-02-24T06:03:20.396Z,3.31
2023-02-24T06:03:51.849Z,3.07
2023-02-24T06:04:23.269Z,3.18
2023-02-24T06:04:54.683Z,2.93
2023-02-24T06:05:26.101Z,3.74
2023-02-24T06:05:57.527Z,3.63
2023-02-24T06:06:29.020Z,3.91
2023-02-24T06:07:00.435Z,3.41
2023-02-24T06:07:31.872Z,3.59
2023-02-24T06:08:03.292Z,3.28
2023-02-24T06:08:34.701Z,3.37
2023-02-24T06:09:06.115Z,3.94
2023-02-24T06:09:37.504Z,3.58
2023-02-24T06:10:08.921Z,3.18
2023-02-24T06:10:40.346Z,3.29
2023-02-24T06:11:12.090Z,3.40
2023-02-24T06:11:43.545Z,3.72
2023-02-24T06:12:15.030Z,3.70
2023-02-24T06:12:46.483Z,3.44
2023-02-24T06:13:17.883Z,3.64
2023-02-24T06:13:49.295Z,3.39
2023-02-24T06:14:20.713Z,3.15
2023-02-24T06:14:52.140Z,3.31
2023-02-24T06:15:23.541Z,2.81
2023-02-24T06:15:54.963Z,3.92
2023-02-24T06:16:26.420Z,3.19
2023-02-24T06:16:57.868Z,3.67
2023-02-24T06:17:29.287Z,3.63
2023-02-24T06:18:00.751Z,3.05
2023-02-24T06:18:32.144Z,3.55
2023-02-24T06:19:03.540Z,3.30
2023-02-24T06:19:34.956Z,3.35
2023-02-24T06:20:06.358Z,3.55
2023-02-24T06:20:37.751Z,3.35
2023-02-24T06:21:09.158Z,3.12
2023-02-24T06:21:40.546Z,3.11
2023-02-24T06:22:11.957Z,3.25
2023-02-24T06:22:43.442Z,3.27
2023-02-24T06:23:14.908Z,3.13
2023-02-24T06:23:46.301Z,3.80
2023-02-24T06:24:17.699Z,3.57
2023-02-24T06:24:49.098Z,3.50
2023-02-24T06:25:20.503Z,3.49
2023-02-24T06:25:51.945Z,3.47
2023-02-24T06:26:23.355Z,3.28
2023-02-24T06:26:54.763Z,3.75
2023-02-24T06:27:26.334Z,3.44
2023-02-24T06:27:57.758Z,3.24
2023-02-24T06:28:29.173Z,3.22
2023-02-24T06:29:00.611Z,2.84
2023-02-24T06:29:32.014Z,2.96
2023-02-24T06:30:03.457Z,3.42
2023-02-24T06:30:34.943Z,2.73
2023-02-24T06:31:06.607Z,3.26
2023-02-24T06:31:38.172Z,3.29
2023-02-24T06:32:09.854Z,3.72
2023-02-24T06:32:41.412Z,3.01
2023-02-24T06:33:13.072Z,3.25
2023-02-24T06:33:44.480Z,3.65
2023-02-24T06:34:15.891Z,3.05
2023-02-24T06:34:47.294Z,3.04
2023-02-24T06:35:18.733Z,3.18
2023-02-24T06:35:50.125Z,3.11
2023-02-24T06:36:21.528Z,3.31
2023-02-24T06:36:52.957Z,3.02
2023-02-24T06:37:24.375Z,3.63
2023-02-24T06:37:55.915Z,3.46
2023-02-24T06:38:27.372Z,3.66
2023-02-24T06:38:58.824Z,3.51
2023-02-24T06:39:30.236Z,3.20
2023-02-24T06:40:01.648Z,3.56
2023-02-24T06:40:33.066Z,3.40
2023-02-24T06:41:04.489Z,2.84
2023-02-24T06:41:35.924Z,3.30
2023-02-24T06:42:07.330Z,3.56
2023-02-24T06:42:38.727Z,3.46
2023-02-24T06:43:10.142Z,2.78
2023-02-24T06:43:41.546Z,3.37
2023-02-24T06:44:12.991Z,3.24
2023-02-24T06:44:44.435Z,3.02
2023-02-24T06:45:15.847Z,3.46
2023-02-24T06:45:47.283Z,3.64
2023-02-24T06:46:18.779Z,3.31
2023-02-24T06:46:50.207Z,3.37
2023-02-24T06:47:21.605Z,3.54
2023-02-24T06:47:53.028Z,3.47
2023-02-24T06:48:24.443Z,3.12
2023-02-24T06:48:55.865Z,3.48
2023-02-24T06:49:27.288Z,3.25
2023-02-24T06:49:58.701Z,2.30
2023-02-24T06:50:30.109Z,3.45
2023-02-24T06:51:01.532Z,3.68
2023-02-24T06:51:32.926Z,3.45
2023-02-24T06:52:04.340Z,2.83
2023-02-24T06:52:35.768Z,3.58
2023-02-24T06:53:07.220Z,3.56
2023-02-24T06:53:38.630Z,3.10
2023-02-24T06:54:10.046Z,3.42
2023-02-24T06:54:41.484Z,3.27
2023-02-24T06:55:12.877Z,3.38
2023-02-24T06:55:44.268Z,3.41
2023-02-24T06:56:15.702Z,2.78
2023-02-24T06:56:47.106Z,3.39
2023-02-24T06:57:18.510Z,2.86
2023-02-24T06:57:50.202Z,3.41
2023-02-24T06:58:21.885Z,3.30