createdAt,value
2022-11-27T00:01:28.224Z,100613.56
2022-11-27T00:03:57.435Z,100616.75
2022-11-27T00:06:27.704Z,100611.75
2022-11-27T00:08:57.849Z,100611.03
2022-11-27T00:11:27.636Z,100609.72
2022-11-27T00:13:57.129Z,100612.53
2022-11-27T00:16:26.284Z,100612.00
2022-11-27T00:18:54.879Z,100615.81
2022-11-27T00:21:25.691Z,100612.63
2022-11-27T00:23:55.062Z,100618.50
2022-11-27T00:26:24.052Z,100624.81
2022-11-27T00:28:52.593Z,100619.50
2022-11-27T00:31:27.412Z,100615.28
2022-11-27T00:33:55.937Z,100626.81
2022-11-27T00:36:24.326Z,100624.31
2022-11-27T00:38:52.939Z,100631.09
2022-11-27T00:41:22.990Z,100635.97
2022-11-27T00:43:51.795Z,100631.72
2022-11-27T00:46:28.091Z,100632.53
2022-11-27T00:48:57.183Z,100635.44
2022-11-27T00:51:26.979Z,100640.19
2022-11-27T00:53:56.416Z,100639.41
2022-11-27T00:56:26.303Z,100642.97
2022-11-27T00:58:55.151Z,100647.06
2022-11-27T01:01:26.214Z,100646.72
2022-11-27T01:03:54.342Z,100641.00
2022-11-27T01:06:22.574Z,100644.47
2022-11-27T01:08:51.081Z,100636.53
2022-11-27T01:11:24.917Z,100631.72
2022-11-27T01:13:53.400Z,100629.22
2022-11-27T01:16:24.013Z,100627.63
2022-11-27T01:18:55.932Z,100625.88
2022-11-27T01:21:23.972Z,100620.97
2022-11-27T01:23:53.009Z,100622.38
2022-11-27T01:26:21.090Z,100622.63
2022-11-27T01:28:49.403Z,100618.81
2022-11-27T01:31:19.380Z,100618.75
2022-11-27T01:33:48.376Z,100624.47
2022-11-27T01:36:17.876Z,100632.53
2022-11-27T01:38:45.973Z,100622.50
2022-11-27T01:41:17.449Z,100621.84
2022-11-27T01:43:47.844Z,100620.75
2022-11-27T01:46:28.376Z,100614.66
2022-11-27T01:49:04.470Z,100617.69
2022-11-27T01:51:34.370Z,100619.03
2022-11-27T01:54:02.426Z,100617.31
2022-11-27T01:56:31.097Z,100624.84
2022-11-27T01:59:01.245Z,100613.66
2022-11-27T02:01:29.296Z,100620.94
2022-11-27T02:04:02.040Z,100611.56
2022-11-27T02:06:30.575Z,100622.41
2022-11-27T02:09:00.114Z,100616.28
2022-11-27T02:11:40.145Z,100617.31
2022-11-27T02:14:17.611Z,100610.72
2022-11-27T02:16:57.457Z,100613.97
2022-11-27T02:19:45.252Z,100613.72
2022-11-27T02:22:28.722Z,100606.50
2022-11-27T02:25:08.487Z,100605.94
2022-11-27T02:27:58.800Z,100608.88
2022-11-27T02:30:31.952Z,100616.66
2022-11-27T02:33:02.737Z,100611.84
2022-11-27T02:35:35.709Z,100615.56
2022-11-27T02:38:08.920Z,100625.22
2022-11-27T02:40:41.136Z,100622.34
2022-11-27T02:43:14.323Z,100628.25
2022-11-27T02:45:45.488Z,100618.06
2022-11-27T02:48:16.594Z,100620.78
2022-11-27T02:50:46.605Z,100618.59
2022-11-27T02:53:20.074Z,100628.31
2022-11-27T02:55:50.047Z,100632.06
2022-11-27T02:58:22.135Z,100633.38
2022-11-27T03:00:52.104Z,100631.75
2022-11-27T03:03:25.811Z,100635.91
2022-11-27T03:06:00.216Z,100631.53
2022-11-27T03:08:34.540Z,100628.63
2022-11-27T03:11:05.895Z,100630.50
2022-11-27T03:13:38.531Z,100632.38
2022-11-27T03:16:13.448Z,100635.91
2022-11-27T03:18:47.894Z,100644.72
2022-11-27T03:21:28.790Z,100635.78
2022-11-27T03:23:58.071Z,100635.22
2022-11-27T03:26:26.572Z,100645.25
2022-11-27T03:28:57.038Z,100638.88
2022-11-27T03:31:27.585Z,100636.56
2022-11-27T03:33:56.153Z,100641.19
2022-11-27T03:36:24.788Z,100632.59
2022-11-27T03:38:55.405Z,100638.13
2022-11-27T03:41:31.565Z,100648.06
2022-11-27T03:44:09.273Z,100643.19
2022-11-27T03:46:48.616Z,100644.25
2022-11-27T03:49:25.752Z,100649.13
2022-11-27T03:52:00.004Z,100640.78
2022-11-27T03:54:41.116Z,100634.84
2022-11-27T03:57:19.096Z,100635.16
2022-11-27T03:59:50.640Z,100639.44
2022-11-27T04:02:31.602Z,100634.03
2022-11-27T04:04:59.721Z,100637.03
2022-11-27T04:07:28.153Z,100634.16
2022-11-27T04:09:57.115Z,100628.47
2022-11-27T04:12:25.090Z,100619.84
2022-11-27T04:14:53.315Z,100625.19
2022-11-27T04:17:22.893Z,100627.31
2022-11-27T04:19:50.930Z,100622.63
2022-11-27T04:22:19.002Z,100630.44
2022-11-27T04:24:47.082Z,100638.38
2022-11-27T04:27:15.243Z,100628.13
2022-11-27T04:29:43.346Z,100625.41
2022-11-27T04:32:11.811Z,100634.19
2022-11-27T04:34:41.432Z,100635.28
2022-11-27T04:37:09.680Z,100633.38
2022-11-27T04:39:37.773Z,100629.94
2022-11-27T04:42:05.927Z,100618.97
2022-11-27T04:44:34.014Z,100631.06
2022-11-27T04:47:02.909Z,100629.47
2022-11-27T04:49:31.215Z,100637.56
2022-11-27T04:52:00.792Z,100630.28
2022-11-27T04:54:29.846Z,100633.84
2022-11-27T04:56:58.098Z,100634.06
2022-11-27T04:59:26.083Z,100634.06
2022-11-27T05:01:54.667Z,100647.50
2022-11-27T05:04:22.786Z,100642.69
2022-11-27T05:06:51.164Z,100637.63
2022-11-27T05:09:20.772Z,100643.31
2022-11-27T05:11:49.323Z,100644.09
2022-11-27T05:14:18.266Z,100643.03
2022-11-27T05:16:48.265Z,100642.56
2022-11-27T05:19:17.517Z,100640.69
2022-11-27T05:21:46.769Z,100643.13
2022-11-27T05:24:15.776Z,100647.44
2022-11-27T05:26:45.553Z,100658.16
2022-11-27T05:29:14.515Z,100652.00
2022-11-27T05:31:43.306Z,100655.78
2022-11-27T05:34:11.576Z,100666.72
2022-11-27T05:36:39.915Z,100660.78
2022-11-27T05:39:09.186Z,100660.75
2022-11-27T05:41:38.921Z,100654.03
2022-11-27T05:44:08.353Z,100659.13
2022-11-27T05:46:36.455Z,100655.84
2022-11-27T05:49:06.354Z,100657.94
2022-11-27T05:51:34.526Z,100660.13
2022-11-27T05:54:02.574Z,100669.72
2022-11-27T05:56:30.659Z,100678.78
2022-11-27T05:58:59.603Z,100681.47
2022-11-27T06:01:29.191Z,100687.84
2022-11-27T06:03:57.191Z,100679.50
2022-11-27T06:06:25.194Z,100681.63
2022-11-27T06:08:53.633Z,100684.91
2022-11-27T06:11:24.112Z,100693.72
2022-11-27T06:13:52.620Z,100685.81
2022-11-27T06:16:22.647Z,100690.81
2022-11-27T06:18:53.293Z,100688.19
2022-11-27T06:21:22.305Z,100691.44
2022-11-27T06:23:50.713Z,100693.16
2022-11-27T06:26:23.533Z,100687.00
2022-11-27T06:28:51.875Z,100690.75
2022-11-27T06:31:22.072Z,100691.44
2022-11-27T06:33:53.688Z,100689.44
2022-11-27T06:36:23.979Z,100682.22
2022-11-27T06:38:52.538Z,100687.94
2022-11-27T06:41:23.060Z,100696.22
2022-11-27T06:43:51.365Z,100689.00
2022-11-27T06:46:22.009Z,100682.00
2022-11-27T06:48:53.381Z,100684.59
2022-11-27T06:51:23.606Z,100689.97
2022-11-27T06:53:52.554Z,100692.94
2022-11-27T06:56:23.206Z,100691.03
2022-11-27T06:58:53.417Z,100683.75
2022-11-27T07:01:22.591Z,100685.38
2022-11-27T07:03:52.200Z,100690.63
2022-11-27T07:06:22.017Z,100687.63
2022-11-27T07:08:50.348Z,100684.72
2022-11-27T07:11:20.715Z,100687.91
2022-11-27T07:13:49.685Z,100689.03
2022-11-27T07:16:18.794Z,100688.81
2022-11-27T07:18:49.599Z,100691.94
2022-11-27T07:21:19.406Z,100691.84
2022-11-27T07:23:47.838Z,100694.03
2022-11-27T07:26:19.140Z,100703.38
2022-11-27T07:28:47.434Z,100697.16
2022-11-27T07:31:18.034Z,100695.38
2022-11-27T07:33:46.238Z,100694.28
2022-11-27T07:36:16.336Z,100703.66
2022-11-27T07:38:46.301Z,100696.34
2022-11-27T07:41:15.015Z,100698.66
2022-11-27T07:43:44.362Z,100698.31
2022-11-27T07:46:15.262Z,100692.47
2022-11-27T07:48:44.121Z,100702.19
2022-11-27T07:51:14.399Z,100701.34
2022-11-27T07:53:43.263Z,100699.50
2022-11-27T07:56:14.692Z,100703.44
2022-11-27T07:58:42.846Z,100698.69
2022-11-27T08:01:13.475Z,100704.41
2022-11-27T08:03:44.209Z,100696.84
2022-11-27T08:06:18.355Z,100697.13
2022-11-27T08:08:47.301Z,100701.03
2022-11-27T08:11:22.028Z,100691.09
2022-11-27T08:13:50.739Z,100690.66
2022-11-27T08:16:18.845Z,100692.75
2022-11-27T08:18:46.979Z,100692.22
2022-11-27T08:21:15.007Z,100686.16
2022-11-27T08:23:43.965Z,100684.16
2022-11-27T08:26:13.718Z,100685.81
2022-11-27T08:28:44.053Z,100685.72
2022-11-27T08:31:14.013Z,100684.00
2022-11-27T08:33:42.823Z,100688.81
2022-11-27T08:36:17.688Z,100686.19
2022-11-27T08:38:46.309Z,100682.91
2022-11-27T08:41:14.419Z,100680.00
2022-11-27T08:43:43.861Z,100680.09
2022-11-27T08:46:12.902Z,100683.72
2022-11-27T08:48:41.872Z,100678.59
2022-11-27T08:51:12.631Z,100683.03
2022-11-27T08:53:41.413Z,100687.09
2022-11-27T08:56:11.692Z,100681.06
2022-11-27T08:58:41.256Z,100685.72
2022-11-27T09:01:13.748Z,100679.38
2022-11-27T09:03:42.143Z,100673.88
2022-11-27T09:06:12.080Z,100673.09
2022-11-27T09:08:40.935Z,100668.47
2022-11-27T09:11:10.788Z,100670.00
2022-11-27T09:13:40.404Z,100667.84
2022-11-27T09:16:12.668Z,100666.34
2022-11-27T09:18:42.029Z,100661.09
2022-11-27T09:21:12.406Z,100656.91
2022-11-27T09:23:40.937Z,100648.09
2022-11-27T09:26:11.407Z,100654.56
2022-11-27T09:28:41.507Z,100650.31
2022-11-27T09:31:13.601Z,100637.66
2022-11-27T09:33:43.186Z,100642.06
2022-11-27T09:36:13.369Z,100634.97
2022-11-27T09:38:42.538Z,100632.53
2022-11-27T09:41:40.234Z,100621.56
2022-11-27T09:44:24.851Z,100621.81
2022-11-27T09:46:56.691Z,100609.09
2022-11-27T09:49:29.573Z,100598.13
2022-11-27T09:52:04.488Z,100601.13
2022-11-27T09:54:39.000Z,100608.13
2022-11-27T09:57:11.255Z,100601.16
2022-11-27T09:59:46.646Z,100598.47
2022-11-27T10:02:20.264Z,100595.22
2022-11-27T10:05:12.819Z,100588.50
2022-11-27T10:07:49.466Z,100581.59
2022-11-27T10:10:32.445Z,100578.75
2022-11-27T10:13:09.673Z,100577.66
2022-11-27T10:15:43.627Z,100575.75
2022-11-27T10:18:22.069Z,100582.59
2022-11-27T10:20:52.387Z,100573.19
2022-11-27T10:23:28.549Z,100565.72
2022-11-27T10:26:02.398Z,100570.03
2022-11-27T10:28:37.926Z,100567.78
2022-11-27T10:31:13.255Z,100563.97
2022-11-27T10:33:49.286Z,100560.31
2022-11-27T10:36:23.528Z,100552.50
2022-11-27T10:38:52.894Z,100543.81
2022-11-27T10:41:48.244Z,100540.44
2022-11-27T10:44:27.756Z,100539.63
2022-11-27T10:47:02.975Z,100537.34
2022-11-27T10:49:35.324Z,100531.47
2022-11-27T10:52:03.386Z,100521.41
2022-11-27T10:54:39.941Z,100522.03
2022-11-27T10:57:30.182Z,100515.75
2022-11-27T11:00:06.610Z,100516.50
2022-11-27T11:02:38.805Z,100513.59
2022-11-27T11:05:41.404Z,100503.97
2022-11-27T11:08:19.133Z,100505.63
2022-11-27T11:10:52.796Z,100498.69
2022-11-27T11:13:22.970Z,100497.09
2022-11-27T11:15:54.211Z,100494.31
2022-11-27T11:18:24.369Z,100490.66
2022-11-27T11:20:55.872Z,100480.09
2022-11-27T11:23:28.998Z,100486.03
2022-11-27T11:26:00.208Z,100483.00
2022-11-27T11:28:29.449Z,100482.09
2022-11-27T11:31:01.370Z,100480.19
2022-11-27T11:33:29.998Z,100470.09
2022-11-27T11:36:09.769Z,100475.66
2022-11-27T11:38:38.851Z,100465.09
2022-11-27T11:41:09.742Z,100468.19
2022-11-27T11:43:38.924Z,100469.53
2022-11-27T11:46:17.245Z,100457.88
2022-11-27T11:48:59.091Z,100459.31
2022-11-27T11:52:09.114Z,100450.56
2022-11-27T11:54:50.222Z,100450.25
2022-11-27T11:57:58.333Z,100452.38
2022-11-27T12:00:58.589Z,100450.25
2022-11-27T12:03:38.313Z,100442.50
2022-11-27T12:06:28.826Z,100439.19
2022-11-27T12:09:10.441Z,100437.66
2022-11-27T12:11:46.937Z,100426.50
2022-11-27T12:14:37.037Z,100430.81
2022-11-27T12:17:18.922Z,100421.59
2022-11-27T12:20:07.331Z,100426.34
2022-11-27T12:23:00.509Z,100425.38
2022-11-27T12:25:34.625Z,100416.25
2022-11-27T12:28:20.126Z,100420.69
2022-11-27T12:30:55.534Z,100422.09
2022-11-27T12:33:35.489Z,100418.19
2022-11-27T12:36:13.848Z,100407.59
2022-11-27T12:39:04.413Z,100414.59
2022-11-27T12:42:00.434Z,100410.72
2022-11-27T12:44:38.770Z,100412.50
2022-11-27T12:47:12.465Z,100405.31
2022-11-27T12:49:46.435Z,100408.44
2022-11-27T12:52:21.131Z,100402.00
2022-11-27T12:54:56.027Z,100405.63
2022-11-27T12:57:37.664Z,100404.00
2022-11-27T13:00:15.466Z,100407.56
2022-11-27T13:02:51.667Z,100402.41
2022-11-27T13:05:25.649Z,100406.88
2022-11-27T13:08:00.516Z,100401.50
2022-11-27T13:10:35.919Z,100401.94
2022-11-27T13:13:08.086Z,100402.28
2022-11-27T13:15:43.945Z,100399.09
2022-11-27T13:18:20.591Z,100393.03
2022-11-27T13:20:52.902Z,100395.72
2022-11-27T13:23:21.707Z,100403.75
2022-11-27T13:25:54.689Z,100400.44
2022-11-27T13:28:28.432Z,100397.97
2022-11-27T13:31:01.890Z,100399.22
2022-11-27T13:33:38.510Z,100398.19
2022-11-27T13:36:09.682Z,100396.78
2022-11-27T13:38:42.082Z,100401.47
2022-11-27T13:41:20.755Z,100400.41
2022-11-27T13:43:50.390Z,100397.25
2022-11-27T13:46:25.960Z,100392.88
2022-11-27T13:48:57.864Z,100398.25
2022-11-27T13:51:28.992Z,100393.13
2022-11-27T13:54:10.274Z,100392.66
2022-11-27T13:56:38.632Z,100394.94
2022-11-27T13:59:18.043Z,100382.53
2022-11-27T14:02:01.954Z,100393.25
2022-11-27T14:04:32.117Z,100395.00
2022-11-27T14:07:03.803Z,100390.06
2022-11-27T14:09:39.855Z,100390.41
2022-11-27T14:12:22.188Z,100383.09
2022-11-27T14:15:04.512Z,100386.34
2022-11-27T14:17:40.558Z,100377.16
2022-11-27T14:20:24.320Z,100387.06
2022-11-27T14:23:11.758Z,100387.34
2022-11-27T14:25:41.697Z,100385.91
2022-11-27T14:28:16.203Z,100385.75
2022-11-27T14:30:49.106Z,100383.56
2022-11-27T14:33:24.465Z,100385.44
2022-11-27T14:35:54.660Z,100384.38
2022-11-27T14:38:26.602Z,100385.81
2022-11-27T14:40:55.973Z,100376.63
2022-11-27T14:43:26.219Z,100385.69
2022-11-27T14:45:56.187Z,100382.38
2022-11-27T14:48:30.781Z,100382.53
2022-11-27T14:50:59.776Z,100384.47
2022-11-27T14:53:29.148Z,100384.13
2022-11-27T14:55:59.708Z,100383.03
2022-11-27T14:58:29.987Z,100387.63
2022-11-27T15:01:00.903Z,100386.34
2022-11-27T15:03:30.790Z,100379.84
2022-11-27T15:06:00.799Z,100386.03
2022-11-27T15:08:30.950Z,100381.28
2022-11-27T15:11:01.399Z,100384.91
2022-11-27T15:13:32.506Z,100382.56
2022-11-27T15:16:05.211Z,100391.31
2022-11-27T15:18:38.414Z,100391.31
2022-11-27T15:21:11.669Z,100385.91
2022-11-27T15:23:46.061Z,100393.81
2022-11-27T15:26:19.942Z,100398.94
2022-11-27T15:28:57.302Z,100392.56
2022-11-27T15:31:32.742Z,100392.56
2022-11-27T15:34:21.726Z,100397.00
2022-11-27T15:36:52.977Z,100389.69
2022-11-27T15:39:23.862Z,100384.78
2022-11-27T15:41:54.931Z,100393.63
2022-11-27T15:44:24.063Z,100392.81
2022-11-27T15:46:54.315Z,100392.88
2022-11-27T15:49:24.176Z,100379.03
2022-11-27T15:51:53.061Z,100384.78
2022-11-27T15:54:21.271Z,100375.19
2022-11-27T15:56:49.513Z,100371.81
2022-11-27T15:59:20.747Z,100369.44
2022-11-27T16:01:49.991Z,100368.66
2022-11-27T16:04:18.381Z,100369.34
2022-11-27T16:06:47.868Z,100377.75
2022-11-27T16:09:16.005Z,100373.25
2022-11-27T16:11:44.217Z,100370.25
2022-11-27T16:14:12.886Z,100363.75
2022-11-27T16:16:41.030Z,100366.91
2022-11-27T16:19:12.237Z,100374.78
2022-11-27T16:21:40.448Z,100372.59
2022-11-27T16:24:13.002Z,100376.25
2022-11-27T16:26:41.436Z,100366.53
2022-11-27T16:29:10.870Z,100366.25
2022-11-27T16:31:39.025Z,100368.63
2022-11-27T16:34:07.628Z,100368.59
2022-11-27T16:36:36.147Z,100367.66
2022-11-27T16:39:04.339Z,100362.88
2022-11-27T16:41:33.858Z,100369.22
2022-11-27T16:44:02.654Z,100371.63
2022-11-27T16:46:32.126Z,100369.72
2022-11-27T16:49:01.574Z,100372.28
2022-11-27T16:51:32.106Z,100365.78
2022-11-27T16:54:02.363Z,100374.50
2022-11-27T16:56:31.815Z,100371.63
2022-11-27T16:59:03.328Z,100369.03
2022-11-27T17:01:34.480Z,100355.53
2022-11-27T17:04:04.885Z,100365.84
2022-11-27T17:06:35.129Z,100363.97
2022-11-27T17:09:05.774Z,100372.03
2022-11-27T17:11:36.018Z,100368.38
2022-11-27T17:14:07.342Z,100369.59
2022-11-27T17:16:36.253Z,100365.00
2022-11-27T17:19:04.325Z,100361.06
2022-11-27T17:21:35.222Z,100359.16
2022-11-27T17:24:10.072Z,100355.81
2022-11-27T17:26:43.662Z,100356.31
2022-11-27T17:29:14.723Z,100359.59
2022-11-27T17:31:43.170Z,100361.34
2022-11-27T17:34:13.748Z,100369.44
2022-11-27T17:36:44.179Z,100371.78
2022-11-27T17:39:14.696Z,100381.16
2022-11-27T17:41:45.141Z,100376.72
2022-11-27T17:44:15.245Z,100371.94
2022-11-27T17:46:45.537Z,100372.44
2022-11-27T17:49:13.545Z,100370.53
2022-11-27T17:51:41.697Z,100373.53
2022-11-27T17:54:09.726Z,100378.44
2022-11-27T17:56:37.927Z,100376.69
2022-11-27T17:59:05.989Z,100381.47
2022-11-27T18:01:35.615Z,100375.25
2022-11-27T18:04:05.568Z,100377.47
2022-11-27T18:06:34.603Z,100374.75
2022-11-27T18:09:02.938Z,100372.78
2022-11-27T18:11:33.931Z,100369.34
2022-11-27T18:14:02.980Z,100373.16
2022-11-27T18:16:33.362Z,100368.72
2022-11-27T18:19:05.047Z,100373.00
2022-11-27T18:21:33.171Z,100362.03
2022-11-27T18:29:39.014Z,100370.47
2022-11-27T18:32:07.876Z,100373.91
2022-11-27T18:34:37.645Z,100387.41
2022-11-27T18:37:06.014Z,100382.16
2022-11-27T18:39:35.412Z,100369.19
2022-11-27T18:42:05.140Z,100372.16
2022-11-27T18:44:33.573Z,100369.53
2022-11-27T18:47:02.035Z,100365.06
2022-11-27T18:49:30.010Z,100366.69
2022-11-27T18:51:59.557Z,100367.19
2022-11-27T18:54:27.795Z,100365.81
2022-11-27T18:56:56.013Z,100362.91
2022-11-27T18:59:24.299Z,100357.47
2022-11-27T19:01:52.550Z,100361.03
2022-11-27T19:04:20.884Z,100353.41
2022-11-27T19:06:48.974Z,100361.38
2022-11-27T19:09:19.262Z,100359.59
2022-11-27T19:11:47.372Z,100355.31
2022-11-27T19:14:15.614Z,100360.72
2022-11-27T19:16:46.635Z,100349.59
2022-11-27T19:22:07.653Z,100358.59
2022-11-27T19:24:37.911Z,100350.75
2022-11-27T19:27:06.153Z,100354.91
2022-11-27T19:29:36.129Z,100343.56
2022-11-27T19:32:04.480Z,100350.03
2022-11-27T19:34:33.070Z,100350.47
2022-11-27T19:37:01.142Z,100350.78
2022-11-27T19:39:29.591Z,100348.53
2022-11-27T19:41:59.149Z,100344.47
2022-11-27T19:44:27.686Z,100335.72
2022-11-27T19:46:55.830Z,100348.88
2022-11-27T19:49:24.191Z,100340.84
2022-11-27T19:51:52.382Z,100346.59
2022-11-27T19:54:21.937Z,100340.84
2022-11-27T19:56:50.083Z,100349.47
2022-11-27T19:59:25.387Z,100343.63
2022-11-27T20:01:54.168Z,100343.16
2022-11-27T20:04:22.512Z,100347.75
2022-11-27T20:06:52.913Z,100345.34
2022-11-27T20:09:21.105Z,100342.34
2022-11-27T20:11:49.312Z,100346.34
2022-11-27T20:14:17.444Z,100346.38
2022-11-27T20:16:47.038Z,100347.78
2022-11-27T20:19:15.297Z,100343.47
2022-11-27T20:21:44.461Z,100334.75
2022-11-27T20:24:12.955Z,100343.84
2022-11-27T20:26:42.950Z,100328.91
2022-11-27T20:29:12.284Z,100324.91
2022-11-27T20:31:42.052Z,100327.75
2022-11-27T20:34:17.873Z,100327.25
2022-11-27T20:36:46.332Z,100327.38
2022-11-27T20:39:20.556Z,100328.78
2022-11-27T20:41:50.446Z,100327.22
2022-11-27T20:44:18.522Z,100322.91
2022-11-27T20:46:46.604Z,100320.38
2022-11-27T20:49:16.395Z,100322.66
2022-11-27T20:51:44.506Z,100311.19
2022-11-27T20:54:12.938Z,100318.00
2022-11-27T20:56:43.373Z,100326.75
2022-11-27T20:59:12.572Z,100322.56
2022-11-27T21:01:42.624Z,100316.13
2022-11-27T21:04:21.295Z,100316.56
2022-11-27T21:06:50.196Z,100317.66
2022-11-27T21:09:19.042Z,100301.97
2022-11-27T21:11:48.272Z,100309.44
2022-11-27T21:14:18.297Z,100306.72
2022-11-27T21:16:49.074Z,100310.81
2022-11-27T21:19:21.243Z,100306.50
2022-11-27T21:21:49.933Z,100304.69
2022-11-27T21:24:19.079Z,100307.03
2022-11-27T21:26:48.294Z,100297.53
2022-11-27T21:29:16.899Z,100304.22
2022-11-27T21:31:47.451Z,100306.88
2022-11-27T21:34:16.516Z,100298.16
2022-11-27T21:36:46.093Z,100290.56
2022-11-27T21:39:20.558Z,100287.53
2022-11-27T21:41:49.900Z,100293.25
2022-11-27T21:44:18.243Z,100294.00
2022-11-27T21:46:46.953Z,100290.81
2022-11-27T21:49:16.740Z,100284.50
2022-11-27T21:51:46.571Z,100292.13
2022-11-27T21:54:16.014Z,100286.25
2022-11-27T21:56:44.089Z,100292.47
2022-11-27T21:59:14.031Z,100297.34
2022-11-27T22:01:42.240Z,100294.19
2022-11-27T22:04:10.412Z,100297.66
2022-11-27T22:06:40.968Z,100302.59
2022-11-27T22:09:15.357Z,100305.09
2022-11-27T22:11:45.012Z,100305.72
2022-11-27T22:14:14.214Z,100302.53
2022-11-27T22:16:45.675Z,100291.13
2022-11-27T22:19:15.568Z,100289.72
2022-11-27T22:21:44.317Z,100290.84
2022-11-27T22:24:18.846Z,100293.38
2022-11-27T22:26:48.079Z,100285.47
2022-11-27T22:29:16.398Z,100279.25
2022-11-27T22:31:44.523Z,100279.47
2022-11-27T22:34:12.762Z,100286.47
2022-11-27T22:36:40.837Z,100280.84
2022-11-27T22:39:09.838Z,100285.44
2022-11-27T22:41:40.394Z,100289.38
2022-11-27T22:44:08.911Z,100283.19
2022-11-27T22:46:38.452Z,100284.91
2022-11-27T22:49:07.745Z,100291.84
2022-11-27T22:51:37.809Z,100286.72
2022-11-27T22:54:07.554Z,100290.88
2022-11-27T22:56:36.343Z,100289.88
2022-11-27T22:59:31.020Z,100290.50
2022-11-27T23:01:55.721Z,100285.22
2022-11-27T23:04:23.741Z,100286.69
2022-11-27T23:06:51.805Z,100288.81
2022-11-27T23:09:20.073Z,100284.19
2022-11-27T23:11:48.586Z,100289.19
2022-11-27T23:14:18.444Z,100288.22
2022-11-27T23:16:47.404Z,100287.28
2022-11-27T23:19:15.530Z,100285.69
2022-11-27T23:21:43.691Z,100287.47
2022-11-27T23:24:15.341Z,100282.84
2022-11-27T23:26:43.966Z,100281.44
2022-11-27T23:29:12.021Z,100276.31
2022-11-27T23:31:41.948Z,100277.56
2022-11-27T23:34:13.269Z,100271.78
2022-11-27T23:36:41.444Z,100273.25
2022-11-27T23:39:12.533Z,100270.22
2022-11-27T23:41:41.018Z,100287.78
2022-11-27T23:44:09.076Z,100281.59
2022-11-27T23:46:37.184Z,100286.06
2022-11-27T23:49:06.702Z,100287.69
2022-11-27T23:51:35.276Z,100280.91
2022-11-27T23:54:03.350Z,100276.50
2022-11-27T23:56:33.116Z,100282.00
2022-11-27T23:59:02.146Z,100279.72
