createdAt,value
2019-01-08T00:00:03.867Z,99839.42
2019-01-08T00:02:31.740Z,99831.80
2019-01-08T00:05:00.976Z,99820.89
2019-01-08T00:07:28.733Z,99809.14
2019-01-08T00:09:56.544Z,99800.52
2019-01-08T00:12:24.463Z,99808.44
2019-01-08T00:14:52.252Z,99797.34
2019-01-08T00:17:20.082Z,99790.16
2019-01-08T00:19:47.886Z,99778.52
2019-01-08T00:22:15.805Z,99774.42
2019-01-08T00:24:43.660Z,99761.34
2019-01-08T00:27:11.560Z,99759.22
2019-01-08T00:29:39.399Z,99760.21
2019-01-08T00:32:07.174Z,99751.75
2019-01-08T00:34:34.979Z,99744.41
2019-01-08T00:37:07.831Z,99735.13
2019-01-08T00:39:35.684Z,99727.14
2019-01-08T00:42:03.515Z,99725.31
2019-01-08T00:44:31.372Z,99720.41
2019-01-08T00:47:04.492Z,99721.41
2019-01-08T00:49:32.273Z,99724.19
2019-01-08T00:52:00.088Z,99718.47
2019-01-08T00:54:27.901Z,99720.13
2019-01-08T00:56:55.772Z,99716.59
2019-01-08T00:59:23.523Z,99701.42
2019-01-08T01:01:51.340Z,99702.27
2019-01-08T01:04:19.329Z,99695.75
2019-01-08T01:06:47.469Z,99691.81
2019-01-08T01:09:15.259Z,99678.64
2019-01-08T01:11:43.036Z,99676.02
2019-01-08T01:14:10.804Z,99669.16
2019-01-08T01:16:38.779Z,99672.75
2019-01-08T01:19:06.579Z,99672.05
2019-01-08T01:21:34.391Z,99662.89
2019-01-08T01:24:02.197Z,99656.19
2019-01-08T01:26:30.175Z,99626.08
2019-01-08T01:29:00.256Z,99646.36
2019-01-08T01:31:27.673Z,99633.91
2019-01-08T01:33:55.458Z,99620.87
2019-01-08T01:36:23.373Z,99617.14
2019-01-08T01:38:51.159Z,99613.05
2019-01-08T01:41:18.958Z,99608.20
2019-01-08T01:43:46.767Z,99609.14
2019-01-08T01:46:14.567Z,99600.30
2019-01-08T01:48:42.348Z,99588.73
2019-01-08T01:51:10.147Z,99586.28
2019-01-08T01:53:37.974Z,99582.16
2019-01-08T01:56:05.732Z,99575.66
2019-01-08T01:58:33.539Z,99571.25
2019-01-08T02:01:01.343Z,99561.94
2019-01-08T02:03:29.208Z,99557.88
2019-01-08T02:05:57.023Z,99554.14
2019-01-08T02:08:24.798Z,99546.32
2019-01-08T02:10:54.432Z,99541.45
2019-01-08T02:13:22.231Z,99539.47
2019-01-08T02:15:50.084Z,99533.46
2019-01-08T02:18:17.936Z,99527.48
2019-01-08T02:20:45.733Z,99519.78
2019-01-08T02:23:13.578Z,99521.77
2019-01-08T02:25:41.373Z,99521.44
2019-01-08T02:28:09.237Z,99518.02
2019-01-08T02:30:37.022Z,99511.50
2019-01-08T02:33:04.777Z,99506.59
2019-01-08T02:35:32.549Z,99504.97
2019-01-08T02:38:00.526Z,99506.59
2019-01-08T02:40:28.329Z,99488.28
2019-01-08T02:42:56.131Z,99482.42
2019-01-08T02:45:23.958Z,99471.66
2019-01-08T02:47:51.931Z,99469.84
2019-01-08T02:50:19.860Z,99462.16
2019-01-08T02:52:47.660Z,99445.52
2019-01-08T02:55:15.464Z,99445.70
2019-01-08T02:57:48.352Z,99419.59
2019-01-08T03:00:16.130Z,99421.07
2019-01-08T03:02:43.971Z,99418.61
2019-01-08T03:05:11.774Z,99406.06
2019-01-08T03:07:44.868Z,99407.05
2019-01-08T03:10:12.659Z,99387.81
2019-01-08T03:12:40.441Z,99392.89
2019-01-08T03:15:08.218Z,99389.00
2019-01-08T03:18:16.259Z,99385.14
2019-01-08T03:20:44.088Z,99382.42
2019-01-08T03:23:11.852Z,99370.22
2019-01-08T03:25:39.673Z,99364.20
2019-01-08T03:28:07.537Z,99366.75
2019-01-08T03:30:35.333Z,99351.80
2019-01-08T03:33:03.120Z,99342.73
2019-01-08T03:35:42.105Z,99339.66
2019-01-08T03:39:04.855Z,99335.83
2019-01-08T03:41:32.791Z,99317.48
2019-01-08T03:44:00.625Z,99320.10
2019-01-08T03:46:28.470Z,99306.25
2019-01-08T03:48:56.399Z,99308.55
2019-01-08T03:51:24.171Z,99304.17
2019-01-08T03:53:51.983Z,99298.34
2019-01-08T03:56:30.037Z,99289.22
2019-01-08T03:58:57.838Z,99288.45
2019-01-08T04:01:25.657Z,99295.92
2019-01-08T04:03:53.568Z,99296.25
2019-01-08T04:06:40.864Z,99297.27
2019-01-08T04:09:08.678Z,99292.21
2019-01-08T04:11:36.471Z,99287.64
2019-01-08T04:14:04.293Z,99290.42
2019-01-08T04:16:32.094Z,99292.27
2019-01-08T04:18:59.941Z,99299.30
2019-01-08T04:21:27.699Z,99297.04
2019-01-08T04:23:55.489Z,99296.73
2019-01-08T04:26:23.763Z,99299.36
2019-01-08T04:28:51.548Z,99297.06
2019-01-08T04:31:19.345Z,99288.88
2019-01-08T04:33:47.204Z,99288.20
2019-01-08T04:36:15.035Z,99293.92
2019-01-08T04:38:42.884Z,99284.90
2019-01-08T04:41:10.689Z,99283.88
2019-01-08T04:43:38.512Z,99279.26
2019-01-08T04:46:08.102Z,99275.80
2019-01-08T04:48:35.924Z,99265.22
2019-01-08T04:51:03.714Z,99265.19
2019-01-08T04:53:31.549Z,99262.09
2019-01-08T04:55:59.293Z,99264.25
2019-01-08T04:58:27.111Z,99261.36
2019-01-08T05:00:54.881Z,99257.52
2019-01-08T05:03:22.629Z,99250.22
2019-01-08T05:05:51.338Z,99251.41
2019-01-08T05:08:19.161Z,99243.61
2019-01-08T05:10:46.936Z,99241.56
2019-01-08T05:13:14.757Z,99237.95
2019-01-08T05:15:42.560Z,99229.97
2019-01-08T05:18:10.539Z,99224.27
2019-01-08T05:20:38.328Z,99217.09
2019-01-08T05:23:06.129Z,99210.39
2019-01-08T05:25:33.907Z,99209.39
2019-01-08T05:28:11.758Z,99202.20
2019-01-08T05:30:39.562Z,99190.88
2019-01-08T05:33:07.355Z,99184.30
2019-01-08T05:35:35.161Z,99181.19
2019-01-08T05:38:03.017Z,99181.80
2019-01-08T05:40:33.186Z,99169.39
2019-01-08T05:43:02.830Z,99167.11
2019-01-08T05:45:43.475Z,99165.11
2019-01-08T05:48:12.375Z,99167.39
2019-01-08T05:50:40.176Z,99160.54
2019-01-08T05:53:07.929Z,99159.31
2019-01-08T05:55:35.764Z,99168.97
2019-01-08T05:58:03.601Z,99168.14
2019-01-08T06:00:31.423Z,99167.97
2019-01-08T06:02:59.155Z,99162.39
2019-01-08T06:05:27.070Z,99173.33
2019-01-08T06:07:54.822Z,99175.97
2019-01-08T06:10:22.641Z,99174.70
2019-01-08T06:12:52.690Z,99174.06
2019-01-08T06:15:20.653Z,99164.55
2019-01-08T06:17:53.538Z,99156.22
2019-01-08T06:20:21.373Z,99149.25
2019-01-08T06:22:49.225Z,99160.22
2019-01-08T06:25:17.015Z,99154.09
2019-01-08T06:27:50.019Z,99158.87
2019-01-08T06:30:24.779Z,99150.94
2019-01-08T06:32:47.515Z,99163.58
2019-01-08T06:35:15.343Z,99164.07
2019-01-08T06:37:43.162Z,99157.86
2019-01-08T06:40:10.979Z,99154.44
2019-01-08T06:42:38.771Z,99158.68
2019-01-08T06:45:06.977Z,99155.22
2019-01-08T06:47:34.893Z,99153.74
2019-01-08T06:50:07.720Z,99163.92
2019-01-08T06:52:35.541Z,99155.77
2019-01-08T06:55:22.779Z,99152.98
2019-01-08T06:57:50.796Z,99138.42
2019-01-08T07:00:18.730Z,99148.88
2019-01-08T07:02:46.498Z,99138.52
2019-01-08T07:05:14.255Z,99124.13
2019-01-08T07:07:42.219Z,99131.78
2019-01-08T07:10:10.000Z,99129.14
2019-01-08T07:12:37.827Z,99131.11
2019-01-08T07:15:05.653Z,99130.01
2019-01-08T07:17:33.463Z,99131.13
2019-01-08T07:20:01.281Z,99123.84
2019-01-08T07:22:29.085Z,99134.00
2019-01-08T07:24:56.898Z,99132.05
2019-01-08T07:27:26.708Z,99132.70
2019-01-08T07:29:54.530Z,99135.62
2019-01-08T07:32:22.335Z,99134.98
2019-01-08T07:34:50.122Z,99123.87
2019-01-08T07:37:17.937Z,99123.22
2019-01-08T07:39:45.741Z,99120.45
2019-01-08T07:42:13.576Z,99114.41
2019-01-08T07:44:41.422Z,99105.77
2019-01-08T07:47:09.212Z,99113.67
2019-01-08T07:49:37.017Z,99112.10
2019-01-08T07:52:24.580Z,99103.13
2019-01-08T07:55:11.816Z,99092.21
2019-01-08T07:57:40.942Z,99090.61
2019-01-08T08:00:08.977Z,99082.59
2019-01-08T08:02:36.767Z,99080.16
2019-01-08T08:05:04.990Z,99072.17
2019-01-08T08:07:32.794Z,99063.16
2019-01-08T08:10:00.712Z,99072.48
2019-01-08T08:12:28.456Z,99051.23
2019-01-08T08:14:56.304Z,99047.63
2019-01-08T08:17:29.392Z,99051.58
2019-01-08T08:19:57.310Z,99047.15
2019-01-08T08:22:25.124Z,99044.55
2019-01-08T08:24:52.936Z,99039.45
2019-01-08T08:27:20.752Z,99035.53
2019-01-08T08:29:48.536Z,99029.96
2019-01-08T08:32:16.360Z,99032.08
2019-01-08T08:34:44.183Z,99023.59
2019-01-08T08:37:12.119Z,99027.81
2019-01-08T08:39:39.887Z,99031.58
2019-01-08T08:42:07.682Z,99030.57
2019-01-08T08:44:35.495Z,99032.86
2019-01-08T08:47:03.441Z,99024.36
2019-01-08T08:49:31.219Z,99029.59
2019-01-08T08:51:59.023Z,99021.38
2019-01-08T08:54:27.105Z,99027.77
2019-01-08T08:56:54.923Z,99025.80
2019-01-08T08:59:22.724Z,99033.80
2019-01-08T09:01:50.519Z,99031.03
2019-01-08T09:04:18.302Z,99032.81
2019-01-08T09:06:46.125Z,99025.47
2019-01-08T09:09:13.916Z,99034.45
2019-01-08T09:11:41.693Z,99044.25
2019-01-08T09:14:09.522Z,99047.33
2019-01-08T09:16:37.347Z,99033.37
2019-01-08T09:19:05.119Z,99039.27
2019-01-08T09:21:32.936Z,99043.80
2019-01-08T09:24:02.862Z,99047.52
2019-01-08T09:26:30.702Z,99044.72
2019-01-08T09:28:58.542Z,99041.75
2019-01-08T09:31:26.847Z,99038.98
2019-01-08T09:33:54.662Z,99031.93
2019-01-08T09:36:22.441Z,99024.06
2019-01-08T09:38:50.264Z,99013.09
2019-01-08T09:41:18.022Z,99019.33
2019-01-08T09:43:45.843Z,99016.28
2019-01-08T09:46:13.610Z,99016.97
2019-01-08T09:48:41.407Z,99025.75
2019-01-08T09:51:09.204Z,99023.91
2019-01-08T09:53:37.051Z,99032.37
2019-01-08T09:56:04.870Z,99017.05
2019-01-08T09:58:32.675Z,99019.52
2019-01-08T10:01:00.468Z,99014.07
2019-01-08T10:03:28.291Z,99009.94
2019-01-08T10:05:56.560Z,99014.97
2019-01-08T10:08:24.461Z,99018.42
2019-01-08T10:10:52.286Z,99005.91
2019-01-08T10:13:20.091Z,99011.52
2019-01-08T10:15:47.934Z,99001.36
2019-01-08T10:18:15.788Z,98995.05
2019-01-08T10:20:43.539Z,98978.53
2019-01-08T10:23:11.333Z,98979.67
2019-01-08T10:25:39.200Z,98985.91
2019-01-08T10:28:07.059Z,98960.72
2019-01-08T10:30:34.887Z,98977.88
2019-01-08T10:33:02.699Z,98960.09
2019-01-08T10:35:30.541Z,98966.48
2019-01-08T10:37:58.459Z,98967.62
2019-01-08T10:40:26.307Z,98967.95
2019-01-08T10:42:54.092Z,98957.46
2019-01-08T10:45:21.859Z,98945.84
2019-01-08T10:48:09.145Z,98946.47
2019-01-08T10:50:36.927Z,98924.91
2019-01-08T10:53:04.945Z,98924.42
2019-01-08T10:55:32.750Z,98911.34
2019-01-08T10:58:00.558Z,98907.43
2019-01-08T11:00:28.417Z,98890.78
2019-01-08T11:02:56.228Z,98892.89
2019-01-08T11:05:25.751Z,98888.44
2019-01-08T11:07:58.986Z,98882.21
2019-01-08T11:10:26.799Z,98873.63
2019-01-08T11:12:54.590Z,98869.55
2019-01-08T11:15:22.357Z,98863.89
2019-01-08T11:17:50.361Z,98864.56
2019-01-08T11:20:18.121Z,98866.68
2019-01-08T11:22:45.934Z,98850.33
2019-01-08T11:25:13.758Z,98858.52
2019-01-08T11:27:46.896Z,98842.83
2019-01-08T11:30:14.679Z,98844.78
2019-01-08T11:32:42.498Z,98836.42
2019-01-08T11:35:10.306Z,98836.09
2019-01-08T11:37:38.239Z,98842.49
2019-01-08T11:40:06.333Z,98837.43
2019-01-08T11:42:34.173Z,98826.80
2019-01-08T11:45:02.026Z,98840.52
2019-01-08T11:47:29.936Z,98834.16
2019-01-08T11:49:57.859Z,98838.09
2019-01-08T11:52:25.644Z,98838.42
2019-01-08T11:54:53.541Z,98835.47
2019-01-08T11:57:21.374Z,98842.69
2019-01-08T11:59:49.389Z,98841.04
2019-01-08T12:02:17.257Z,98833.69
2019-01-08T12:04:45.029Z,98832.72
2019-01-08T12:07:12.803Z,98825.20
2019-01-08T12:09:40.602Z,98797.41
2019-01-08T12:12:08.437Z,98816.38
2019-01-08T12:14:36.193Z,98812.46
2019-01-08T12:17:04.068Z,98815.22
2019-01-08T12:19:31.834Z,98794.27
2019-01-08T12:21:59.697Z,98787.90
2019-01-08T12:24:27.475Z,98779.70
2019-01-08T12:26:55.393Z,98772.86
2019-01-08T12:29:23.169Z,98770.88
2019-01-08T12:31:50.964Z,98769.91
2019-01-08T12:34:18.769Z,98767.45
2019-01-08T12:36:46.762Z,98766.48
2019-01-08T12:39:15.547Z,98763.88
2019-01-08T12:41:43.398Z,98773.53
2019-01-08T12:44:11.239Z,98761.56
2019-01-08T12:46:39.333Z,98755.86
2019-01-08T12:49:07.125Z,98735.87
2019-01-08T12:51:35.539Z,98743.35
2019-01-08T12:54:03.394Z,98746.08
2019-01-08T12:56:31.396Z,98729.88
2019-01-08T12:58:59.216Z,98749.75
2019-01-08T13:01:46.482Z,98745.55
2019-01-08T13:04:14.352Z,98737.64
2019-01-08T13:06:43.638Z,98733.52
2019-01-08T13:09:11.710Z,98742.68
2019-01-08T13:11:39.618Z,98736.20
2019-01-08T13:14:07.386Z,98747.02
2019-01-08T13:16:35.217Z,98747.39
2019-01-08T13:19:03.042Z,98747.11
2019-01-08T13:21:30.830Z,98743.92
2019-01-08T13:23:58.647Z,98755.27
2019-01-08T13:26:26.599Z,98753.98
2019-01-08T13:28:54.442Z,98757.09
2019-01-08T13:31:22.422Z,98768.23
2019-01-08T13:33:50.263Z,98757.94
2019-01-08T13:36:18.267Z,98750.77
2019-01-08T13:38:46.078Z,98740.62
2019-01-08T13:41:13.887Z,98752.07
2019-01-08T13:43:41.838Z,98747.19
2019-01-08T13:46:09.720Z,98739.16
2019-01-08T13:48:57.000Z,98735.39
2019-01-08T13:51:24.751Z,98747.65
2019-01-08T13:53:52.576Z,98735.88
2019-01-08T13:56:20.367Z,98740.59
2019-01-08T13:58:48.182Z,98746.14
2019-01-08T14:01:15.999Z,98736.81
2019-01-08T14:03:43.818Z,98731.26
2019-01-08T14:06:12.069Z,98731.73
2019-01-08T14:08:40.006Z,98728.14
2019-01-08T14:11:07.833Z,98727.17
2019-01-08T14:13:35.664Z,98721.33
2019-01-08T14:16:03.475Z,98716.27
2019-01-08T14:18:31.632Z,98709.41
2019-01-08T14:20:59.468Z,98703.34
2019-01-08T14:23:27.529Z,98704.17
2019-01-08T14:25:55.353Z,98714.63
2019-01-08T14:28:23.234Z,98713.30
2019-01-08T14:30:51.065Z,98716.91
2019-01-08T14:33:18.977Z,98719.84
2019-01-08T14:35:46.824Z,98726.23
2019-01-08T14:38:14.942Z,98679.06
2019-01-08T14:40:42.736Z,98720.32
2019-01-08T14:43:14.313Z,98729.32
2019-01-08T14:45:40.368Z,98728.51
2019-01-08T14:48:08.213Z,98726.22
2019-01-08T14:50:36.042Z,98724.60
2019-01-08T14:53:03.892Z,98752.55
2019-01-08T14:55:31.698Z,98749.80
2019-01-08T14:57:59.760Z,98751.10
2019-01-08T15:00:27.899Z,98763.37
2019-01-08T15:02:55.776Z,98762.89
2019-01-08T15:05:23.647Z,98762.88
2019-01-08T15:07:56.702Z,98758.28
2019-01-08T15:10:24.581Z,98754.86
2019-01-08T15:12:52.475Z,98745.03
2019-01-08T15:15:20.235Z,98740.78
2019-01-08T15:17:58.184Z,98749.45
2019-01-08T15:20:28.386Z,98743.05
2019-01-08T15:22:56.320Z,98737.52
2019-01-08T15:25:24.113Z,98735.70
2019-01-08T15:27:52.309Z,98742.93
2019-01-08T15:30:20.247Z,98737.52
2019-01-08T15:32:48.221Z,98749.15
2019-01-08T15:35:16.053Z,98751.27
2019-01-08T15:37:43.912Z,98758.64
2019-01-08T15:40:11.808Z,98753.91
2019-01-08T15:42:39.668Z,98749.51
2019-01-08T15:45:07.489Z,98759.34
2019-01-08T15:47:52.386Z,98756.89
2019-01-08T15:50:39.687Z,98761.97
2019-01-08T15:53:07.542Z,98769.98
2019-01-08T15:55:35.367Z,98771.12
2019-01-08T15:58:03.235Z,98765.41
2019-01-08T16:00:31.071Z,98769.34
2019-01-08T16:03:06.931Z,98774.55
2019-01-08T16:05:28.637Z,98774.06
2019-01-08T16:08:01.745Z,98772.94
2019-01-08T16:10:48.994Z,98773.59
2019-01-08T16:13:16.964Z,98772.63
2019-01-08T16:15:44.844Z,98763.79
2019-01-08T16:18:12.809Z,98767.70
2019-01-08T16:20:40.702Z,98774.25
2019-01-08T16:23:08.641Z,98778.97
2019-01-08T16:25:36.510Z,98776.19
2019-01-08T16:28:04.311Z,98783.22
2019-01-08T16:30:32.099Z,98788.28
2019-01-08T16:32:59.935Z,98797.09
2019-01-08T16:35:27.748Z,98805.11
2019-01-08T16:37:55.573Z,98806.42
2019-01-08T16:40:23.358Z,98810.02
2019-01-08T16:42:51.201Z,98809.02
2019-01-08T16:45:19.063Z,98812.77
2019-01-08T16:47:47.013Z,98815.56
2019-01-08T16:50:14.835Z,98811.46
2019-01-08T16:52:42.784Z,98803.80
2019-01-08T16:55:10.577Z,98809.03
2019-01-08T16:57:43.770Z,98810.34
2019-01-08T17:00:12.411Z,98803.49
2019-01-08T17:02:40.258Z,98786.83
2019-01-08T17:05:08.129Z,98790.56
2019-01-08T17:07:41.281Z,98788.28
2019-01-08T17:10:09.164Z,98786.98
2019-01-08T17:12:36.939Z,98792.20
2019-01-08T17:15:05.386Z,98784.55
2019-01-08T17:17:38.394Z,98793.03
2019-01-08T17:20:06.975Z,98789.61
2019-01-08T17:22:34.807Z,98796.30
2019-01-08T17:25:03.465Z,98794.48
2019-01-08T17:27:31.300Z,98807.72
2019-01-08T17:29:59.136Z,98818.48
2019-01-08T17:32:26.988Z,98817.19
2019-01-08T17:34:54.754Z,98811.63
2019-01-08T17:37:27.954Z,98816.37
2019-01-08T17:39:57.656Z,98823.41
2019-01-08T17:42:25.494Z,98816.69
2019-01-08T17:44:53.552Z,98805.58
2019-01-08T17:47:26.660Z,98795.14
2019-01-08T17:49:54.501Z,98815.70
2019-01-08T17:52:22.351Z,98818.00
2019-01-08T17:54:50.126Z,98817.50
2019-01-08T17:57:18.011Z,98807.53
2019-01-08T17:59:45.941Z,98795.13
2019-01-08T18:02:17.103Z,98794.14
2019-01-08T18:04:44.891Z,98787.28
2019-01-08T18:07:12.798Z,98785.02
2019-01-08T18:09:40.689Z,98786.31
2019-01-08T18:12:08.488Z,98775.36
2019-01-08T18:14:36.352Z,98777.17
2019-01-08T18:17:04.685Z,98770.48
2019-01-08T18:19:32.522Z,98780.09
2019-01-08T18:22:00.303Z,98767.22
2019-01-08T18:24:28.112Z,98778.66
2019-01-08T18:26:56.051Z,98771.12
2019-01-08T18:29:23.867Z,98776.20
2019-01-08T18:31:51.721Z,98774.39
2019-01-08T18:34:19.519Z,98765.91
2019-01-08T18:36:47.425Z,98753.16
2019-01-08T18:39:15.534Z,98760.85
2019-01-08T18:41:43.403Z,98750.41
2019-01-08T18:44:11.225Z,98751.05
2019-01-08T18:46:44.065Z,98755.77
2019-01-08T18:49:11.889Z,98750.06
2019-01-08T18:51:39.662Z,98752.17
2019-01-08T18:54:07.532Z,98760.17
2019-01-08T18:56:40.589Z,98764.42
2019-01-08T18:59:08.413Z,98756.11
2019-01-08T19:01:36.392Z,98753.83
2019-01-08T19:04:04.599Z,98769.80
2019-01-08T19:06:32.948Z,98768.36
2019-01-08T19:09:40.981Z,98772.45
2019-01-08T19:12:17.860Z,98768.83
2019-01-08T19:14:45.955Z,98772.44
2019-01-08T19:17:14.093Z,98764.91
2019-01-08T19:19:42.419Z,98763.61
2019-01-08T19:22:10.584Z,98746.13
2019-01-08T19:24:58.206Z,98757.56
2019-01-08T19:27:26.222Z,98763.45
2019-01-08T19:29:54.646Z,98761.66
2019-01-08T19:32:22.754Z,98745.33
2019-01-08T19:34:51.339Z,98754.79
2019-01-08T19:37:38.760Z,98760.97
2019-01-08T19:40:08.160Z,98767.65
2019-01-08T19:42:37.196Z,98759.81
2019-01-08T19:45:07.080Z,98749.03
2019-01-08T19:47:38.338Z,98755.89
2019-01-08T19:50:07.636Z,98771.72
2019-01-08T19:52:36.137Z,98775.13
2019-01-08T19:55:04.848Z,98777.72
2019-01-08T19:57:33.186Z,98784.42
2019-01-08T20:00:01.843Z,98796.30
2019-01-08T20:02:30.319Z,98786.85
2019-01-08T20:04:58.990Z,98795.64
2019-01-08T20:07:46.876Z,98801.33
2019-01-08T20:10:15.247Z,98794.80
2019-01-08T20:12:43.645Z,98802.30
2019-01-08T20:15:12.040Z,98804.08
2019-01-08T20:17:40.422Z,98809.27
2019-01-08T20:20:09.702Z,98809.57
2019-01-08T20:22:38.014Z,98805.66
2019-01-08T20:25:06.385Z,98797.82
2019-01-08T20:27:34.709Z,98802.38
2019-01-08T20:30:03.893Z,98796.17
2019-01-08T20:32:32.440Z,98787.34
2019-01-08T20:35:00.735Z,98794.02
2019-01-08T20:37:34.504Z,98782.45
2019-01-08T20:40:03.227Z,98782.42
2019-01-08T20:42:31.494Z,98790.72
2019-01-08T20:44:59.901Z,98784.69
2019-01-08T20:47:28.238Z,98785.66
2019-01-08T20:49:56.449Z,98784.03
2019-01-08T20:52:24.763Z,98781.42
2019-01-08T20:54:53.107Z,98784.86
2019-01-08T20:57:21.426Z,98774.44
2019-01-08T20:59:49.678Z,98770.52
2019-01-08T21:02:18.213Z,98767.59
2019-01-08T21:04:46.653Z,98766.30
2019-01-08T21:07:15.122Z,98758.81
2019-01-08T21:09:43.951Z,98757.67
2019-01-08T21:12:12.296Z,98757.69
2019-01-08T21:14:40.801Z,98762.94
2019-01-08T21:17:09.228Z,98763.42
2019-01-08T21:19:37.425Z,98758.02
2019-01-08T21:22:05.694Z,98758.34
2019-01-08T21:24:34.124Z,98757.71
2019-01-08T21:27:02.527Z,98760.47
2019-01-08T21:29:30.965Z,98767.66
2019-01-08T21:31:59.341Z,98754.09
2019-01-08T21:34:27.677Z,98758.81
2019-01-08T21:36:55.983Z,98749.80
2019-01-08T21:39:24.394Z,98748.82
2019-01-08T21:41:52.579Z,98754.36
2019-01-08T21:44:20.810Z,98754.34
2019-01-08T21:46:54.563Z,98751.23
2019-01-08T21:49:22.761Z,98755.80
2019-01-08T21:51:50.983Z,98748.14
2019-01-08T21:54:19.412Z,98759.88
2019-01-08T21:56:47.718Z,98762.48
2019-01-08T21:59:16.193Z,98760.48
2019-01-08T22:01:44.607Z,98756.05
2019-01-08T22:04:12.970Z,98756.48
2019-01-08T22:06:46.712Z,98757.09
2019-01-08T22:09:15.443Z,98747.31
2019-01-08T22:11:44.161Z,98748.89
2019-01-08T22:14:12.497Z,98733.56
2019-01-08T22:16:42.728Z,98731.94
2019-01-08T22:19:11.240Z,98736.66
2019-01-08T22:21:39.800Z,98737.97
2019-01-08T22:24:08.249Z,98736.17
2019-01-08T22:26:37.161Z,98736.69
2019-01-08T22:29:04.945Z,98734.27
2019-01-08T22:31:32.766Z,98744.90
2019-01-08T22:34:00.726Z,98727.77
2019-01-08T22:36:33.561Z,98725.48
2019-01-08T22:39:01.348Z,98723.00
2019-01-08T22:41:29.270Z,98732.30
2019-01-08T22:43:57.140Z,98731.28
2019-01-08T22:46:25.180Z,98728.08
2019-01-08T22:48:53.017Z,98722.35
2019-01-08T22:51:21.748Z,98723.19
2019-01-08T22:53:49.566Z,98704.80
2019-01-08T22:56:22.722Z,98724.53
2019-01-08T22:58:51.195Z,98725.70
2019-01-08T23:01:24.576Z,98728.98
2019-01-08T23:03:52.449Z,98730.42
2019-01-08T23:06:20.229Z,98734.67
2019-01-08T23:08:48.071Z,98728.98
2019-01-08T23:11:15.880Z,98736.13
2019-01-08T23:13:43.680Z,98738.42
2019-01-08T23:16:17.079Z,98728.63
2019-01-08T23:18:44.813Z,98729.59
2019-01-08T23:21:12.620Z,98735.94
2019-01-08T23:23:40.474Z,98736.59
2019-01-08T23:26:08.314Z,98736.89
2019-01-08T23:28:36.106Z,98736.07
2019-01-08T23:31:03.976Z,98733.63
2019-01-08T23:33:31.758Z,98717.62
2019-01-08T23:35:59.573Z,98716.78
2019-01-08T23:38:27.398Z,98730.27
2019-01-08T23:41:14.656Z,98720.34
2019-01-08T23:43:42.503Z,98721.84
2019-01-08T23:46:10.313Z,98731.48
2019-01-08T23:48:38.173Z,98724.37
2019-01-08T23:51:06.040Z,98727.33
2019-01-08T23:53:43.655Z,98726.69
2019-01-08T23:56:11.500Z,98716.73
2019-01-08T23:58:39.278Z,98712.80
