createdAt,value
2018-05-03T00:01:26.865Z,80.13
2018-05-03T00:03:55.809Z,79.76
2018-05-03T00:06:24.415Z,79.65
2018-05-03T00:08:52.923Z,79.44
2018-05-03T00:11:21.545Z,79.38
2018-05-03T00:13:51.032Z,79.24
2018-05-03T00:16:19.626Z,79.09
2018-05-03T00:18:48.170Z,79.08
2018-05-03T00:21:17.590Z,78.97
2018-05-03T00:23:46.132Z,78.62
2018-05-03T00:26:14.844Z,78.12
2018-05-03T00:28:43.421Z,77.98
2018-05-03T00:31:13.436Z,78.08
2018-05-03T00:33:42.518Z,77.91
2018-05-03T00:36:12.356Z,77.99
2018-05-03T00:38:41.512Z,78.10
2018-05-03T00:41:10.183Z,77.99
2018-05-03T00:43:38.696Z,77.96
2018-05-03T00:46:07.426Z,77.88
2018-05-03T00:48:36.158Z,77.86
2018-05-03T00:51:05.475Z,77.82
2018-05-03T00:53:34.961Z,77.69
2018-05-03T00:56:03.595Z,77.64
2018-05-03T00:58:32.989Z,77.56
2018-05-03T01:01:01.680Z,77.57
2018-05-03T01:03:31.033Z,77.48
2018-05-03T01:06:00.107Z,77.60
2018-05-03T01:08:28.727Z,77.93
2018-05-03T01:10:57.328Z,78.08
2018-05-03T01:13:26.022Z,78.17
2018-05-03T01:15:54.648Z,78.32
2018-05-03T01:18:23.265Z,78.19
2018-05-03T01:20:51.828Z,78.35
2018-05-03T01:23:20.498Z,78.45
2018-05-03T01:25:49.089Z,78.48
2018-05-03T01:28:17.695Z,78.27
2018-05-03T01:30:46.356Z,78.21
2018-05-03T01:33:14.938Z,78.39
2018-05-03T01:36:02.208Z,78.55
2018-05-03T01:38:30.898Z,78.73
2018-05-03T01:40:59.563Z,78.36
2018-05-03T01:43:28.185Z,78.16
2018-05-03T01:45:57.561Z,77.93
2018-05-03T01:48:26.234Z,78.08
2018-05-03T01:50:54.901Z,78.43
2018-05-03T01:53:23.976Z,78.80
2018-05-03T01:55:53.392Z,78.68
2018-05-03T01:58:22.371Z,78.56
2018-05-03T02:00:51.707Z,78.21
2018-05-03T02:03:21.117Z,77.62
2018-05-03T02:05:50.420Z,77.44
2018-05-03T02:08:18.998Z,77.35
2018-05-03T02:10:47.678Z,77.33
2018-05-03T02:13:16.287Z,77.14
2018-05-03T02:15:45.027Z,77.08
2018-05-03T02:18:13.661Z,77.15
2018-05-03T02:20:42.193Z,76.83
2018-05-03T02:23:11.689Z,76.67
2018-05-03T02:25:40.609Z,76.85
2018-05-03T02:28:10.008Z,76.80
2018-05-03T02:30:38.898Z,77.00
2018-05-03T02:33:07.565Z,77.18
2018-05-03T02:35:36.970Z,77.39
2018-05-03T02:38:06.452Z,77.49
2018-05-03T02:40:35.083Z,77.49
2018-05-03T02:43:03.705Z,77.61
2018-05-03T02:45:32.372Z,78.04
2018-05-03T02:48:00.987Z,78.18
2018-05-03T02:50:29.657Z,78.46
2018-05-03T02:52:58.269Z,78.69
2018-05-03T02:55:26.981Z,78.83
2018-05-03T02:58:18.779Z,79.00
2018-05-03T03:01:11.625Z,78.95
2018-05-03T03:04:04.700Z,78.89
2018-05-03T03:06:56.730Z,79.03
2018-05-03T03:16:43.237Z,77.55
2018-05-03T03:19:29.772Z,76.62
2018-05-03T03:22:21.831Z,76.47
2018-05-03T03:29:21.651Z,75.69
2018-05-03T03:32:13.657Z,75.06
2018-05-03T03:34:43.237Z,75.00
2018-05-03T03:37:39.761Z,74.81
2018-05-03T03:40:26.204Z,74.01
2018-05-03T03:46:17.591Z,74.61
2018-05-03T03:48:46.446Z,74.69
2018-05-03T03:51:15.214Z,73.81
2018-05-03T03:53:44.072Z,73.85
2018-05-03T03:56:12.681Z,73.55
2018-05-03T03:58:41.311Z,73.22
2018-05-03T04:01:10.218Z,73.29
2018-05-03T04:03:39.643Z,73.70
2018-05-03T04:06:08.866Z,74.28
2018-05-03T04:08:38.001Z,74.45
2018-05-03T04:11:06.630Z,74.43
2018-05-03T04:13:36.086Z,74.30
2018-05-03T04:16:04.882Z,74.87
2018-05-03T04:18:52.510Z,75.18
2018-05-03T04:21:39.746Z,75.47
2018-05-03T04:24:27.280Z,74.47
2018-05-03T04:26:55.931Z,74.57
2018-05-03T04:29:24.570Z,73.49
2018-05-03T04:31:53.997Z,73.41
2018-05-03T04:34:22.695Z,73.14
2018-05-03T04:36:52.169Z,72.89
2018-05-03T04:39:20.757Z,73.09
2018-05-03T04:41:49.397Z,73.33
2018-05-03T04:44:18.052Z,73.16
2018-05-03T04:46:46.689Z,73.12
2018-05-03T04:49:15.346Z,73.01
2018-05-03T04:51:44.921Z,73.19
2018-05-03T04:54:15.239Z,73.56
2018-05-03T04:56:44.160Z,74.12
2018-05-03T04:59:12.844Z,73.89
2018-05-03T05:01:42.442Z,74.22
2018-05-03T05:04:11.071Z,73.66
2018-05-03T05:06:40.526Z,74.04
2018-05-03T05:09:09.157Z,74.26
2018-05-03T05:11:37.900Z,74.45
2018-05-03T05:14:07.415Z,74.76
2018-05-03T05:16:36.037Z,75.08
2018-05-03T05:19:04.628Z,75.20
2018-05-03T05:21:33.454Z,75.22
2018-05-03T05:24:03.365Z,74.90
2018-05-03T05:26:32.390Z,74.58
2018-05-03T05:29:01.209Z,74.33
2018-05-03T05:31:29.804Z,73.50
2018-05-03T05:33:58.631Z,73.67
2018-05-03T05:36:27.993Z,73.77
2018-05-03T05:38:56.807Z,73.75
2018-05-03T05:41:25.379Z,73.35
2018-05-03T05:43:54.716Z,73.12
2018-05-03T05:46:23.642Z,73.35
2018-05-03T05:48:52.326Z,73.50
2018-05-03T05:51:21.884Z,73.59
2018-05-03T05:53:50.669Z,73.40
2018-05-03T05:56:20.804Z,72.68
2018-05-03T05:58:50.924Z,72.80
2018-05-03T06:01:20.333Z,72.31
2018-05-03T06:03:49.017Z,72.45
2018-05-03T06:06:18.028Z,72.49
2018-05-03T06:08:47.119Z,71.71
2018-05-03T06:11:15.894Z,70.79
2018-05-03T06:13:45.252Z,69.91
2018-05-03T06:16:14.012Z,69.55
2018-05-03T06:18:42.653Z,69.35
2018-05-03T06:21:12.138Z,69.31
2018-05-03T06:23:42.922Z,69.52
2018-05-03T06:26:13.113Z,69.18
2018-05-03T06:28:41.890Z,69.54
2018-05-03T06:31:10.554Z,70.25
2018-05-03T06:33:39.223Z,70.72
2018-05-03T06:36:07.805Z,71.13
2018-05-03T06:38:36.403Z,71.66
2018-05-03T06:41:05.980Z,71.19
2018-05-03T06:43:34.832Z,71.60
2018-05-03T06:46:04.256Z,71.76
2018-05-03T06:48:33.930Z,71.83
2018-05-03T06:51:02.536Z,71.76
2018-05-03T06:53:31.390Z,71.87
2018-05-03T06:56:01.084Z,71.87
2018-05-03T06:58:30.255Z,72.28
2018-05-03T07:01:03.415Z,73.54
2018-05-03T07:03:32.103Z,73.73
2018-05-03T07:06:00.731Z,73.61
2018-05-03T07:08:30.097Z,74.22
2018-05-03T07:10:59.625Z,73.13
2018-05-03T07:13:29.034Z,72.68
2018-05-03T07:15:59.825Z,72.60
2018-05-03T07:18:28.758Z,70.76
2018-05-03T07:21:14.635Z,69.60
2018-05-03T07:23:43.612Z,68.31
2018-05-03T07:26:15.591Z,64.45
2018-05-03T07:28:45.008Z,63.13
2018-05-03T07:31:13.769Z,63.00
2018-05-03T07:33:42.669Z,63.23
2018-05-03T07:36:12.049Z,61.77
2018-05-03T07:38:41.145Z,61.84
2018-05-03T07:41:09.940Z,62.69
2018-05-03T07:43:38.624Z,62.30
2018-05-03T07:46:07.577Z,63.22
2018-05-03T07:48:36.394Z,64.13
2018-05-03T07:51:05.495Z,62.76
2018-05-03T07:53:34.328Z,63.84
2018-05-03T07:56:03.077Z,63.17
2018-05-03T07:58:31.875Z,61.77
2018-05-03T08:01:01.338Z,62.99
2018-05-03T08:03:30.143Z,64.81
2018-05-03T08:05:59.580Z,64.62
2018-05-03T08:08:28.492Z,62.02
2018-05-03T08:10:57.844Z,62.11
2018-05-03T08:13:26.619Z,61.90
2018-05-03T08:15:55.597Z,62.25
2018-05-03T08:18:24.445Z,61.89
2018-05-03T08:20:53.155Z,62.77
2018-05-03T08:23:22.070Z,63.77
2018-05-03T08:25:50.950Z,64.69
2018-05-03T08:28:19.869Z,64.28
2018-05-03T08:30:48.598Z,65.67
2018-05-03T08:33:17.246Z,65.97
2018-05-03T08:35:46.675Z,64.57
2018-05-03T08:38:16.562Z,66.14
2018-05-03T08:40:46.934Z,65.68
2018-05-03T08:43:15.820Z,65.00
2018-05-03T08:45:44.541Z,65.54
2018-05-03T08:48:13.208Z,64.88
2018-05-03T08:50:42.159Z,64.61
2018-05-03T08:53:10.904Z,64.69
2018-05-03T08:55:39.793Z,65.50
2018-05-03T09:00:43.340Z,64.75
2018-05-03T09:03:12.085Z,64.22
2018-05-03T09:05:41.043Z,64.70
2018-05-03T09:08:10.240Z,64.81
2018-05-03T09:10:39.856Z,64.90
2018-05-03T09:13:09.394Z,64.42
2018-05-03T09:15:38.044Z,64.00
2018-05-03T09:18:06.693Z,64.00
2018-05-03T09:20:36.210Z,64.30
2018-05-03T09:23:05.687Z,64.40
2018-05-03T09:25:34.384Z,64.55
2018-05-03T09:28:03.198Z,65.31
2018-05-03T09:30:31.962Z,64.94
2018-05-03T09:33:01.331Z,64.76
2018-05-03T09:35:30.303Z,63.33
2018-05-03T09:38:00.609Z,63.78
2018-05-03T09:40:29.666Z,63.92
2018-05-03T09:42:58.332Z,64.23
2018-05-03T09:45:26.968Z,65.11
2018-05-03T09:47:56.482Z,66.65
2018-05-03T09:50:25.267Z,68.40
2018-05-03T09:52:54.804Z,69.11
2018-05-03T09:55:23.756Z,69.96
2018-05-03T09:57:54.479Z,70.60
2018-05-03T10:00:24.032Z,70.74
2018-05-03T10:02:53.742Z,70.64
2018-05-03T10:05:22.998Z,71.70
2018-05-03T10:07:52.042Z,72.17
2018-05-03T10:10:20.735Z,71.82
2018-05-03T10:12:49.392Z,72.89
2018-05-03T10:15:18.562Z,73.45
2018-05-03T10:17:47.292Z,73.16
2018-05-03T10:20:16.499Z,73.75
2018-05-03T10:22:45.189Z,74.37
2018-05-03T10:25:17.858Z,74.96
2018-05-03T10:27:47.248Z,74.93
2018-05-03T10:30:16.678Z,76.14
2018-05-03T10:32:47.152Z,76.81
2018-05-03T10:35:16.612Z,78.00
2018-05-03T10:37:45.654Z,77.84
2018-05-03T10:40:14.571Z,79.22
2018-05-03T10:42:43.384Z,79.84
2018-05-03T10:45:12.224Z,80.33
2018-05-03T10:47:41.604Z,80.82
2018-05-03T10:50:10.320Z,80.57
2018-05-03T10:52:39.181Z,80.91
2018-05-03T10:55:08.178Z,81.40
2018-05-03T10:57:37.855Z,81.66
2018-05-03T11:00:06.564Z,81.69
2018-05-03T11:02:35.790Z,81.91
2018-05-03T11:05:05.287Z,82.60
2018-05-03T11:07:34.254Z,82.70
2018-05-03T11:10:03.041Z,82.11
2018-05-03T11:12:31.964Z,83.08
2018-05-03T11:15:00.628Z,83.02
2018-05-03T11:17:29.398Z,82.27
2018-05-03T11:19:58.164Z,82.33
2018-05-03T11:22:26.883Z,82.51
2018-05-03T11:24:55.529Z,82.50
2018-05-03T11:27:24.283Z,81.82
2018-05-03T11:29:52.939Z,81.52
2018-05-03T11:32:22.038Z,81.98
2018-05-03T11:34:51.324Z,82.29
2018-05-03T11:37:20.785Z,81.92
2018-05-03T11:39:59.800Z,81.18
2018-05-03T11:42:30.407Z,81.03
2018-05-03T11:45:09.074Z,82.38
2018-05-03T11:47:38.238Z,83.07
2018-05-03T11:50:08.636Z,83.76
2018-05-03T11:52:37.545Z,83.83
2018-05-03T11:55:06.332Z,84.39
2018-05-03T11:57:35.718Z,84.18
2018-05-03T12:00:04.408Z,84.27
2018-05-03T12:02:34.509Z,82.49
2018-05-03T12:05:03.147Z,83.61
2018-05-03T12:07:32.023Z,82.50
2018-05-03T12:10:01.673Z,83.29
2018-05-03T12:12:30.369Z,83.41
2018-05-03T12:14:59.420Z,82.05
2018-05-03T12:17:29.648Z,81.55
2018-05-03T12:19:59.521Z,81.83
2018-05-03T12:22:28.553Z,80.62
2018-05-03T12:24:58.042Z,80.34
2018-05-03T12:27:27.408Z,81.66
2018-05-03T12:29:56.261Z,80.75
2018-05-03T12:32:24.894Z,81.52
2018-05-03T12:34:53.676Z,82.18
2018-05-03T12:37:22.388Z,81.90
2018-05-03T12:39:51.248Z,82.14
2018-05-03T12:42:20.786Z,80.93
2018-05-03T12:44:50.454Z,81.05
2018-05-03T12:47:20.494Z,81.61
2018-05-03T12:49:50.422Z,81.11
2018-05-03T12:52:19.315Z,81.02
2018-05-03T12:54:48.016Z,81.10
2018-05-03T12:57:16.786Z,81.10
2018-05-03T12:59:46.029Z,81.33
2018-05-03T13:02:16.580Z,81.87
2018-05-03T13:04:46.263Z,81.76
2018-05-03T13:07:15.184Z,81.95
2018-05-03T13:09:44.212Z,80.81
2018-05-03T13:12:13.032Z,79.47
2018-05-03T13:14:43.137Z,78.83
2018-05-03T13:17:12.883Z,78.19
2018-05-03T13:19:42.058Z,76.97
2018-05-03T13:22:10.879Z,74.89
2018-05-03T13:24:41.227Z,73.09
2018-05-03T13:27:10.556Z,69.16
2018-05-03T13:29:41.210Z,66.86
2018-05-03T13:32:11.311Z,66.93
2018-05-03T13:34:40.051Z,64.67
2018-05-03T13:37:08.931Z,64.09
2018-05-03T13:39:38.959Z,59.99
2018-05-03T13:42:09.333Z,61.22
2018-05-03T13:44:38.828Z,61.76
2018-05-03T13:47:08.669Z,61.73
2018-05-03T13:49:38.224Z,59.29
2018-05-03T13:52:07.113Z,58.23
2018-05-03T13:54:35.913Z,58.33
2018-05-03T13:57:05.502Z,55.52
2018-05-03T13:59:34.598Z,56.35
2018-05-03T14:02:03.431Z,55.98
2018-05-03T14:04:32.380Z,56.09
2018-05-03T14:07:02.110Z,51.99
2018-05-03T14:09:31.065Z,52.51
2018-05-03T14:12:01.051Z,50.41
2018-05-03T14:14:31.102Z,49.76
2018-05-03T14:17:00.049Z,51.47
2018-05-03T14:19:29.394Z,49.79
2018-05-03T14:21:58.203Z,50.64
2018-05-03T14:24:27.111Z,49.74
2018-05-03T14:26:56.187Z,47.46
2018-05-03T14:29:25.126Z,48.42
2018-05-03T14:31:54.087Z,47.63
2018-05-03T14:34:23.469Z,47.73
2018-05-03T14:36:52.031Z,46.01
2018-05-03T14:39:23.038Z,46.42
2018-05-03T14:41:52.828Z,45.78
2018-05-03T14:44:22.244Z,46.69
2018-05-03T14:46:51.720Z,48.74
2018-05-03T14:49:20.334Z,51.31
2018-05-03T14:51:48.998Z,53.09
2018-05-03T14:54:17.778Z,53.06
2018-05-03T14:56:47.184Z,54.36
2018-05-03T14:59:15.992Z,54.26
2018-05-03T15:01:45.408Z,54.34
2018-05-03T15:04:14.328Z,55.87
2018-05-03T15:06:43.826Z,56.00
2018-05-03T15:09:13.872Z,57.08
2018-05-03T15:11:43.727Z,57.08
2018-05-03T15:14:14.628Z,56.80
2018-05-03T15:16:44.163Z,57.50
2018-05-03T15:19:13.014Z,57.95
2018-05-03T15:21:43.444Z,58.25
2018-05-03T15:24:13.156Z,58.64
2018-05-03T15:26:42.158Z,59.05
2018-05-03T15:29:11.083Z,59.06
2018-05-03T15:31:40.009Z,59.71
2018-05-03T15:34:11.116Z,59.27
2018-05-03T15:36:41.753Z,59.60
2018-05-03T15:39:11.127Z,59.17
2018-05-03T15:41:39.818Z,59.34
2018-05-03T15:44:08.583Z,60.61
2018-05-03T15:46:37.281Z,59.69
2018-05-03T15:49:06.152Z,59.60
2018-05-03T15:51:34.992Z,59.99
2018-05-03T15:54:03.691Z,59.06
2018-05-03T15:56:32.390Z,59.45
2018-05-03T15:59:02.106Z,58.32
2018-05-03T16:01:32.593Z,58.62
2018-05-03T16:04:01.364Z,58.67
2018-05-03T16:06:30.384Z,58.47
2018-05-03T16:09:00.212Z,58.97
2018-05-03T16:11:28.982Z,58.90
2018-05-03T16:13:58.064Z,59.10
2018-05-03T16:16:27.023Z,60.06
2018-05-03T16:18:57.318Z,59.69
2018-05-03T16:21:26.367Z,59.17
2018-05-03T16:23:55.337Z,59.25
2018-05-03T16:26:24.570Z,59.45
2018-05-03T16:28:53.797Z,60.15
2018-05-03T16:31:24.272Z,60.30
2018-05-03T16:33:55.892Z,60.39
2018-05-03T16:36:25.724Z,60.53
2018-05-03T16:38:55.687Z,60.27
2018-05-03T16:41:25.087Z,60.35
2018-05-03T16:43:54.200Z,61.23
2018-05-03T16:46:23.789Z,61.19
2018-05-03T16:48:54.511Z,61.95
2018-05-03T16:51:27.957Z,62.02
2018-05-03T16:53:59.370Z,64.01
2018-05-03T16:56:28.927Z,64.42
2018-05-03T16:58:58.158Z,64.82
2018-05-03T17:01:28.348Z,66.50
2018-05-03T17:03:57.735Z,69.21
2018-05-03T17:06:26.817Z,70.89
2018-05-03T17:08:55.566Z,73.83
2018-05-03T17:11:24.517Z,75.93
2018-05-03T17:13:53.465Z,76.86
2018-05-03T17:16:22.864Z,78.29
2018-05-03T17:18:51.579Z,79.48
2018-05-03T17:21:20.568Z,80.03
2018-05-03T17:23:50.747Z,80.63
2018-05-03T17:26:29.482Z,80.61
2018-05-03T17:28:58.609Z,81.73
2018-05-03T17:31:35.698Z,82.81
2018-05-03T17:34:05.008Z,83.91
2018-05-03T17:36:34.286Z,82.34
2018-05-03T17:39:03.463Z,82.66
2018-05-03T17:41:32.982Z,79.74
2018-05-03T17:44:02.738Z,80.77
2018-05-03T17:46:32.312Z,81.13
2018-05-03T17:49:01.126Z,79.89
2018-05-03T17:51:29.894Z,79.71
2018-05-03T17:54:01.762Z,78.37
2018-05-03T17:56:30.496Z,79.04
2018-05-03T17:58:59.294Z,77.22
2018-05-03T18:01:28.682Z,75.77
2018-05-03T18:03:57.369Z,75.69
2018-05-03T18:06:26.101Z,76.63
2018-05-03T18:08:55.926Z,78.35
2018-05-03T18:11:25.379Z,80.24
2018-05-03T18:13:55.089Z,78.62
2018-05-03T18:16:24.275Z,78.73
2018-05-03T18:18:53.198Z,77.73
2018-05-03T18:21:21.966Z,76.31
2018-05-03T18:23:50.717Z,77.33
2018-05-03T18:26:19.442Z,75.27
2018-05-03T18:28:49.049Z,76.67
2018-05-03T18:31:17.690Z,78.54
2018-05-03T18:33:48.034Z,79.37
2018-05-03T18:36:17.615Z,80.73
2018-05-03T18:38:46.903Z,81.64
2018-05-03T18:41:16.771Z,82.10
2018-05-03T18:43:46.244Z,82.91
2018-05-03T18:46:16.440Z,83.86
2018-05-03T18:48:45.723Z,84.30
2018-05-03T18:51:15.472Z,84.88
2018-05-03T18:53:44.678Z,85.50
2018-05-03T18:56:14.523Z,85.97
2018-05-03T18:58:43.464Z,85.92
2018-05-03T19:01:17.255Z,85.93
2018-05-03T19:03:47.676Z,85.95
2018-05-03T19:06:19.005Z,85.94
2018-05-03T19:08:48.770Z,86.20
2018-05-03T19:11:18.578Z,86.17
2018-05-03T19:13:49.552Z,85.64
2018-05-03T19:16:19.194Z,85.92
2018-05-03T19:18:52.460Z,86.20
2018-05-03T19:21:23.518Z,86.19
2018-05-03T19:23:53.584Z,86.30
2018-05-03T19:26:24.802Z,85.99
2018-05-03T19:28:54.061Z,85.79
2018-05-03T19:31:29.256Z,85.98
2018-05-03T19:33:59.397Z,86.00
2018-05-03T19:36:29.369Z,86.14
2018-05-03T19:38:59.400Z,86.05
2018-05-03T19:41:36.277Z,86.08
2018-05-03T19:44:06.232Z,86.19
2018-05-03T19:46:42.125Z,86.51
2018-05-03T19:49:12.348Z,85.75
2018-05-03T19:51:41.547Z,86.03
2018-05-03T19:54:11.028Z,86.01
2018-05-03T19:56:42.562Z,85.47
2018-05-03T19:59:13.079Z,85.18
2018-05-03T20:01:43.821Z,84.68
2018-05-03T20:07:40.533Z,83.94
2018-05-03T20:10:31.713Z,83.38
2018-05-03T20:13:02.776Z,83.63
2018-05-03T20:15:36.630Z,83.96
2018-05-03T20:18:06.269Z,83.41
2018-05-03T20:20:36.487Z,82.89
2018-05-03T20:23:08.836Z,82.27
2018-05-03T20:25:38.534Z,81.61
2018-05-03T20:28:07.435Z,81.04
2018-05-03T20:30:41.057Z,81.72
2018-05-03T20:33:11.457Z,81.86
2018-05-03T20:35:40.389Z,82.21
2018-05-03T20:38:10.180Z,82.38
2018-05-03T20:40:39.995Z,82.47
2018-05-03T20:43:09.673Z,82.39
2018-05-03T20:45:39.591Z,82.76
2018-05-03T20:48:08.871Z,83.04
2018-05-03T20:50:37.983Z,82.49
2018-05-03T20:53:08.163Z,82.50
2018-05-03T20:55:37.008Z,82.94
2018-05-03T20:58:06.834Z,83.41
2018-05-03T21:00:37.852Z,83.37
2018-05-03T21:03:06.792Z,83.33
2018-05-03T21:05:39.786Z,83.71
2018-05-03T21:08:10.988Z,83.20
2018-05-03T21:10:40.972Z,83.22
2018-05-03T21:13:10.357Z,83.33
2018-05-03T21:15:39.518Z,83.15
2018-05-03T21:18:08.329Z,83.55
2018-05-03T21:20:37.447Z,83.58
2018-05-03T21:23:07.127Z,83.09
2018-05-03T21:25:36.814Z,82.49
2018-05-03T21:28:05.647Z,82.37
2018-05-03T21:30:35.705Z,82.59
2018-05-03T21:33:06.923Z,82.99
2018-05-03T21:35:35.932Z,83.16
2018-05-03T21:38:04.752Z,83.58
2018-05-03T21:43:30.602Z,84.01
2018-05-03T21:45:59.517Z,84.38
2018-05-03T21:48:28.618Z,84.69
2018-05-03T21:50:57.642Z,84.84
2018-05-03T21:53:26.637Z,84.74
2018-05-03T21:55:55.390Z,84.63
2018-05-03T21:58:24.682Z,83.62
2018-05-03T22:00:55.056Z,82.41
2018-05-03T22:03:26.114Z,81.95
2018-05-03T22:05:55.911Z,81.92
2018-05-03T22:08:25.416Z,82.05
2018-05-03T22:10:54.437Z,82.37
2018-05-03T22:13:23.168Z,82.77
2018-05-03T22:15:52.590Z,83.42
2018-05-03T22:18:28.033Z,83.69
2018-05-03T22:20:57.084Z,83.78
2018-05-03T22:23:28.403Z,83.99
2018-05-03T22:25:57.859Z,84.44
2018-05-03T22:40:25.830Z,85.54
2018-05-03T22:42:55.273Z,85.76
2018-05-03T22:45:24.109Z,85.79
2018-05-03T22:47:53.107Z,85.82
2018-05-03T22:50:22.338Z,85.90
2018-05-03T22:52:51.217Z,86.28
2018-05-03T22:55:19.842Z,86.43
2018-05-03T22:57:48.516Z,86.51
2018-05-03T23:00:18.011Z,86.46
2018-05-03T23:02:46.629Z,86.40
2018-05-03T23:05:15.436Z,86.29
2018-05-03T23:07:44.111Z,86.24
2018-05-03T23:10:12.915Z,86.16
2018-05-03T23:12:41.634Z,86.10
2018-05-03T23:15:10.338Z,85.97
