createdAt,value
2022-10-11T00:02:08.490Z,13.70
2022-10-11T00:04:35.236Z,13.70
2022-10-11T00:07:01.977Z,13.70
2022-10-11T00:09:28.686Z,13.70
2022-10-11T00:11:56.279Z,13.60
2022-10-11T00:14:24.682Z,13.50
2022-10-11T00:16:51.787Z,13.50
2022-10-11T00:19:18.781Z,13.30
2022-10-11T00:21:46.007Z,13.20
2022-10-11T00:24:13.596Z,13.20
2022-10-11T00:26:43.276Z,13.20
2022-10-11T00:29:13.265Z,13.30
2022-10-11T00:31:40.543Z,13.30
2022-10-11T00:34:07.468Z,13.30
2022-10-11T00:36:34.488Z,13.40
2022-10-11T00:39:01.275Z,13.40
2022-10-11T00:41:28.140Z,13.30
2022-10-11T00:44:17.552Z,13.20
2022-10-11T00:46:55.572Z,13.20
2022-10-11T00:49:47.057Z,13.00
2022-10-11T00:52:29.067Z,12.90
2022-10-11T00:55:05.878Z,12.90
2022-10-11T00:57:36.020Z,12.80
2022-10-11T01:00:07.872Z,12.90
2022-10-11T01:02:34.751Z,12.90
2022-10-11T01:05:27.608Z,12.90
2022-10-11T01:07:49.560Z,13.00
2022-10-11T01:10:16.457Z,13.00
2022-10-11T01:13:03.664Z,13.00
2022-10-11T01:15:42.410Z,12.90
2022-10-11T01:18:22.065Z,12.90
2022-10-11T01:21:00.141Z,12.80
2022-10-11T01:23:54.369Z,12.80
2022-10-11T01:26:55.270Z,12.80
2022-10-11T01:29:37.015Z,12.80
2022-10-11T01:32:08.201Z,12.80
2022-10-11T01:34:52.975Z,12.90
2022-10-11T01:37:26.888Z,12.90
2022-10-11T01:40:03.133Z,12.80
2022-10-11T01:42:30.812Z,12.90
2022-10-11T01:44:59.316Z,12.90
2022-10-11T01:47:26.667Z,12.90
2022-10-11T01:49:55.746Z,12.80
2022-10-11T01:52:22.934Z,12.70
2022-10-11T01:55:21.279Z,12.70
2022-10-11T01:58:09.817Z,12.80
2022-10-11T02:00:48.460Z,12.80
2022-10-11T02:03:24.318Z,12.70
2022-10-11T02:06:01.155Z,12.80
2022-10-11T02:08:49.893Z,12.70
2022-10-11T02:11:24.425Z,12.70
2022-10-11T02:13:57.667Z,12.70
2022-10-11T02:16:31.403Z,12.60
2022-10-11T02:18:59.458Z,12.50
2022-10-11T02:21:27.944Z,12.50
2022-10-11T02:24:13.463Z,12.50
2022-10-11T02:26:43.538Z,12.50
2022-10-11T02:29:13.979Z,12.40
2022-10-11T02:31:43.485Z,12.40
2022-10-11T02:34:17.202Z,12.40
2022-10-11T02:37:10.324Z,12.20
2022-10-11T02:39:55.817Z,12.30
2022-10-11T02:42:33.808Z,12.30
2022-10-11T02:45:07.375Z,12.30
2022-10-11T02:47:34.979Z,12.20
2022-10-11T02:50:02.750Z,12.20
2022-10-11T02:52:29.724Z,12.20
2022-10-11T02:54:56.444Z,12.20
2022-10-11T02:57:23.118Z,12.20
2022-10-11T02:59:52.241Z,12.20
2022-10-11T03:02:19.034Z,12.20
2022-10-11T03:04:45.941Z,12.20
2022-10-11T03:07:12.697Z,12.20
2022-10-11T03:09:39.439Z,12.30
2022-10-11T03:12:06.694Z,12.30
2022-10-11T03:14:33.470Z,12.30
2022-10-11T03:17:17.288Z,12.30
2022-10-11T03:19:47.636Z,12.30
2022-10-11T03:22:14.496Z,12.30
2022-10-11T03:24:41.169Z,12.30
2022-10-11T03:27:08.056Z,12.30
2022-10-11T03:29:34.755Z,12.40
2022-10-11T03:32:01.830Z,12.50
2022-10-11T03:34:28.690Z,12.50
2022-10-11T03:36:55.414Z,12.50
2022-10-11T03:39:22.198Z,12.50
2022-10-11T03:41:48.926Z,12.50
2022-10-11T03:44:15.654Z,12.40
2022-10-11T03:46:42.365Z,12.50
2022-10-11T03:49:09.173Z,12.50
2022-10-11T03:51:36.497Z,12.50
2022-10-11T03:54:03.411Z,12.50
2022-10-11T03:56:30.184Z,12.50
2022-10-11T03:58:56.879Z,12.30
2022-10-11T04:01:23.661Z,12.10
2022-10-11T04:03:50.449Z,12.00
2022-10-11T04:06:17.427Z,12.10
2022-10-11T04:08:44.231Z,12.30
2022-10-11T04:11:10.936Z,12.30
2022-10-11T04:13:37.699Z,12.40
2022-10-11T04:16:05.025Z,12.50
2022-10-11T04:18:31.937Z,12.50
2022-10-11T04:20:58.678Z,12.50
2022-10-11T04:23:25.464Z,12.50
2022-10-11T04:25:52.150Z,12.50
2022-10-11T04:28:18.892Z,12.50
2022-10-11T04:30:45.619Z,12.50
2022-10-11T04:33:12.369Z,12.60
2022-10-11T04:35:39.531Z,12.60
2022-10-11T04:38:06.574Z,12.50
2022-10-11T04:40:33.414Z,12.60
2022-10-11T04:43:00.429Z,12.60
2022-10-11T04:45:27.127Z,12.60
2022-10-11T04:47:53.846Z,12.50
2022-10-11T04:50:20.607Z,12.50
2022-10-11T04:52:47.394Z,12.60
2022-10-11T04:55:14.176Z,12.60
2022-10-11T04:57:40.974Z,12.70
2022-10-11T05:00:08.209Z,12.70
2022-10-11T05:02:34.927Z,12.70
2022-10-11T05:05:01.657Z,12.60
2022-10-11T05:07:28.607Z,12.70
2022-10-11T05:09:55.401Z,12.60
2022-10-11T05:12:22.225Z,12.60
2022-10-11T05:14:49.068Z,12.60
2022-10-11T05:17:15.831Z,12.60
2022-10-11T05:19:45.162Z,12.60
2022-10-11T05:22:11.946Z,12.60
2022-10-11T05:24:38.789Z,12.60
2022-10-11T05:27:05.586Z,12.60
2022-10-11T05:29:32.318Z,12.50
2022-10-11T05:31:59.876Z,12.40
2022-10-11T05:34:26.744Z,12.40
2022-10-11T05:36:53.472Z,12.50
2022-10-11T05:39:20.223Z,12.60
2022-10-11T05:41:46.918Z,12.70
2022-10-11T05:44:13.809Z,12.70
2022-10-11T05:46:40.626Z,12.70
2022-10-11T05:49:07.310Z,12.70
2022-10-11T05:51:34.051Z,12.60
2022-10-11T05:54:00.749Z,12.60
2022-10-11T05:56:27.608Z,12.60
2022-10-11T05:58:58.700Z,12.70
2022-10-11T06:01:28.463Z,12.80
2022-10-11T06:03:55.938Z,12.80
2022-10-11T06:06:23.129Z,12.80
2022-10-11T06:08:50.148Z,12.90
2022-10-11T06:11:20.401Z,12.90
2022-10-11T06:13:47.280Z,13.00
2022-10-11T06:16:14.034Z,13.00
2022-10-11T06:18:41.314Z,12.90
2022-10-11T06:21:08.123Z,13.00
2022-10-11T06:23:34.861Z,13.00
2022-10-11T06:26:08.920Z,12.90
2022-10-11T06:28:37.670Z,13.00
2022-10-11T06:31:05.798Z,13.00
2022-10-11T06:33:33.326Z,13.10
2022-10-11T06:36:06.380Z,13.20
2022-10-11T06:38:33.332Z,13.20
2022-10-11T06:41:20.883Z,13.10
2022-10-11T06:43:49.764Z,13.20
2022-10-11T06:46:19.910Z,13.30
2022-10-11T06:48:47.931Z,13.30
2022-10-11T06:51:17.511Z,13.30
2022-10-11T06:53:48.551Z,13.30
2022-10-11T06:56:15.272Z,13.30
2022-10-11T06:58:42.000Z,13.40
2022-10-11T07:01:12.271Z,13.40
2022-10-11T07:03:39.537Z,13.40
2022-10-11T07:06:18.412Z,13.50
2022-10-11T07:08:45.476Z,13.50
2022-10-11T07:11:20.772Z,13.50
2022-10-11T07:13:52.661Z,13.50
2022-10-11T07:16:20.194Z,13.50
2022-10-11T07:18:47.973Z,13.50
2022-10-11T07:21:16.104Z,13.50
2022-10-11T07:23:43.173Z,13.50
2022-10-11T07:26:10.996Z,13.60
2022-10-11T07:28:39.055Z,13.50
2022-10-11T07:31:08.780Z,13.50
2022-10-11T07:33:35.538Z,13.60
2022-10-11T07:36:04.467Z,13.60
2022-10-11T07:38:31.909Z,13.50
2022-10-11T07:40:58.600Z,13.60
2022-10-11T07:43:25.487Z,13.60
2022-10-11T07:45:55.429Z,13.50
2022-10-11T07:48:22.418Z,13.60
2022-10-11T07:50:49.383Z,13.60
2022-10-11T07:53:16.101Z,13.70
2022-10-11T07:55:42.990Z,13.70
2022-10-11T07:58:12.277Z,13.70
2022-10-11T08:00:40.054Z,13.70
2022-10-11T08:03:07.477Z,13.70
2022-10-11T08:05:36.710Z,13.70
2022-10-11T08:08:03.504Z,13.70
2022-10-11T08:10:30.282Z,13.60
2022-10-11T08:13:01.909Z,13.60
2022-10-11T08:15:31.091Z,13.60
2022-10-11T08:17:57.819Z,13.50
2022-10-11T08:20:24.568Z,13.60
2022-10-11T08:22:51.426Z,13.50
2022-10-11T08:25:18.154Z,13.50
2022-10-11T08:27:44.860Z,13.20
2022-10-11T08:30:12.229Z,12.90
2022-10-11T08:32:38.942Z,12.80
2022-10-11T08:35:06.264Z,12.80
2022-10-11T08:37:32.960Z,12.90
2022-10-11T08:40:00.222Z,12.80
2022-10-11T08:42:43.029Z,12.80
2022-10-11T08:45:32.542Z,12.80
2022-10-11T08:48:16.059Z,12.80
2022-10-11T08:50:46.385Z,13.00
2022-10-11T08:53:28.113Z,13.00
2022-10-11T08:55:55.160Z,13.10
2022-10-11T08:58:25.858Z,13.10
2022-10-11T09:00:55.074Z,13.00
2022-10-11T09:03:28.372Z,13.10
2022-10-11T09:05:55.018Z,13.10
2022-10-11T09:08:38.226Z,13.10
2022-10-11T09:11:08.592Z,13.10
2022-10-11T09:13:55.310Z,13.20
2022-10-11T09:16:34.149Z,13.20
2022-10-11T09:19:16.884Z,13.20
2022-10-11T09:21:52.667Z,13.00
2022-10-11T09:24:26.954Z,12.80
2022-10-11T09:27:00.872Z,12.80
2022-10-11T09:29:46.465Z,12.80
2022-10-11T09:32:16.235Z,13.00
2022-10-11T09:34:43.447Z,13.20
2022-10-11T09:37:27.270Z,13.40
2022-10-11T09:40:01.081Z,13.40
2022-10-11T09:42:27.756Z,13.60
2022-10-11T09:44:55.171Z,13.40
2022-10-11T09:47:28.325Z,13.30
2022-10-11T09:50:04.735Z,13.30
2022-10-11T09:52:31.441Z,13.20
2022-10-11T09:55:00.632Z,13.20
2022-10-11T09:57:30.400Z,13.40
2022-10-11T10:00:16.674Z,13.50
2022-10-11T10:02:49.465Z,13.60
2022-10-11T10:05:22.600Z,13.70
2022-10-11T10:08:08.313Z,13.70
2022-10-11T10:10:44.256Z,13.70
2022-10-11T10:13:21.976Z,13.70
2022-10-11T10:15:53.576Z,13.40
2022-10-11T10:18:31.737Z,13.40
2022-10-11T10:21:00.490Z,13.40
2022-10-11T10:23:34.735Z,13.40
2022-10-11T10:26:22.647Z,13.30
2022-10-11T10:29:08.223Z,13.20
2022-10-11T10:32:08.812Z,13.20
2022-10-11T10:34:33.807Z,13.30
2022-10-11T10:37:08.370Z,13.40
2022-10-11T10:40:02.194Z,13.30
2022-10-11T10:42:29.097Z,13.40
2022-10-11T10:44:58.450Z,13.40
2022-10-11T10:47:43.252Z,13.40
2022-10-11T10:50:19.047Z,13.40
2022-10-11T10:52:59.884Z,13.30
2022-10-11T10:55:41.670Z,13.40
2022-10-11T10:58:23.139Z,13.60
2022-10-11T11:00:58.316Z,13.40
2022-10-11T11:03:39.845Z,13.50
2022-10-11T11:06:12.225Z,13.70
2022-10-11T11:08:47.789Z,13.80
2022-10-11T11:11:51.117Z,13.70
2022-10-11T11:14:38.478Z,13.70
2022-10-11T11:17:28.466Z,13.70
2022-10-11T11:20:03.059Z,13.50
2022-10-11T11:22:53.729Z,13.60
2022-10-11T11:25:42.548Z,13.50
2022-10-11T11:28:19.040Z,13.50
2022-10-11T11:31:00.594Z,13.50
2022-10-11T11:33:47.784Z,13.40
2022-10-11T11:36:23.736Z,13.20
2022-10-11T11:39:02.275Z,13.20
2022-10-11T11:41:39.453Z,13.30
2022-10-11T11:44:36.445Z,13.40
2022-10-11T11:47:05.735Z,13.50
2022-10-11T11:52:25.022Z,13.20
2022-10-11T11:55:03.999Z,13.10
2022-10-11T11:57:39.977Z,12.90
2022-10-11T12:00:20.653Z,12.90
2022-10-11T12:03:03.935Z,13.00
2022-10-11T12:05:34.176Z,13.00
2022-10-11T12:08:06.039Z,13.10
2022-10-11T12:11:00.125Z,13.10
2022-10-11T12:13:32.273Z,13.10
2022-10-11T12:16:12.236Z,13.20
2022-10-11T12:18:54.186Z,13.20
2022-10-11T12:21:34.890Z,13.30
2022-10-11T12:24:23.783Z,13.40
2022-10-11T12:26:55.324Z,13.40
2022-10-11T12:29:28.409Z,13.60
2022-10-11T12:31:58.757Z,13.60
2022-10-11T12:34:34.161Z,13.80
2022-10-11T12:37:21.102Z,13.90
2022-10-11T12:40:00.455Z,13.90
2022-10-11T12:42:27.178Z,14.00
2022-10-11T12:45:13.003Z,14.20
2022-10-11T12:47:52.001Z,14.40
2022-10-11T12:50:33.432Z,14.50
2022-10-11T12:53:22.194Z,14.50
2022-10-11T12:56:14.839Z,14.70
2022-10-11T12:58:48.036Z,14.80
2022-10-11T13:01:19.493Z,14.90
2022-10-11T13:04:05.175Z,14.80
2022-10-11T13:06:36.248Z,14.70
2022-10-11T13:09:05.640Z,14.30
2022-10-11T13:11:40.484Z,14.20
2022-10-11T13:14:11.628Z,14.00
2022-10-11T13:17:04.357Z,13.90
2022-10-11T13:19:34.127Z,13.80
2022-10-11T13:22:04.670Z,13.80
2022-10-11T13:24:41.234Z,13.80
2022-10-11T13:27:11.679Z,13.90
2022-10-11T13:29:41.033Z,13.80
2022-10-11T13:32:19.786Z,13.80
2022-10-11T13:34:49.314Z,13.80
2022-10-11T13:37:19.821Z,14.00
2022-10-11T13:39:48.909Z,14.00
2022-10-11T13:42:18.319Z,14.10
2022-10-11T13:44:46.466Z,14.20
2022-10-11T13:47:15.572Z,14.00
2022-10-11T13:49:50.391Z,14.00
2022-10-11T13:52:23.119Z,14.00
2022-10-11T13:55:00.961Z,14.10
2022-10-11T13:57:36.599Z,14.20
2022-10-11T14:00:15.623Z,14.20
2022-10-11T14:02:51.635Z,14.30
2022-10-11T14:05:52.416Z,14.30
2022-10-11T14:08:25.201Z,14.30
2022-10-11T14:10:56.730Z,14.30
2022-10-11T14:13:35.491Z,14.20
2022-10-11T14:16:11.792Z,14.10
2022-10-11T14:18:44.825Z,14.10
2022-10-11T14:21:25.067Z,14.20
2022-10-11T14:23:53.865Z,14.30
2022-10-11T14:26:22.043Z,14.30
2022-10-11T14:28:58.762Z,14.40
2022-10-11T14:31:29.987Z,14.50
2022-10-11T14:33:57.418Z,14.60
2022-10-11T14:36:24.618Z,14.60
2022-10-11T14:38:52.143Z,14.50
2022-10-11T14:41:19.038Z,14.40
2022-10-11T14:43:45.766Z,14.40
2022-10-11T14:46:23.937Z,14.40
2022-10-11T14:48:55.423Z,14.30
2022-10-11T14:51:27.481Z,14.20
2022-10-11T14:53:54.326Z,14.20
2022-10-11T14:56:21.935Z,14.30
2022-10-11T14:58:49.359Z,14.40
2022-10-11T15:01:17.534Z,14.50
2022-10-11T15:03:44.548Z,14.50
2022-10-11T15:06:22.968Z,14.50
2022-10-11T15:08:49.918Z,14.50
2022-10-11T15:11:18.987Z,14.50
2022-10-11T15:13:46.264Z,14.60
2022-10-11T15:16:15.562Z,14.50
2022-10-11T15:18:43.875Z,14.50
2022-10-11T15:21:14.351Z,14.40
2022-10-11T15:23:41.390Z,14.40
2022-10-11T15:26:13.545Z,14.40
2022-10-11T15:28:41.076Z,14.30
2022-10-11T15:31:10.166Z,14.40
2022-10-11T15:33:37.631Z,14.40
2022-10-11T15:36:06.435Z,14.30
2022-10-11T15:38:33.736Z,14.20
2022-10-11T15:41:00.835Z,14.10
2022-10-11T15:43:27.858Z,14.10
2022-10-11T15:45:55.948Z,14.10
2022-10-11T15:48:26.305Z,14.10
2022-10-11T15:50:54.122Z,14.10
2022-10-11T15:53:25.682Z,14.10
2022-10-11T15:55:57.178Z,14.00
2022-10-11T15:58:23.828Z,14.00
2022-10-11T16:00:55.785Z,13.90
2022-10-11T16:03:25.577Z,13.90
2022-10-11T16:05:53.837Z,13.80
2022-10-11T16:08:21.137Z,13.70
2022-10-11T16:10:47.988Z,13.60
2022-10-11T16:13:15.292Z,13.60
2022-10-11T16:15:43.423Z,13.60
2022-10-11T16:18:13.155Z,13.60
2022-10-11T16:20:45.057Z,13.70
2022-10-11T16:23:13.058Z,13.60
2022-10-11T16:25:41.170Z,13.50
2022-10-11T16:28:09.431Z,13.40
2022-10-11T16:30:43.169Z,13.40
2022-10-11T16:33:10.236Z,13.20
2022-10-11T16:35:40.683Z,13.10
2022-10-11T16:38:07.449Z,13.10
2022-10-11T16:40:36.048Z,13.20
2022-10-11T16:43:07.351Z,13.20
2022-10-11T16:45:35.155Z,13.20
2022-10-11T16:48:02.680Z,13.00
2022-10-11T16:50:29.419Z,13.00
2022-10-11T16:52:56.406Z,13.00
2022-10-11T16:55:23.181Z,13.10
2022-10-11T16:57:49.943Z,13.10
2022-10-11T17:00:16.975Z,13.20
2022-10-11T17:02:43.870Z,13.20
2022-10-11T17:05:10.721Z,13.10
2022-10-11T17:07:37.586Z,13.00
2022-10-11T17:10:05.673Z,12.80
2022-10-11T17:12:35.347Z,12.90
2022-10-11T17:15:02.052Z,13.00
2022-10-11T17:17:29.570Z,13.00
2022-10-11T17:19:56.265Z,13.10
2022-10-11T17:22:23.018Z,13.00
2022-10-11T17:24:49.783Z,13.00
2022-10-11T17:27:16.568Z,13.10
2022-10-11T17:29:43.379Z,13.10
2022-10-11T17:32:10.137Z,13.10
2022-10-11T17:34:36.911Z,13.10
2022-10-11T17:37:03.736Z,13.20
2022-10-11T17:39:30.823Z,13.20
2022-10-11T17:41:57.862Z,13.20
2022-10-11T17:44:24.618Z,13.20
2022-10-11T17:46:51.433Z,13.20
2022-10-11T17:49:18.180Z,13.20
2022-10-11T17:51:45.090Z,13.20
2022-10-11T17:54:13.204Z,13.10
2022-10-11T17:56:41.777Z,13.20
2022-10-11T17:59:15.723Z,13.20
2022-10-11T18:01:43.084Z,13.20
2022-10-11T18:04:16.535Z,13.10
2022-10-11T18:06:45.882Z,13.00
2022-10-11T18:09:15.065Z,12.90
2022-10-11T18:11:41.879Z,13.00
2022-10-11T18:14:09.067Z,13.00
2022-10-11T18:16:36.996Z,13.10
2022-10-11T18:19:06.231Z,13.10
2022-10-11T18:21:34.825Z,13.20
2022-10-11T18:24:04.953Z,13.20
2022-10-11T18:26:32.217Z,13.10
2022-10-11T18:28:59.727Z,13.10
2022-10-11T18:31:29.934Z,13.10
2022-10-11T18:33:57.337Z,12.90
2022-10-11T18:36:27.116Z,12.80
2022-10-11T18:38:56.572Z,12.70
2022-10-11T18:41:30.530Z,12.80
2022-10-11T18:44:00.099Z,12.80
2022-10-11T18:46:27.970Z,12.60
2022-10-11T18:48:56.403Z,12.50
2022-10-11T18:51:28.626Z,12.50
2022-10-11T18:53:58.607Z,12.60
2022-10-11T18:56:26.888Z,12.40
2022-10-11T18:58:55.746Z,12.50
2022-10-11T19:01:31.257Z,12.60
2022-10-11T19:03:59.914Z,12.60
2022-10-11T19:06:29.505Z,12.60
2022-10-11T19:09:11.126Z,12.80
2022-10-11T19:11:38.858Z,12.70
2022-10-11T19:14:08.899Z,12.60
2022-10-11T19:16:38.396Z,12.70
2022-10-11T19:19:05.978Z,12.70
2022-10-11T19:21:32.942Z,12.70
2022-10-11T19:23:59.890Z,12.60
2022-10-11T19:26:35.488Z,12.50
2022-10-11T19:29:23.672Z,12.60
2022-10-11T19:31:52.760Z,12.60
2022-10-11T19:34:20.200Z,12.70
2022-10-11T19:36:49.971Z,12.70
2022-10-11T19:39:18.286Z,12.70
2022-10-11T19:41:45.690Z,12.80
2022-10-11T19:44:13.173Z,12.70
2022-10-11T19:46:55.649Z,12.60
2022-10-11T19:49:25.263Z,12.70
2022-10-11T19:51:55.753Z,12.80
2022-10-11T19:54:22.869Z,12.80
2022-10-11T19:56:49.799Z,12.90
2022-10-11T19:59:16.975Z,12.90
2022-10-11T20:01:47.892Z,12.90
2022-10-11T20:04:39.439Z,12.90
2022-10-11T20:07:04.743Z,12.90
2022-10-11T20:09:31.473Z,12.90
2022-10-11T20:11:58.335Z,12.80
2022-10-11T20:14:25.602Z,12.80
2022-10-11T20:16:52.367Z,12.80
2022-10-11T20:19:19.364Z,12.70
2022-10-11T20:21:46.161Z,12.70
2022-10-11T20:24:13.137Z,12.60
2022-10-11T20:26:40.161Z,12.60
2022-10-11T20:29:07.175Z,12.60
2022-10-11T20:31:38.192Z,12.70
2022-10-11T20:34:07.467Z,12.70
2022-10-11T20:36:35.966Z,12.80
2022-10-11T20:39:03.658Z,12.80
2022-10-11T20:41:33.521Z,12.80
2022-10-11T20:44:04.131Z,12.80
2022-10-11T20:46:33.453Z,12.80
2022-10-11T20:49:03.791Z,12.80
2022-10-11T20:51:32.824Z,12.80
2022-10-11T20:54:00.628Z,12.70
2022-10-11T20:56:28.103Z,12.80
2022-10-11T20:58:56.830Z,12.70
2022-10-11T21:01:27.184Z,12.70
2022-10-11T21:03:54.743Z,12.50
2022-10-11T21:06:21.646Z,12.60
2022-10-11T21:08:48.463Z,12.70
2022-10-11T21:11:15.364Z,12.60
2022-10-11T21:13:42.768Z,12.70
2022-10-11T21:16:14.530Z,12.70
2022-10-11T21:18:41.862Z,12.70
2022-10-11T21:21:10.947Z,12.70
2022-10-11T21:23:38.021Z,12.70
2022-10-11T21:26:07.326Z,12.70
2022-10-11T21:28:34.290Z,12.80
2022-10-11T21:31:05.717Z,12.70
2022-10-11T21:33:34.165Z,12.80
2022-10-11T21:36:05.585Z,12.70
2022-10-11T21:38:32.679Z,12.70
2022-10-11T21:41:02.212Z,12.80
2022-10-11T21:43:28.931Z,12.70
2022-10-11T21:45:55.712Z,12.70
2022-10-11T21:48:22.445Z,12.70
2022-10-11T21:50:55.465Z,12.70
2022-10-11T21:53:22.288Z,12.80
2022-10-11T21:55:48.983Z,12.80
2022-10-11T21:58:15.655Z,12.70
2022-10-11T22:00:42.392Z,12.70
2022-10-11T22:03:09.076Z,12.70
2022-10-11T22:05:35.898Z,12.70
2022-10-11T22:08:02.583Z,12.70
2022-10-11T22:10:29.292Z,12.70
2022-10-11T22:12:55.996Z,12.70
2022-10-11T22:15:22.943Z,12.70
2022-10-11T22:17:49.645Z,12.60
2022-10-11T22:20:16.435Z,12.60
2022-10-11T22:22:43.136Z,12.60
2022-10-11T22:25:09.858Z,12.70
2022-10-11T22:27:36.883Z,12.60
2022-10-11T22:30:03.987Z,12.70
2022-10-11T22:32:30.796Z,12.70
2022-10-11T22:34:57.543Z,12.70
2022-10-11T22:37:24.285Z,12.70
2022-10-11T22:39:51.018Z,12.70
2022-10-11T22:42:17.747Z,12.70
2022-10-11T22:44:44.543Z,12.80
2022-10-11T22:47:11.260Z,12.80
2022-10-11T22:49:38.093Z,12.70
2022-10-11T22:52:04.872Z,12.60
2022-10-11T22:54:31.551Z,12.50
2022-10-11T22:56:58.243Z,12.50
2022-10-11T22:59:24.970Z,12.60
2022-10-11T23:01:51.629Z,12.70
2022-10-11T23:04:19.163Z,12.70
2022-10-11T23:06:45.895Z,12.60
2022-10-11T23:09:12.762Z,12.60
2022-10-11T23:11:39.491Z,12.50
2022-10-11T23:14:06.337Z,12.40
2022-10-11T23:16:33.051Z,12.20
2022-10-11T23:18:59.735Z,12.30
2022-10-11T23:21:27.104Z,12.30
2022-10-11T23:23:54.081Z,12.20
2022-10-11T23:26:21.576Z,12.10
2022-10-11T23:28:48.432Z,12.10
2022-10-11T23:31:17.825Z,12.20
2022-10-11T23:33:45.452Z,12.20
2022-10-11T23:36:17.864Z,12.30
2022-10-11T23:38:44.942Z,12.30
2022-10-11T23:41:11.812Z,12.20
2022-10-11T23:43:38.571Z,12.20
2022-10-11T23:46:05.352Z,12.30
2022-10-11T23:48:32.043Z,12.30
2022-10-11T23:50:58.796Z,12.40
2022-10-11T23:53:25.573Z,12.40
2022-10-11T23:55:52.308Z,12.50
2022-10-11T23:58:19.064Z,12.50
