createdAt,value
2019-04-27T00:01:05.274Z,13.03
2019-04-27T00:03:44.821Z,12.99
2019-04-27T00:06:20.757Z,12.96
2019-04-27T00:08:51.012Z,12.97
2019-04-27T00:11:24.096Z,12.94
2019-04-27T00:13:53.590Z,12.95
2019-04-27T00:16:46.857Z,12.90
2019-04-27T00:19:31.869Z,12.91
2019-04-27T00:22:03.168Z,12.90
2019-04-27T00:24:33.553Z,12.84
2019-04-27T00:27:03.238Z,12.84
2019-04-27T00:29:33.176Z,12.83
2019-04-27T00:32:04.120Z,12.83
2019-04-27T00:34:33.838Z,12.82
2019-04-27T00:37:06.801Z,12.79
2019-04-27T00:39:36.897Z,12.79
2019-04-27T00:42:05.324Z,12.77
2019-04-27T00:44:34.123Z,12.74
2019-04-27T00:47:03.949Z,12.74
2019-04-27T00:49:32.897Z,12.73
2019-04-27T00:52:01.774Z,12.70
2019-04-27T00:54:30.195Z,12.67
2019-04-27T00:57:13.073Z,12.67
2019-04-27T00:59:59.395Z,12.63
2019-04-27T01:02:43.432Z,12.60
2019-04-27T01:05:13.615Z,12.56
2019-04-27T01:07:43.472Z,12.52
2019-04-27T01:10:13.396Z,12.49
2019-04-27T01:12:42.998Z,12.79
2019-04-27T01:15:13.579Z,12.47
2019-04-27T01:17:41.897Z,12.43
2019-04-27T01:20:10.586Z,12.38
2019-04-27T01:22:39.249Z,12.33
2019-04-27T01:25:08.844Z,12.28
2019-04-27T01:27:42.193Z,12.25
2019-04-27T01:30:12.908Z,12.21
2019-04-27T01:32:41.378Z,12.17
2019-04-27T01:35:09.930Z,12.12
2019-04-27T01:37:38.770Z,12.09
2019-04-27T01:40:09.721Z,12.07
2019-04-27T01:42:39.500Z,12.02
2019-04-27T01:45:08.524Z,11.98
2019-04-27T01:47:37.115Z,12.25
2019-04-27T01:50:08.719Z,11.94
2019-04-27T01:52:38.548Z,11.86
2019-04-27T01:55:08.623Z,11.81
2019-04-27T01:57:38.613Z,11.77
2019-04-27T02:00:19.258Z,11.72
2019-04-27T02:02:49.555Z,11.67
2019-04-27T02:05:35.606Z,11.58
2019-04-27T02:08:04.116Z,11.55
2019-04-27T02:10:32.782Z,11.49
2019-04-27T02:13:01.219Z,11.47
2019-04-27T02:15:29.919Z,11.44
2019-04-27T02:17:59.655Z,11.46
2019-04-27T02:20:30.000Z,11.46
2019-04-27T02:22:58.819Z,11.48
2019-04-27T02:25:29.337Z,11.49
2019-04-27T02:28:04.954Z,11.52
2019-04-27T02:30:46.730Z,11.58
2019-04-27T02:33:31.829Z,11.61
2019-04-27T02:36:00.589Z,11.64
2019-04-27T02:38:30.485Z,11.67
2019-04-27T02:40:59.804Z,11.69
2019-04-27T02:43:49.724Z,12.04
2019-04-27T02:46:20.014Z,11.81
2019-04-27T02:48:58.601Z,11.78
2019-04-27T02:51:29.961Z,11.78
2019-04-27T02:54:00.561Z,11.80
2019-04-27T02:56:30.547Z,11.83
2019-04-27T02:58:59.782Z,11.83
2019-04-27T03:01:30.693Z,11.88
2019-04-27T03:04:00.330Z,11.88
2019-04-27T03:06:29.979Z,11.92
2019-04-27T03:09:00.364Z,12.20
2019-04-27T03:11:30.803Z,11.92
2019-04-27T03:14:29.492Z,11.90
2019-04-27T03:16:53.797Z,12.14
2019-04-27T03:19:32.363Z,11.87
2019-04-27T03:22:02.436Z,11.84
2019-04-27T03:24:49.754Z,11.76
2019-04-27T03:27:20.334Z,11.79
2019-04-27T03:29:49.878Z,11.74
2019-04-27T03:32:22.824Z,11.72
2019-04-27T03:34:52.356Z,11.72
2019-04-27T03:37:20.300Z,11.72
2019-04-27T03:39:49.876Z,10.81
2019-04-27T03:42:20.763Z,11.97
2019-04-27T03:44:50.287Z,11.70
2019-04-27T03:47:19.754Z,11.66
2019-04-27T03:49:50.601Z,11.62
2019-04-27T03:52:20.090Z,11.61
2019-04-27T03:54:50.490Z,11.88
2019-04-27T03:57:31.819Z,11.58
2019-04-27T04:00:02.404Z,11.81
2019-04-27T04:02:31.071Z,11.49
2019-04-27T04:05:00.039Z,11.44
2019-04-27T04:07:30.137Z,11.41
2019-04-27T04:10:00.265Z,11.39
2019-04-27T04:12:46.770Z,11.39
2019-04-27T04:15:19.861Z,11.38
2019-04-27T04:17:49.524Z,8.81
2019-04-27T04:20:16.623Z,11.34
2019-04-27T04:22:44.999Z,11.66
2019-04-27T04:25:13.517Z,11.37
2019-04-27T04:27:42.780Z,11.31
2019-04-27T04:30:12.332Z,11.28
2019-04-27T04:32:41.171Z,11.28
2019-04-27T04:35:21.763Z,11.24
2019-04-27T04:37:53.012Z,11.22
2019-04-27T04:40:23.172Z,11.19
2019-04-27T04:43:10.792Z,11.20
2019-04-27T04:45:52.460Z,11.20
2019-04-27T04:48:21.612Z,11.19
2019-04-27T04:50:50.347Z,11.19
2019-04-27T04:53:20.630Z,11.20
2019-04-27T04:55:49.050Z,11.18
2019-04-27T04:58:20.665Z,11.22
2019-04-27T05:00:49.988Z,11.24
2019-04-27T05:03:21.529Z,11.23
2019-04-27T05:05:49.910Z,11.24
2019-04-27T05:08:19.066Z,11.27
2019-04-27T05:10:49.678Z,11.28
2019-04-27T05:13:19.298Z,11.33
2019-04-27T05:15:48.732Z,11.36
2019-04-27T05:18:18.965Z,11.40
2019-04-27T05:20:52.302Z,11.44
2019-04-27T05:23:20.746Z,11.50
2019-04-27T05:25:49.413Z,11.54
2019-04-27T05:28:18.767Z,11.61
2019-04-27T05:30:48.909Z,11.67
2019-04-27T05:33:18.753Z,11.76
2019-04-27T05:35:49.174Z,11.83
2019-04-27T05:38:19.308Z,11.88
2019-04-27T05:40:49.716Z,11.94
2019-04-27T05:43:19.624Z,12.00
2019-04-27T05:46:09.969Z,12.06
2019-04-27T05:48:39.008Z,12.13
2019-04-27T05:51:09.194Z,12.17
2019-04-27T05:53:39.453Z,12.23
2019-04-27T05:56:09.473Z,12.28
2019-04-27T05:58:39.245Z,12.36
2019-04-27T06:01:09.581Z,12.41
2019-04-27T06:03:39.698Z,12.48
2019-04-27T06:06:09.515Z,12.54
2019-04-27T06:08:39.260Z,12.85
2019-04-27T06:11:09.422Z,12.69
2019-04-27T06:13:39.261Z,12.72
2019-04-27T06:16:09.391Z,12.76
2019-04-27T06:18:39.201Z,12.81
2019-04-27T06:21:09.568Z,12.88
2019-04-27T06:23:39.092Z,12.92
2019-04-27T06:26:11.753Z,12.95
2019-04-27T06:28:40.434Z,13.01
2019-04-27T06:31:08.951Z,13.03
2019-04-27T06:33:38.994Z,13.13
2019-04-27T06:36:09.880Z,13.17
2019-04-27T06:38:39.359Z,13.19
2019-04-27T06:41:10.075Z,13.30
2019-04-27T06:43:37.943Z,13.32
2019-04-27T06:46:06.436Z,13.59
2019-04-27T06:48:34.891Z,13.43
2019-04-27T06:51:05.650Z,13.48
2019-04-27T06:53:33.475Z,13.49
2019-04-27T06:56:01.911Z,13.55
2019-04-27T06:58:30.356Z,13.60
2019-04-27T07:00:59.513Z,13.67
2019-04-27T07:03:28.930Z,13.72
2019-04-27T07:05:58.808Z,13.66
2019-04-27T07:08:28.664Z,13.71
2019-04-27T07:10:58.861Z,13.80
2019-04-27T07:13:29.149Z,13.86
2019-04-27T07:15:57.159Z,13.92
2019-04-27T07:18:25.539Z,14.16
2019-04-27T07:20:53.969Z,14.05
2019-04-27T07:23:22.544Z,14.12
2019-04-27T07:25:51.520Z,14.21
2019-04-27T07:28:19.960Z,14.20
2019-04-27T07:30:48.817Z,14.28
2019-04-27T07:33:18.636Z,14.32
2019-04-27T07:35:48.950Z,14.43
2019-04-27T07:38:16.763Z,14.52
2019-04-27T07:40:45.154Z,14.75
2019-04-27T07:43:18.784Z,14.59
2019-04-27T07:45:49.383Z,14.67
2019-04-27T07:48:18.887Z,14.71
2019-04-27T07:50:48.653Z,14.78
2019-04-27T07:53:17.127Z,14.87
2019-04-27T07:55:45.551Z,14.96
2019-04-27T07:58:15.322Z,15.07
2019-04-27T08:00:43.752Z,15.16
2019-04-27T08:03:12.175Z,15.27
2019-04-27T08:05:40.653Z,15.26
2019-04-27T08:08:09.228Z,15.37
2019-04-27T08:10:39.188Z,15.46
2019-04-27T08:13:09.546Z,15.56
2019-04-27T08:15:39.635Z,15.66
2019-04-27T08:18:08.985Z,15.68
2019-04-27T08:20:39.060Z,15.78
2019-04-27T08:23:09.514Z,15.88
2019-04-27T08:25:39.218Z,15.98
2019-04-27T08:28:10.461Z,16.05
2019-04-27T08:30:49.405Z,16.16
2019-04-27T08:33:19.077Z,16.21
2019-04-27T08:35:49.076Z,16.28
2019-04-27T08:38:18.994Z,16.38
2019-04-27T08:40:46.977Z,16.49
2019-04-27T08:43:15.342Z,16.77
2019-04-27T08:45:43.783Z,16.62
2019-04-27T08:48:12.265Z,16.71
2019-04-27T08:50:42.147Z,16.77
2019-04-27T08:53:10.705Z,16.90
2019-04-27T08:55:39.597Z,17.00
2019-04-27T08:58:09.854Z,17.09
2019-04-27T09:00:39.092Z,17.25
2019-04-27T09:03:09.339Z,17.32
2019-04-27T09:05:38.855Z,17.57
2019-04-27T09:08:26.678Z,17.99
2019-04-27T09:10:56.742Z,17.99
2019-04-27T09:13:26.886Z,18.56
2019-04-27T09:16:00.115Z,18.56
2019-04-27T09:18:32.718Z,18.94
2019-04-27T09:21:02.842Z,19.42
2019-04-27T09:23:30.538Z,19.69
2019-04-27T09:25:59.509Z,20.36
2019-04-27T09:28:29.469Z,20.41
2019-04-27T09:30:58.682Z,20.70
2019-04-27T09:33:27.477Z,20.93
2019-04-27T09:35:56.726Z,21.04
2019-04-27T09:38:26.451Z,21.19
2019-04-27T09:40:55.894Z,21.38
2019-04-27T09:43:26.323Z,21.62
2019-04-27T09:45:55.786Z,22.39
2019-04-27T09:48:25.963Z,22.05
2019-04-27T09:50:55.980Z,22.21
2019-04-27T09:53:24.595Z,22.41
2019-04-27T09:55:53.032Z,22.47
2019-04-27T09:58:21.463Z,22.39
2019-04-27T10:00:49.885Z,22.46
2019-04-27T10:03:18.309Z,22.56
2019-04-27T10:05:46.719Z,22.60
2019-04-27T10:08:16.860Z,22.70
2019-04-27T10:10:45.993Z,22.59
2019-04-27T10:13:14.791Z,22.46
2019-04-27T10:15:43.147Z,22.76
2019-04-27T10:18:11.566Z,22.38
2019-04-27T10:20:41.091Z,22.25
2019-04-27T10:23:09.812Z,22.24
2019-04-27T10:25:38.234Z,22.26
2019-04-27T10:28:07.595Z,22.00
2019-04-27T10:30:36.052Z,21.92
2019-04-27T10:33:05.995Z,22.06
2019-04-27T10:35:36.370Z,21.99
2019-04-27T10:38:04.160Z,22.00
2019-04-27T10:40:32.527Z,22.53
2019-04-27T10:43:00.951Z,22.01
2019-04-27T10:45:29.381Z,21.93
2019-04-27T10:47:58.812Z,21.91
2019-04-27T10:50:27.240Z,21.73
2019-04-27T10:52:58.946Z,21.86
2019-04-27T10:55:26.266Z,21.84
2019-04-27T10:57:54.901Z,21.88
2019-04-27T11:00:28.022Z,21.93
2019-04-27T11:02:58.233Z,21.83
2019-04-27T11:05:46.480Z,21.82
2019-04-27T11:08:16.694Z,21.93
2019-04-27T11:10:46.175Z,22.11
2019-04-27T11:13:16.473Z,22.24
2019-04-27T11:15:46.093Z,22.59
2019-04-27T11:18:16.547Z,22.71
2019-04-27T11:20:46.317Z,22.97
2019-04-27T11:23:16.222Z,23.08
2019-04-27T11:25:44.275Z,23.83
2019-04-27T11:28:12.794Z,23.59
2019-04-27T11:30:41.216Z,23.56
2019-04-27T11:33:09.639Z,23.53
2019-04-27T11:35:39.703Z,23.61
2019-04-27T11:38:07.394Z,23.08
2019-04-27T11:40:36.442Z,23.74
2019-04-27T11:43:05.941Z,22.81
2019-04-27T11:45:36.635Z,23.25
2019-04-27T11:48:05.682Z,22.75
2019-04-27T11:50:35.764Z,23.17
2019-04-27T11:53:03.623Z,22.75
2019-04-27T11:55:31.997Z,23.15
2019-04-27T11:58:00.414Z,22.69
2019-04-27T12:00:29.486Z,22.75
2019-04-27T12:02:57.920Z,22.83
2019-04-27T12:05:26.330Z,22.93
2019-04-27T12:07:56.084Z,23.13
2019-04-27T12:10:26.269Z,23.36
2019-04-27T12:12:56.074Z,23.50
2019-04-27T12:15:26.256Z,24.14
2019-04-27T12:17:56.099Z,23.87
2019-04-27T12:20:25.807Z,23.83
2019-04-27T12:22:54.435Z,23.98
2019-04-27T12:25:22.880Z,24.04
2019-04-27T12:28:11.029Z,24.28
2019-04-27T12:30:46.664Z,24.25
2019-04-27T12:33:15.082Z,24.23
2019-04-27T12:35:43.516Z,24.21
2019-04-27T12:38:12.267Z,24.15
2019-04-27T12:40:40.824Z,23.97
2019-04-27T12:43:09.305Z,24.00
2019-04-27T12:45:41.002Z,24.10
2019-04-27T12:48:07.973Z,24.10
2019-04-27T12:50:36.380Z,24.30
2019-04-27T12:53:06.512Z,24.45
2019-04-27T12:55:51.429Z,24.73
2019-04-27T12:58:23.921Z,24.67
2019-04-27T13:00:53.993Z,24.85
2019-04-27T13:03:21.706Z,24.74
2019-04-27T13:05:50.132Z,25.38
2019-04-27T13:08:18.555Z,24.44
2019-04-27T13:10:46.975Z,23.95
2019-04-27T13:13:16.389Z,23.97
2019-04-27T13:15:45.964Z,23.41
2019-04-27T13:18:14.423Z,23.10
2019-04-27T13:20:42.845Z,22.88
2019-04-27T13:23:11.650Z,22.57
2019-04-27T13:25:40.067Z,22.31
2019-04-27T13:28:08.498Z,22.12
2019-04-27T13:30:36.940Z,21.52
2019-04-27T13:33:05.390Z,21.23
2019-04-27T13:35:34.278Z,20.85
2019-04-27T13:38:02.716Z,20.35
2019-04-27T13:40:32.772Z,19.83
2019-04-27T13:43:07.613Z,19.47
2019-04-27T13:45:44.117Z,19.17
2019-04-27T13:48:29.197Z,18.80
2019-04-27T13:50:59.277Z,18.42
2019-04-27T13:53:27.708Z,18.21
2019-04-27T13:55:56.765Z,17.88
2019-04-27T13:58:25.379Z,17.71
2019-04-27T14:00:53.855Z,17.47
2019-04-27T14:03:22.277Z,17.34
2019-04-27T14:05:52.482Z,17.17
2019-04-27T14:08:20.859Z,17.03
2019-04-27T14:10:51.323Z,16.95
2019-04-27T14:13:19.785Z,16.81
2019-04-27T14:15:49.100Z,16.72
2019-04-27T14:18:18.977Z,16.63
2019-04-27T14:20:48.656Z,16.58
2019-04-27T14:23:18.964Z,16.44
2019-04-27T14:25:47.363Z,16.47
2019-04-27T14:28:15.774Z,16.40
2019-04-27T14:30:44.204Z,16.37
2019-04-27T14:33:12.630Z,16.35
2019-04-27T14:35:41.119Z,16.30
2019-04-27T14:38:09.537Z,16.33
2019-04-27T14:40:39.236Z,16.35
2019-04-27T14:43:28.619Z,16.32
2019-04-27T14:45:58.406Z,16.38
2019-04-27T14:48:26.908Z,16.37
2019-04-27T14:50:55.336Z,16.35
2019-04-27T14:53:23.771Z,16.29
2019-04-27T14:55:52.197Z,16.32
2019-04-27T14:58:20.641Z,16.33
2019-04-27T15:00:49.833Z,16.27
2019-04-27T15:03:18.683Z,16.30
2019-04-27T15:05:49.664Z,16.28
2019-04-27T15:08:17.376Z,16.27
2019-04-27T15:10:46.547Z,16.27
2019-04-27T15:13:15.288Z,16.23
2019-04-27T15:15:43.712Z,16.20
2019-04-27T15:18:13.529Z,16.19
2019-04-27T15:20:46.312Z,16.10
2019-04-27T15:23:14.112Z,16.09
2019-04-27T15:25:46.815Z,16.02
2019-04-27T15:28:20.355Z,16.01
2019-04-27T15:30:50.450Z,16.05
2019-04-27T15:33:36.796Z,16.03
2019-04-27T15:36:19.364Z,15.99
2019-04-27T15:38:51.222Z,15.96
2019-04-27T15:41:24.353Z,15.98
2019-04-27T15:43:51.793Z,15.94
2019-04-27T15:46:20.231Z,15.99
2019-04-27T15:48:48.856Z,15.97
2019-04-27T15:51:21.052Z,15.95
2019-04-27T15:53:50.701Z,15.95
2019-04-27T15:56:18.507Z,15.98
2019-04-27T15:58:48.349Z,15.98
2019-04-27T16:01:18.023Z,15.97
2019-04-27T16:03:48.211Z,15.87
2019-04-27T16:06:18.725Z,15.87
2019-04-27T16:08:49.191Z,15.79
2019-04-27T16:11:19.659Z,15.75
2019-04-27T16:13:48.803Z,15.76
2019-04-27T16:16:18.705Z,15.71
2019-04-27T16:18:49.010Z,15.72
2019-04-27T16:21:17.873Z,15.64
2019-04-27T16:23:48.050Z,16.01
2019-04-27T16:26:18.344Z,15.68
2019-04-27T16:28:52.813Z,15.65
2019-04-27T16:31:18.717Z,15.64
2019-04-27T16:33:48.059Z,15.65
2019-04-27T16:36:17.128Z,16.04
2019-04-27T16:38:53.291Z,15.70
2019-04-27T16:41:21.829Z,15.68
2019-04-27T16:43:50.531Z,15.72
2019-04-27T16:46:21.342Z,15.69
2019-04-27T16:48:48.622Z,15.66
2019-04-27T16:51:18.320Z,15.93
2019-04-27T16:53:47.035Z,15.54
2019-04-27T16:56:18.315Z,15.41
2019-04-27T16:58:51.007Z,15.35
2019-04-27T17:01:20.242Z,15.32
2019-04-27T17:03:48.699Z,15.23
2019-04-27T17:06:21.006Z,14.98
2019-04-27T17:08:49.588Z,14.97
2019-04-27T17:11:19.624Z,14.78
2019-04-27T17:13:52.525Z,14.64
2019-04-27T17:16:32.225Z,14.51
2019-04-27T17:19:04.742Z,14.34
2019-04-27T17:21:37.426Z,14.22
2019-04-27T17:24:04.030Z,14.11
2019-04-27T17:26:35.483Z,14.05
2019-04-27T17:29:04.312Z,13.97
2019-04-27T17:31:34.395Z,13.91
2019-04-27T17:34:02.887Z,13.84
2019-04-27T17:36:31.459Z,13.81
2019-04-27T17:38:59.947Z,13.76
2019-04-27T17:41:28.475Z,13.75
2019-04-27T17:43:58.925Z,13.68
2019-04-27T17:46:28.171Z,13.65
2019-04-27T17:48:58.544Z,13.62
2019-04-27T17:51:28.541Z,13.60
2019-04-27T17:53:58.634Z,13.55
2019-04-27T17:56:35.378Z,13.51
2019-04-27T17:58:58.631Z,13.75
2019-04-27T18:01:30.060Z,13.34
2019-04-27T18:04:00.140Z,13.28
2019-04-27T18:06:29.469Z,13.50
2019-04-27T18:09:00.788Z,13.11
2019-04-27T18:11:28.750Z,13.00
2019-04-27T18:14:00.402Z,12.90
2019-04-27T18:16:30.512Z,12.83
2019-04-27T18:19:07.955Z,12.76
2019-04-27T18:21:33.957Z,12.71
2019-04-27T18:24:04.102Z,12.64
2019-04-27T18:26:50.033Z,12.60
2019-04-27T18:29:18.343Z,12.56
2019-04-27T18:31:53.334Z,12.55
2019-04-27T18:34:18.961Z,12.50
2019-04-27T18:36:47.306Z,12.46
2019-04-27T18:39:15.714Z,12.43
2019-04-27T18:41:48.918Z,12.39
2019-04-27T18:44:14.323Z,12.39
2019-04-27T18:46:42.764Z,12.36
2019-04-27T18:49:27.246Z,12.33
2019-04-27T18:52:08.940Z,12.31
2019-04-27T18:54:41.799Z,12.24
2019-04-27T18:57:10.657Z,12.18
2019-04-27T18:59:38.171Z,12.17
2019-04-27T19:02:08.458Z,12.12
2019-04-27T19:04:36.987Z,12.10
2019-04-27T19:07:05.434Z,12.06
2019-04-27T19:09:33.856Z,12.01
2019-04-27T19:12:02.366Z,12.00
2019-04-27T19:14:30.811Z,11.97
2019-04-27T19:16:59.428Z,11.94
2019-04-27T19:19:28.151Z,11.90
2019-04-27T19:21:58.761Z,11.78
2019-04-27T19:24:28.138Z,11.84
2019-04-27T19:26:58.814Z,11.82
2019-04-27T19:29:29.316Z,11.80
2019-04-27T19:31:59.022Z,11.78
2019-04-27T19:34:28.648Z,12.08
2019-04-27T19:36:59.239Z,11.77
2019-04-27T19:39:28.617Z,11.75
2019-04-27T19:42:01.470Z,11.75
2019-04-27T19:44:29.250Z,11.68
2019-04-27T19:46:59.998Z,11.67
2019-04-27T19:49:29.437Z,11.66
2019-04-27T19:51:58.890Z,11.62
2019-04-27T19:54:28.273Z,11.60
2019-04-27T19:56:59.507Z,11.57
2019-04-27T19:59:29.761Z,11.53
2019-04-27T20:01:59.904Z,11.51
2019-04-27T20:04:32.818Z,11.48
2019-04-27T20:07:02.596Z,10.98
2019-04-27T20:09:41.365Z,11.43
2019-04-27T20:12:10.525Z,11.42
2019-04-27T20:14:57.806Z,11.37
2019-04-27T20:17:30.918Z,11.39
2019-04-27T20:19:59.876Z,11.28
2019-04-27T20:22:28.324Z,11.26
2019-04-27T20:24:56.776Z,11.24
2019-04-27T20:27:25.200Z,11.22
2019-04-27T20:29:53.735Z,11.20
2019-04-27T20:32:22.163Z,11.21
2019-04-27T20:34:51.420Z,11.17
2019-04-27T20:37:21.055Z,11.15
2019-04-27T20:39:51.462Z,11.13
2019-04-27T20:42:21.121Z,11.13
2019-04-27T20:44:51.615Z,11.11
2019-04-27T20:47:20.260Z,11.10
2019-04-27T20:49:48.697Z,11.10
2019-04-27T20:52:18.774Z,11.07
2019-04-27T20:54:47.502Z,11.08
2019-04-27T20:57:16.051Z,11.07
2019-04-27T20:59:44.472Z,11.08
2019-04-27T21:02:32.080Z,11.07
2019-04-27T21:05:05.139Z,11.08
2019-04-27T21:07:51.040Z,11.07
2019-04-27T21:10:20.451Z,11.05
2019-04-27T21:12:48.916Z,11.04
2019-04-27T21:15:17.359Z,11.06
2019-04-27T21:17:46.052Z,11.06
2019-04-27T21:20:14.950Z,11.03
2019-04-27T21:22:43.313Z,11.05
2019-04-27T21:25:12.024Z,11.04
2019-04-27T21:27:41.044Z,11.05
2019-04-27T21:30:11.384Z,11.04
2019-04-27T21:32:40.124Z,11.08
2019-04-27T21:35:10.864Z,11.06
2019-04-27T21:37:40.872Z,11.06
2019-04-27T21:40:21.360Z,11.05
2019-04-27T21:42:51.290Z,11.06
2019-04-27T21:45:21.580Z,11.03
2019-04-27T21:47:51.735Z,11.36
2019-04-27T21:50:20.596Z,11.07
2019-04-27T21:53:07.099Z,11.05
2019-04-27T21:55:37.182Z,11.05
2019-04-27T21:58:05.697Z,11.01
2019-04-27T22:00:38.601Z,11.02
2019-04-27T22:03:07.040Z,11.03
2019-04-27T22:05:35.483Z,11.00
2019-04-27T22:08:04.454Z,11.02
2019-04-27T22:10:32.905Z,11.02
2019-04-27T22:13:01.974Z,11.00
2019-04-27T22:15:31.433Z,10.98
2019-04-27T22:18:00.721Z,10.99
2019-04-27T22:20:32.439Z,10.99
2019-04-27T22:23:02.661Z,10.97
2019-04-27T22:25:35.974Z,10.96
2019-04-27T22:28:04.558Z,10.93
2019-04-27T22:30:33.072Z,10.92
2019-04-27T22:33:01.699Z,10.92
2019-04-27T22:35:31.274Z,10.90
2019-04-27T22:38:01.791Z,10.91
2019-04-27T22:40:50.830Z,10.89
2019-04-27T22:43:34.019Z,10.88
2019-04-27T22:46:04.125Z,10.83
2019-04-27T22:48:33.046Z,10.81
2019-04-27T22:51:01.699Z,10.80
2019-04-27T22:53:30.635Z,10.79
2019-04-27T22:56:16.863Z,10.79
2019-04-27T22:58:58.580Z,10.79
2019-04-27T23:01:24.787Z,10.75
2019-04-27T23:03:57.413Z,10.76
2019-04-27T23:06:25.846Z,10.75
2019-04-27T23:08:54.269Z,10.74
2019-04-27T23:11:22.811Z,10.75
2019-04-27T23:13:52.799Z,10.74
2019-04-27T23:16:22.879Z,10.73
2019-04-27T23:18:51.573Z,10.73
2019-04-27T23:21:20.896Z,10.74
2019-04-27T23:23:51.609Z,10.72
2019-04-27T23:26:21.111Z,10.72
2019-04-27T23:28:51.397Z,10.73
2019-04-27T23:31:31.907Z,10.73
2019-04-27T23:34:01.880Z,10.73
2019-04-27T23:36:31.703Z,10.71
2019-04-27T23:39:00.996Z,10.71
2019-04-27T23:41:29.796Z,10.71
2019-04-27T23:43:58.370Z,10.72
2019-04-27T23:46:26.805Z,10.71
2019-04-27T23:48:55.439Z,10.72
2019-04-27T23:51:25.520Z,10.73
2019-04-27T23:53:53.945Z,10.72
2019-04-27T23:56:22.645Z,10.74
2019-04-27T23:58:51.386Z,8.48
