createdAt,value
2023-01-08T00:00:34.109Z,87.33
2023-01-08T00:03:41.807Z,87.29
2023-01-08T00:06:48.946Z,87.38
2023-01-08T00:09:55.225Z,87.72
2023-01-08T00:13:02.144Z,87.24
2023-01-08T00:16:14.834Z,87.79
2023-01-08T00:19:21.877Z,87.78
2023-01-08T00:22:27.834Z,87.71
2023-01-08T00:25:35.838Z,88.12
2023-01-08T00:28:43.807Z,87.54
2023-01-08T00:31:53.314Z,87.91
2023-01-08T00:34:59.457Z,87.91
2023-01-08T00:38:06.290Z,87.93
2023-01-08T00:41:13.023Z,88.13
2023-01-08T00:44:19.913Z,88.17
2023-01-08T00:47:28.714Z,88.15
2023-01-08T00:50:35.649Z,88.43
2023-01-08T00:53:41.753Z,88.29
2023-01-08T00:56:48.931Z,88.60
2023-01-08T00:59:54.974Z,88.27
2023-01-08T01:03:04.620Z,88.39
2023-01-08T01:06:12.249Z,88.51
2023-01-08T01:09:19.195Z,88.60
2023-01-08T01:12:25.308Z,88.99
2023-01-08T01:15:32.208Z,89.02
2023-01-08T01:18:41.024Z,89.14
2023-01-08T01:21:48.665Z,88.98
2023-01-08T01:24:54.686Z,88.71
2023-01-08T01:28:01.582Z,88.10
2023-01-08T01:31:07.931Z,88.15
2023-01-08T01:34:17.746Z,88.40
2023-01-08T01:37:23.771Z,88.46
2023-01-08T01:40:30.628Z,88.33
2023-01-08T01:43:44.156Z,88.30
2023-01-08T01:46:53.491Z,88.83
2023-01-08T01:50:10.777Z,88.41
2023-01-08T01:53:27.612Z,88.67
2023-01-08T01:56:37.091Z,88.57
2023-01-08T01:59:47.436Z,88.92
2023-01-08T02:02:55.146Z,88.97
2023-01-08T02:06:20.634Z,88.95
2023-01-08T02:09:45.228Z,89.04
2023-01-08T02:13:03.261Z,89.07
2023-01-08T02:16:21.936Z,88.85
2023-01-08T02:19:48.913Z,89.05
2023-01-08T02:23:24.067Z,88.88
2023-01-08T02:26:37.584Z,88.66
2023-01-08T02:29:45.063Z,88.54
2023-01-08T02:32:52.032Z,88.93
2023-01-08T02:36:37.473Z,89.13
2023-01-08T02:40:13.909Z,88.65
2023-01-08T02:43:38.192Z,88.45
2023-01-08T02:46:47.039Z,88.76
2023-01-08T02:50:07.447Z,88.59
2023-01-08T02:53:21.244Z,88.67
2023-01-08T02:56:34.147Z,89.27
2023-01-08T02:59:48.033Z,89.03
2023-01-08T03:03:06.715Z,89.00
2023-01-08T03:06:20.425Z,88.41
2023-01-08T03:09:27.439Z,88.11
2023-01-08T03:12:52.100Z,88.03
2023-01-08T03:16:09.915Z,88.19
2023-01-08T03:19:25.222Z,88.34
2023-01-08T03:22:35.547Z,88.39
2023-01-08T03:25:50.554Z,88.56
2023-01-08T03:29:01.040Z,88.47
2023-01-08T03:32:19.125Z,87.97
2023-01-08T03:35:30.439Z,87.92
2023-01-08T03:38:47.036Z,87.49
2023-01-08T03:41:57.595Z,87.95
2023-01-08T03:45:05.603Z,88.22
2023-01-08T03:48:15.284Z,88.10
2023-01-08T03:51:22.227Z,87.95
2023-01-08T03:54:35.400Z,87.66
2023-01-08T03:57:42.269Z,88.25
2023-01-08T04:00:48.431Z,88.60
2023-01-08T04:03:57.923Z,88.49
2023-01-08T04:07:03.892Z,88.09
2023-01-08T04:10:11.665Z,87.71
2023-01-08T04:13:17.784Z,87.66
2023-01-08T04:16:24.920Z,87.58
2023-01-08T04:19:33.655Z,87.74
2023-01-08T04:22:40.731Z,87.47
2023-01-08T04:25:46.772Z,86.88
2023-01-08T04:28:53.699Z,86.16
2023-01-08T04:31:59.817Z,85.81
2023-01-08T04:35:10.279Z,85.13
2023-01-08T04:38:16.229Z,85.00
2023-01-08T04:41:23.075Z,85.68
2023-01-08T04:44:29.270Z,85.73
2023-01-08T04:47:36.399Z,86.68
2023-01-08T04:50:45.042Z,86.63
2023-01-08T04:53:52.026Z,86.62
2023-01-08T04:56:58.106Z,86.09
2023-01-08T05:00:04.945Z,84.91
2023-01-08T05:03:11.183Z,84.83
2023-01-08T05:06:20.788Z,84.80
2023-01-08T05:09:26.898Z,84.66
2023-01-08T05:12:33.764Z,84.03
2023-01-08T05:15:39.819Z,83.57
2023-01-08T05:18:47.212Z,83.36
2023-01-08T05:21:55.991Z,83.88
2023-01-08T05:25:02.904Z,83.72
2023-01-08T05:28:08.934Z,83.43
2023-01-08T05:31:17.799Z,84.58
2023-01-08T05:34:24.034Z,84.78
2023-01-08T05:37:33.503Z,84.08
2023-01-08T05:40:39.695Z,84.41
2023-01-08T05:43:46.710Z,85.78
2023-01-08T05:46:52.924Z,86.32
2023-01-08T05:49:59.853Z,85.74
2023-01-08T05:53:10.434Z,85.11
2023-01-08T05:56:17.573Z,84.60
2023-01-08T05:59:24.951Z,85.71
2023-01-08T06:02:31.896Z,86.63
2023-01-08T06:05:38.050Z,86.95
2023-01-08T06:08:47.604Z,86.46
2023-01-08T06:11:54.084Z,85.67
2023-01-08T06:15:01.103Z,86.33
2023-01-08T06:18:07.802Z,86.65
2023-01-08T06:21:15.423Z,86.39
2023-01-08T06:24:24.143Z,86.41
2023-01-08T06:27:31.006Z,86.19
2023-01-08T06:30:37.067Z,86.39
2023-01-08T06:33:44.085Z,86.79
2023-01-08T06:36:51.539Z,86.27
2023-01-08T06:40:01.054Z,85.16
2023-01-08T06:43:08.550Z,84.90
2023-01-08T06:46:15.504Z,85.61
2023-01-08T06:49:22.444Z,86.32
2023-01-08T06:52:29.596Z,86.50
2023-01-08T06:55:38.459Z,85.72
2023-01-08T06:58:45.304Z,85.51
2023-01-08T07:01:52.055Z,84.63
2023-01-08T07:04:59.032Z,84.91
2023-01-08T07:08:05.162Z,84.38
2023-01-08T07:11:15.716Z,84.49
2023-01-08T07:14:21.971Z,83.28
2023-01-08T07:17:29.018Z,82.66
2023-01-08T07:20:35.318Z,83.36
2023-01-08T07:23:42.251Z,83.29
2023-01-08T07:26:50.913Z,83.31
2023-01-08T07:29:57.871Z,83.86
2023-01-08T07:33:04.142Z,84.06
2023-01-08T07:36:12.583Z,83.60
2023-01-08T07:39:18.755Z,83.54
2023-01-08T07:42:29.529Z,82.90
2023-01-08T07:45:35.804Z,82.75
2023-01-08T07:48:42.724Z,81.57
2023-01-08T07:51:48.927Z,81.11
2023-01-08T07:54:56.128Z,80.49
2023-01-08T07:58:09.695Z,80.50
2023-01-08T08:01:17.476Z,79.66
2023-01-08T08:04:24.663Z,79.24
2023-01-08T08:07:34.863Z,78.92
2023-01-08T08:10:41.591Z,78.56
2023-01-08T08:13:55.952Z,79.25
2023-01-08T08:17:04.238Z,79.32
2023-01-08T08:20:13.390Z,79.32
2023-01-08T08:23:19.870Z,78.69
2023-01-08T08:26:27.629Z,78.80
2023-01-08T08:29:37.659Z,80.24
2023-01-08T08:32:45.231Z,81.09
2023-01-08T08:35:53.466Z,81.24
2023-01-08T08:39:00.514Z,82.15
2023-01-08T08:42:06.913Z,82.08
2023-01-08T08:45:17.148Z,81.58
2023-01-08T08:48:23.374Z,82.08
2023-01-08T08:51:31.029Z,80.69
2023-01-08T08:54:38.883Z,80.15
2023-01-08T08:57:46.827Z,80.55
2023-01-08T09:00:55.577Z,80.71
2023-01-08T09:04:02.915Z,79.73
2023-01-08T09:07:09.370Z,79.88
2023-01-08T09:10:16.638Z,78.26
2023-01-08T09:13:23.664Z,75.60
2023-01-08T09:16:33.474Z,73.25
2023-01-08T09:19:39.778Z,72.16
2023-01-08T09:22:46.768Z,70.59
2023-01-08T09:25:52.916Z,70.79
2023-01-08T09:29:01.086Z,72.62
2023-01-08T09:32:12.915Z,73.10
2023-01-08T09:35:20.258Z,71.09
2023-01-08T09:38:29.538Z,72.68
2023-01-08T09:41:42.633Z,70.62
2023-01-08T09:44:54.884Z,70.56
2023-01-08T09:48:14.308Z,68.74
2023-01-08T09:51:23.927Z,67.39
2023-01-08T09:54:31.106Z,64.58
2023-01-08T09:57:37.504Z,61.98
2023-01-08T10:00:44.893Z,62.75
2023-01-08T10:04:03.126Z,63.77
2023-01-08T10:07:22.183Z,63.51
2023-01-08T10:10:33.930Z,65.43
2023-01-08T10:13:47.800Z,68.13
2023-01-08T10:17:04.343Z,68.54
2023-01-08T10:20:21.491Z,69.29
2023-01-08T10:23:27.992Z,69.68
2023-01-08T10:26:38.147Z,69.68
2023-01-08T10:29:44.426Z,69.91
2023-01-08T10:32:56.653Z,70.47
2023-01-08T10:36:13.013Z,70.65
2023-01-08T10:39:28.793Z,70.67
2023-01-08T10:42:39.894Z,70.54
2023-01-08T10:46:00.665Z,68.92
2023-01-08T10:49:10.973Z,66.84
2023-01-08T10:52:36.456Z,66.29
2023-01-08T10:55:42.628Z,65.39
2023-01-08T10:58:49.631Z,65.50
2023-01-08T11:02:00.008Z,65.33
2023-01-08T11:05:11.735Z,64.96
2023-01-08T11:08:25.187Z,63.87
2023-01-08T11:11:39.112Z,63.65
2023-01-08T11:14:51.736Z,62.75
2023-01-08T11:18:08.076Z,62.26
2023-01-08T11:21:26.285Z,61.77
2023-01-08T11:24:40.570Z,61.53
2023-01-08T11:27:49.867Z,61.26
2023-01-08T11:31:14.896Z,60.57
2023-01-08T11:34:41.022Z,61.46
2023-01-08T11:37:55.655Z,59.41
2023-01-08T11:41:29.964Z,58.30
2023-01-08T11:44:54.254Z,58.61
2023-01-08T11:48:30.195Z,57.72
2023-01-08T11:51:58.272Z,57.19
2023-01-08T11:55:27.311Z,56.02
2023-01-08T11:58:59.135Z,53.31
2023-01-08T12:02:24.674Z,53.04
2023-01-08T12:05:45.313Z,51.46
2023-01-08T12:09:14.083Z,50.59
2023-01-08T12:12:43.021Z,51.25
2023-01-08T12:16:09.711Z,51.08
2023-01-08T12:19:42.651Z,52.91
2023-01-08T12:23:08.257Z,53.29
2023-01-08T12:26:27.334Z,52.75
2023-01-08T12:30:01.890Z,53.87
2023-01-08T12:33:35.390Z,53.19
2023-01-08T12:36:51.675Z,51.87
2023-01-08T12:40:07.879Z,52.25
2023-01-08T12:43:23.132Z,52.35
2023-01-08T12:46:36.645Z,53.41
2023-01-08T12:49:57.435Z,53.74
2023-01-08T12:53:17.759Z,52.98
2023-01-08T12:56:38.612Z,53.21
2023-01-08T12:59:59.221Z,53.12
2023-01-08T13:03:15.189Z,53.80
2023-01-08T13:06:26.616Z,53.92
2023-01-08T13:09:35.702Z,53.51
2023-01-08T13:12:44.715Z,53.85
2023-01-08T13:15:50.928Z,53.63
2023-01-08T13:19:01.817Z,54.14
2023-01-08T13:22:30.288Z,55.22
2023-01-08T13:25:40.189Z,55.64
2023-01-08T13:28:48.837Z,57.10
2023-01-08T13:31:56.891Z,58.08
2023-01-08T13:35:25.572Z,60.40
2023-01-08T13:38:35.157Z,62.34
2023-01-08T13:41:48.889Z,63.32
2023-01-08T13:45:03.734Z,63.53
2023-01-08T13:48:23.191Z,65.19
2023-01-08T13:51:45.587Z,66.17
2023-01-08T13:54:57.203Z,66.82
2023-01-08T13:58:13.440Z,67.77
2023-01-08T14:01:20.160Z,68.68
2023-01-08T14:04:27.819Z,69.74
2023-01-08T14:07:33.938Z,70.49
2023-01-08T14:10:43.535Z,69.90
2023-01-08T14:13:50.855Z,69.91
2023-01-08T14:16:59.191Z,70.48
2023-01-08T14:20:12.266Z,70.76
2023-01-08T14:23:29.503Z,71.44
2023-01-08T14:26:41.595Z,71.98
2023-01-08T14:29:49.075Z,72.99
2023-01-08T14:32:57.776Z,74.16
2023-01-08T14:36:09.610Z,74.54
2023-01-08T14:39:16.221Z,74.98
2023-01-08T14:42:50.324Z,75.09
2023-01-08T14:46:00.143Z,75.64
2023-01-08T14:49:07.205Z,75.57
2023-01-08T14:52:18.719Z,76.35
2023-01-08T14:55:27.684Z,75.92
2023-01-08T14:58:42.292Z,76.63
2023-01-08T15:01:58.844Z,77.23
2023-01-08T15:05:21.478Z,77.27
2023-01-08T15:08:37.822Z,77.43
2023-01-08T15:11:58.975Z,77.27
2023-01-08T15:15:27.532Z,77.61
2023-01-08T15:18:34.629Z,78.05
2023-01-08T15:21:48.571Z,78.52
2023-01-08T15:25:03.119Z,79.22
2023-01-08T15:28:17.746Z,78.71
2023-01-08T15:31:33.621Z,79.08
2023-01-08T15:34:40.662Z,78.83
2023-01-08T15:37:49.345Z,78.51
2023-01-08T15:40:58.080Z,79.04
2023-01-08T15:44:01.779Z,79.17
2023-01-08T15:47:12.136Z,78.27
2023-01-08T15:50:20.717Z,78.41
2023-01-08T15:53:27.976Z,78.04
2023-01-08T15:56:34.164Z,78.29
2023-01-08T15:59:41.145Z,77.80
2023-01-08T16:02:53.379Z,78.64
2023-01-08T16:06:00.681Z,79.42
2023-01-08T16:09:07.267Z,78.39
2023-01-08T16:12:14.264Z,78.96
2023-01-08T16:15:21.079Z,79.27
2023-01-08T16:18:32.157Z,78.22
2023-01-08T16:21:39.037Z,78.38
2023-01-08T16:24:46.041Z,77.95
2023-01-08T16:27:52.259Z,77.99
2023-01-08T16:30:59.339Z,78.11
2023-01-08T16:34:09.599Z,78.59
2023-01-08T16:37:16.858Z,78.35
2023-01-08T16:40:23.157Z,79.47
2023-01-08T16:43:32.789Z,79.29
2023-01-08T16:46:38.899Z,79.57
2023-01-08T16:49:50.593Z,79.43
2023-01-08T16:52:56.709Z,79.64
2023-01-08T16:56:03.776Z,79.45
2023-01-08T16:59:22.338Z,79.51
2023-01-08T17:02:30.298Z,78.73
2023-01-08T17:05:40.268Z,78.26
2023-01-08T17:08:47.258Z,78.46
2023-01-08T17:11:53.596Z,78.75
2023-01-08T17:15:00.646Z,77.91
2023-01-08T17:18:07.450Z,78.06
2023-01-08T17:21:18.418Z,78.12
2023-01-08T17:24:24.655Z,78.83
2023-01-08T17:27:31.754Z,79.28
2023-01-08T17:30:37.980Z,80.24
2023-01-08T17:33:45.556Z,80.12
2023-01-08T17:36:54.311Z,80.38
2023-01-08T17:40:02.507Z,80.12
2023-01-08T17:43:08.768Z,80.15
2023-01-08T17:46:15.899Z,80.22
2023-01-08T17:49:22.177Z,79.51
2023-01-08T17:52:31.924Z,79.06
2023-01-08T17:55:39.103Z,78.79
2023-01-08T17:58:46.118Z,78.56
2023-01-08T18:01:55.185Z,78.59
2023-01-08T18:05:02.152Z,78.50
2023-01-08T18:08:11.025Z,78.63
2023-01-08T18:11:18.330Z,78.46
2023-01-08T18:14:24.998Z,78.37
2023-01-08T18:17:33.437Z,78.74
2023-01-08T18:20:43.118Z,79.19
2023-01-08T18:23:52.833Z,79.31
2023-01-08T18:26:59.331Z,78.96
2023-01-08T18:30:07.099Z,79.36
2023-01-08T18:33:13.356Z,79.37
2023-01-08T18:36:20.956Z,79.75
2023-01-08T18:39:31.151Z,79.23
2023-01-08T18:42:38.079Z,78.59
2023-01-08T18:45:44.383Z,77.01
2023-01-08T18:48:51.418Z,76.75
2023-01-08T18:51:57.473Z,75.86
2023-01-08T18:55:07.729Z,75.55
2023-01-08T18:58:14.159Z,75.33
2023-01-08T19:01:21.511Z,75.43
2023-01-08T19:04:28.669Z,75.93
2023-01-08T19:07:36.247Z,76.66
2023-01-08T19:10:45.091Z,77.23
2023-01-08T19:13:52.143Z,77.87
2023-01-08T19:16:58.621Z,77.54
2023-01-08T19:20:07.062Z,77.04
2023-01-08T19:23:14.013Z,77.88
2023-01-08T19:26:23.864Z,78.09
2023-01-08T19:29:30.029Z,77.82
2023-01-08T19:32:38.663Z,77.51
2023-01-08T19:35:47.338Z,78.18
2023-01-08T19:38:54.820Z,78.26
2023-01-08T19:42:16.545Z,77.59
2023-01-08T19:45:23.493Z,77.75
2023-01-08T19:48:30.727Z,78.23
2023-01-08T19:51:38.592Z,77.47
2023-01-08T19:54:46.401Z,77.11
2023-01-08T19:57:57.789Z,76.97
2023-01-08T20:01:05.967Z,77.34
2023-01-08T20:04:14.344Z,78.20
2023-01-08T20:07:21.785Z,78.77
2023-01-08T20:10:29.250Z,78.61
2023-01-08T20:13:39.125Z,79.45
2023-01-08T20:16:47.935Z,79.65
2023-01-08T20:19:54.995Z,80.32
2023-01-08T20:23:03.574Z,79.82
2023-01-08T20:26:16.637Z,79.23
2023-01-08T20:29:27.605Z,78.57
2023-01-08T20:32:34.604Z,78.03
2023-01-08T20:35:42.400Z,77.27
2023-01-08T20:38:50.200Z,77.04
2023-01-08T20:42:04.301Z,76.67
2023-01-08T20:45:15.808Z,76.88
2023-01-08T20:48:25.328Z,76.19
2023-01-08T20:51:32.996Z,76.87
2023-01-08T20:54:40.352Z,77.34
2023-01-08T20:57:46.581Z,77.51
2023-01-08T21:00:56.379Z,77.13
2023-01-08T21:04:04.061Z,77.36
2023-01-08T21:07:12.244Z,77.47
2023-01-08T21:10:19.955Z,77.48
2023-01-08T21:13:29.987Z,78.32
2023-01-08T21:16:41.718Z,79.21
2023-01-08T21:19:49.025Z,79.83
2023-01-08T21:22:56.463Z,80.29
2023-01-08T21:26:07.529Z,80.72
2023-01-08T21:29:15.024Z,80.44
2023-01-08T21:32:24.534Z,81.15
2023-01-08T21:35:30.720Z,80.93
2023-01-08T21:38:37.996Z,80.90
2023-01-08T21:41:56.403Z,80.08
2023-01-08T21:45:15.708Z,79.67
2023-01-08T21:48:24.527Z,79.91
2023-01-08T21:51:43.823Z,79.66
2023-01-08T21:54:50.436Z,80.58
2023-01-08T21:57:57.363Z,79.83
2023-01-08T22:01:03.635Z,79.54
2023-01-08T22:04:13.605Z,79.82
2023-01-08T22:07:20.245Z,80.52
2023-01-08T22:10:27.256Z,80.84
2023-01-08T22:13:34.584Z,81.21
2023-01-08T22:16:41.709Z,80.35
2023-01-08T22:19:50.395Z,80.66
2023-01-08T22:22:57.338Z,81.58
2023-01-08T22:26:07.692Z,81.37
2023-01-08T22:29:14.615Z,82.15
2023-01-08T22:32:20.827Z,82.32
2023-01-08T22:35:30.375Z,82.12
2023-01-08T22:38:37.755Z,81.22
2023-01-08T22:41:44.783Z,80.87
2023-01-08T22:44:52.866Z,80.90
2023-01-08T22:48:00.353Z,79.85
2023-01-08T22:51:09.599Z,80.07
2023-01-08T22:54:18.313Z,79.63
2023-01-08T22:57:24.398Z,80.18
2023-01-08T23:00:31.306Z,79.56
2023-01-08T23:03:37.332Z,78.90
2023-01-08T23:06:46.845Z,79.13
2023-01-08T23:09:53.092Z,78.82
2023-01-08T23:13:00.236Z,79.49
2023-01-08T23:16:07.327Z,79.67
2023-01-08T23:19:14.720Z,79.93
2023-01-08T23:22:23.495Z,78.80
2023-01-08T23:25:32.253Z,79.45
2023-01-08T23:28:39.019Z,79.24
2023-01-08T23:31:45.937Z,79.84
2023-01-08T23:34:52.441Z,80.85
2023-01-08T23:38:01.918Z,81.86
2023-01-08T23:41:10.418Z,82.37
2023-01-08T23:44:18.984Z,82.48
2023-01-08T23:47:25.269Z,82.36
2023-01-08T23:50:32.201Z,83.14
2023-01-08T23:53:40.920Z,83.73
2023-01-08T23:56:48.014Z,83.76
2023-01-08T23:59:54.162Z,82.99
