createdAt,value
2018-12-02T00:02:38.822Z,-1.33
2018-12-02T00:07:32.200Z,-1.41
2018-12-02T00:12:25.405Z,-1.50
2018-12-02T00:17:18.593Z,-1.63
2018-12-02T00:22:12.381Z,-1.87
2018-12-02T00:27:05.661Z,-1.91
2018-12-02T00:31:58.961Z,-1.87
2018-12-02T00:36:53.220Z,-2.00
2018-12-02T00:41:46.445Z,-1.90
2018-12-02T00:46:39.767Z,-1.79
2018-12-02T00:51:32.956Z,-1.78
2018-12-02T00:56:24.966Z,-1.90
2018-12-02T01:01:18.138Z,-1.84
2018-12-02T01:06:11.503Z,-1.89
2018-12-02T01:11:05.296Z,-1.98
2018-12-02T01:15:58.516Z,-1.91
2018-12-02T01:20:51.863Z,-1.91
2018-12-02T01:25:45.237Z,-1.87
2018-12-02T01:30:38.420Z,-1.94
2018-12-02T01:35:31.623Z,-2.00
2018-12-02T01:40:24.848Z,-1.99
2018-12-02T01:45:22.703Z,-2.15
2018-12-02T01:50:17.050Z,-2.05
2018-12-02T01:55:10.719Z,-2.02
2018-12-02T02:00:09.455Z,-2.10
2018-12-02T02:05:03.037Z,-2.16
2018-12-02T02:09:56.271Z,-2.18
2018-12-02T02:14:49.668Z,-2.29
2018-12-02T02:19:42.845Z,-2.38
2018-12-02T02:24:36.056Z,-2.40
2018-12-02T02:29:30.778Z,-2.33
2018-12-02T02:34:23.991Z,-2.37
2018-12-02T02:39:17.216Z,-2.35
2018-12-02T02:44:10.444Z,-2.42
2018-12-02T02:49:03.713Z,-2.41
2018-12-02T02:53:56.944Z,-2.45
2018-12-02T02:58:50.224Z,-2.28
2018-12-02T03:03:43.406Z,-2.23
2018-12-02T03:08:37.497Z,-2.32
2018-12-02T03:13:31.360Z,-2.37
2018-12-02T03:18:25.633Z,-2.41
2018-12-02T03:23:19.477Z,-2.30
2018-12-02T03:28:13.289Z,-2.26
2018-12-02T03:33:06.864Z,-2.24
2018-12-02T03:38:00.088Z,-2.24
2018-12-02T03:42:53.346Z,-2.18
2018-12-02T03:47:46.581Z,-2.12
2018-12-02T03:52:39.804Z,-2.10
2018-12-02T03:57:33.125Z,-2.07
2018-12-02T04:02:27.576Z,-2.07
2018-12-02T04:07:20.760Z,-1.89
2018-12-02T04:12:14.061Z,-1.92
2018-12-02T04:17:08.410Z,-1.89
2018-12-02T04:22:01.651Z,-1.78
2018-12-02T04:26:55.267Z,-1.72
2018-12-02T04:31:48.649Z,-1.64
2018-12-02T04:36:41.815Z,-1.59
2018-12-02T04:41:35.183Z,-1.55
2018-12-02T04:46:28.406Z,-1.50
2018-12-02T04:51:21.648Z,-1.61
2018-12-02T04:56:14.990Z,-1.68
2018-12-02T05:01:08.571Z,-1.67
2018-12-02T05:06:01.902Z,-1.74
2018-12-02T05:10:55.119Z,-1.93
2018-12-02T05:15:48.176Z,-1.93
2018-12-02T05:20:41.445Z,-1.91
2018-12-02T05:25:36.613Z,-1.91
2018-12-02T05:30:29.849Z,-1.93
2018-12-02T05:35:23.219Z,-1.94
2018-12-02T05:40:19.595Z,-1.92
2018-12-02T05:45:16.577Z,-1.83
2018-12-02T05:50:14.975Z,-1.82
2018-12-02T05:55:11.149Z,-1.86
2018-12-02T06:00:06.639Z,-1.90
2018-12-02T06:05:00.039Z,-1.93
2018-12-02T06:09:53.718Z,-1.88
2018-12-02T06:14:47.096Z,-1.78
2018-12-02T06:19:40.452Z,-1.80
2018-12-02T06:24:34.173Z,-1.80
2018-12-02T06:29:27.725Z,-1.65
2018-12-02T06:34:21.296Z,-1.62
2018-12-02T06:39:14.616Z,-1.51
2018-12-02T06:44:08.236Z,-1.46
2018-12-02T06:49:01.637Z,-1.26
2018-12-02T06:53:55.666Z,-1.04
2018-12-02T06:59:14.845Z,-0.78
2018-12-02T07:04:25.256Z,-0.52
2018-12-02T07:09:18.855Z,-0.19
2018-12-02T07:14:12.168Z,0.15
2018-12-02T07:19:09.661Z,0.49
2018-12-02T07:24:08.696Z,0.76
2018-12-02T07:29:02.220Z,0.98
2018-12-02T07:33:55.586Z,1.18
2018-12-02T07:39:14.446Z,1.42
2018-12-02T07:44:07.826Z,1.53
2018-12-02T07:49:01.180Z,1.60
2018-12-02T07:53:54.648Z,1.69
2018-12-02T07:58:48.223Z,1.91
2018-12-02T08:03:41.507Z,2.04
2018-12-02T08:08:34.832Z,2.28
2018-12-02T08:13:28.480Z,2.41
2018-12-02T08:18:22.263Z,2.62
2018-12-02T08:23:15.547Z,2.94
2018-12-02T08:28:09.043Z,3.06
2018-12-02T08:33:02.236Z,3.20
2018-12-02T08:37:57.927Z,3.23
2018-12-02T08:42:51.891Z,3.20
2018-12-02T08:47:45.656Z,3.37
2018-12-02T08:52:38.895Z,3.09
2018-12-02T08:57:32.479Z,2.96
2018-12-02T09:02:25.936Z,2.90
2018-12-02T09:07:19.446Z,2.81
2018-12-02T09:12:12.640Z,2.88
2018-12-02T09:17:06.129Z,2.87
2018-12-02T09:21:59.975Z,2.92
2018-12-02T09:26:55.437Z,2.76
2018-12-02T09:31:50.377Z,2.86
2018-12-02T09:36:44.357Z,2.93
2018-12-02T09:41:37.579Z,3.16
2018-12-02T09:46:30.842Z,3.28
2018-12-02T09:51:24.166Z,3.41
2018-12-02T09:56:17.467Z,3.50
2018-12-02T10:01:10.828Z,3.69
2018-12-02T10:06:04.078Z,3.67
2018-12-02T10:10:57.308Z,3.83
2018-12-02T10:15:50.630Z,4.14
2018-12-02T10:20:43.908Z,4.63
2018-12-02T10:25:37.466Z,4.83
2018-12-02T10:30:30.859Z,5.01
2018-12-02T10:35:24.885Z,5.16
2018-12-02T10:40:19.960Z,5.00
2018-12-02T10:45:23.237Z,5.02
2018-12-02T10:50:18.886Z,4.95
2018-12-02T10:55:19.198Z,5.07
2018-12-02T11:00:28.729Z,5.12
2018-12-02T11:05:22.751Z,5.38
2018-12-02T11:10:16.262Z,5.66
2018-12-02T11:15:13.375Z,5.85
2018-12-02T11:20:09.407Z,6.05
2018-12-02T11:25:03.381Z,6.03
2018-12-02T11:30:02.221Z,5.98
2018-12-02T11:34:55.858Z,5.74
2018-12-02T11:45:54.229Z,5.71
2018-12-02T11:50:51.886Z,5.57
2018-12-02T11:55:45.572Z,5.46
2018-12-02T12:00:40.110Z,5.42
2018-12-02T12:05:33.604Z,5.40
2018-12-02T12:10:28.476Z,5.20
2018-12-02T12:20:34.617Z,5.05
2018-12-02T12:25:38.065Z,5.24
2018-12-02T12:30:41.572Z,5.15
2018-12-02T12:35:47.530Z,5.27
2018-12-02T12:46:36.065Z,5.09
2018-12-02T12:51:39.892Z,5.13
2018-12-02T12:56:43.196Z,5.12
2018-12-02T13:01:46.496Z,5.01
2018-12-02T13:06:49.877Z,4.94
2018-12-02T13:11:53.159Z,4.87
2018-12-02T13:16:56.701Z,4.80
2018-12-02T13:22:00.045Z,4.73
2018-12-02T13:27:03.377Z,4.79
2018-12-02T13:32:07.121Z,4.71
2018-12-02T13:37:10.643Z,4.65
2018-12-02T13:42:13.820Z,4.51
2018-12-02T13:47:17.459Z,4.37
2018-12-02T13:52:20.677Z,4.26
2018-12-02T13:57:24.085Z,4.07
2018-12-02T14:02:27.507Z,4.07
2018-12-02T14:07:30.985Z,3.93
2018-12-02T14:12:34.208Z,3.65
2018-12-02T14:17:37.725Z,3.49
2018-12-02T14:22:41.067Z,3.23
2018-12-02T14:27:46.002Z,2.93
2018-12-02T14:32:49.550Z,2.75
2018-12-02T14:37:52.834Z,2.52
2018-12-02T14:42:56.010Z,2.41
2018-12-02T14:47:59.311Z,2.25
2018-12-02T14:53:02.596Z,2.20
2018-12-02T14:58:06.139Z,1.98
2018-12-02T15:03:09.417Z,1.82
2018-12-02T15:08:12.807Z,1.63
2018-12-02T15:13:16.318Z,1.61
2018-12-02T15:18:19.587Z,1.45
2018-12-02T15:23:22.863Z,1.23
2018-12-02T15:28:26.194Z,1.12
2018-12-02T15:33:29.509Z,1.04
2018-12-02T15:38:32.797Z,0.97
2018-12-02T15:43:36.349Z,0.92
2018-12-02T15:48:40.684Z,0.82
2018-12-02T15:53:43.980Z,0.56
2018-12-02T15:58:47.976Z,0.55
2018-12-02T16:03:51.465Z,0.55
2018-12-02T16:08:54.829Z,0.52
2018-12-02T16:13:58.199Z,0.35
2018-12-02T16:19:01.414Z,0.28
2018-12-02T16:24:04.785Z,0.21
2018-12-02T16:29:08.047Z,0.30
2018-12-02T16:34:11.357Z,0.27
2018-12-02T16:39:14.518Z,0.17
2018-12-02T16:44:17.705Z,0.23
2018-12-02T16:49:20.936Z,0.23
2018-12-02T16:54:24.139Z,0.16
2018-12-02T16:59:29.731Z,0.25
2018-12-02T17:04:33.127Z,0.30
2018-12-02T17:09:36.305Z,0.30
2018-12-02T17:14:39.474Z,0.27
2018-12-02T17:19:42.620Z,0.11
2018-12-02T17:24:45.797Z,-0.02
2018-12-02T17:29:50.343Z,0.06
2018-12-02T17:34:53.761Z,-0.10
2018-12-02T17:39:56.949Z,0.03
2018-12-02T17:45:00.225Z,-0.09
2018-12-02T17:50:04.208Z,-0.10
2018-12-02T17:55:07.916Z,-0.02
2018-12-02T18:00:16.736Z,-0.07
2018-12-02T18:05:25.851Z,-0.14
2018-12-02T18:10:29.093Z,-0.07
2018-12-02T18:15:32.461Z,-0.20
2018-12-02T18:20:35.882Z,-0.33
2018-12-02T18:25:39.127Z,-0.41
2018-12-02T18:30:42.460Z,-0.41
2018-12-02T18:35:51.481Z,-0.31
2018-12-02T18:40:58.413Z,-0.18
2018-12-02T18:46:02.778Z,-0.19
2018-12-02T18:51:06.609Z,-0.21
2018-12-02T18:56:09.808Z,-0.19
2018-12-02T19:01:14.059Z,-0.28
2018-12-02T19:06:17.362Z,-0.28
2018-12-02T19:11:21.565Z,-0.33
2018-12-02T19:16:24.159Z,-0.27
2018-12-02T19:21:28.730Z,-0.28
2018-12-02T19:26:31.959Z,-0.33
2018-12-02T19:31:35.330Z,-0.36
2018-12-02T19:36:42.914Z,-0.49
2018-12-02T19:41:46.085Z,-0.41
2018-12-02T19:46:49.426Z,-0.36
2018-12-02T19:51:52.911Z,-0.53
2018-12-02T19:56:56.212Z,-0.61
2018-12-02T20:01:59.498Z,-0.54
2018-12-02T20:07:03.038Z,-0.60
2018-12-02T20:12:06.227Z,-0.61
2018-12-02T20:17:09.389Z,-0.64
2018-12-02T20:22:12.617Z,-0.69
2018-12-02T20:27:15.888Z,-0.70
2018-12-02T20:32:19.202Z,-0.69
2018-12-02T20:37:22.618Z,-0.74
2018-12-02T20:42:25.786Z,-0.61
2018-12-02T20:47:29.098Z,-0.54
2018-12-02T20:52:32.208Z,-0.65
2018-12-02T20:57:35.361Z,-0.68
2018-12-02T21:02:38.516Z,-0.64
2018-12-02T21:07:41.970Z,-0.68
2018-12-02T21:12:45.219Z,-0.85
2018-12-02T21:17:48.354Z,-0.85
2018-12-02T21:22:51.502Z,-0.92
2018-12-02T21:27:54.785Z,-0.93
2018-12-02T21:32:57.895Z,-0.86
2018-12-02T21:38:01.419Z,-0.90
2018-12-02T21:43:11.067Z,-0.98
2018-12-02T21:48:17.105Z,-1.05
2018-12-02T21:53:20.327Z,-1.10
2018-12-02T21:58:23.577Z,-1.34
2018-12-02T22:03:26.738Z,-1.45
2018-12-02T22:08:30.615Z,-1.56
2018-12-02T22:13:34.033Z,-1.45
2018-12-02T22:18:37.205Z,-1.52
2018-12-02T22:23:40.416Z,-1.50
2018-12-02T22:28:43.608Z,-1.50
2018-12-02T22:33:46.957Z,-1.49
2018-12-02T22:38:50.186Z,-1.44
2018-12-02T22:43:53.414Z,-1.47
2018-12-02T22:48:56.601Z,-1.41
2018-12-02T22:53:59.720Z,-1.34
2018-12-02T22:59:03.016Z,-1.49
2018-12-02T23:04:07.124Z,-1.52
2018-12-02T23:09:10.527Z,-1.56
2018-12-02T23:14:13.768Z,-1.42
2018-12-02T23:19:17.203Z,-1.45
2018-12-02T23:24:20.340Z,-1.27
2018-12-02T23:29:23.564Z,-1.47
2018-12-02T23:34:26.880Z,-1.29
2018-12-02T23:39:30.153Z,-1.29
2018-12-02T23:44:33.553Z,-1.38
2018-12-02T23:49:36.835Z,-1.49
2018-12-02T23:54:40.135Z,-1.42
2018-12-02T23:59:43.491Z,-1.32
