createdAt,value
2019-02-26T00:00:58.616Z,48.85
2019-02-26T00:01:59.933Z,49.05
2019-02-26T00:03:01.762Z,49.05
2019-02-26T00:03:57.704Z,49.08
2019-02-26T00:04:58.612Z,49.16
2019-02-26T00:05:59.468Z,48.96
2019-02-26T00:06:57.934Z,49.16
2019-02-26T00:07:58.327Z,49.16
2019-02-26T00:09:00.795Z,48.85
2019-02-26T00:09:59.447Z,48.75
2019-02-26T00:10:59.342Z,47.64
2019-02-26T00:11:57.620Z,47.92
2019-02-26T00:12:57.606Z,47.60
2019-02-26T00:13:58.988Z,46.97
2019-02-26T00:14:59.586Z,46.57
2019-02-26T00:15:57.596Z,45.84
2019-02-26T00:16:57.562Z,45.42
2019-02-26T00:17:57.557Z,45.01
2019-02-26T00:19:00.782Z,45.19
2019-02-26T00:19:58.533Z,44.37
2019-02-26T00:20:59.046Z,43.36
2019-02-26T00:21:57.511Z,43.64
2019-02-26T00:22:59.307Z,42.41
2019-02-26T00:23:57.496Z,42.30
2019-02-26T00:24:57.484Z,41.39
2019-02-26T00:25:57.490Z,41.87
2019-02-26T00:26:58.504Z,41.65
2019-02-26T00:27:58.662Z,40.53
2019-02-26T00:28:59.617Z,41.03
2019-02-26T00:29:57.428Z,39.81
2019-02-26T00:30:59.361Z,40.19
2019-02-26T00:31:57.800Z,40.19
2019-02-26T00:32:58.284Z,39.47
2019-02-26T00:33:57.387Z,39.17
2019-02-26T00:34:58.012Z,38.37
2019-02-26T00:35:57.361Z,38.65
2019-02-26T00:36:59.423Z,37.75
2019-02-26T00:37:57.339Z,37.75
2019-02-26T00:38:58.439Z,37.53
2019-02-26T00:39:57.320Z,38.35
2019-02-26T00:40:59.443Z,37.95
2019-02-26T00:41:58.127Z,37.65
2019-02-26T00:42:59.575Z,37.33
2019-02-26T00:43:57.716Z,37.73
2019-02-26T00:44:58.267Z,37.93
2019-02-26T00:45:58.295Z,38.01
2019-02-26T00:46:57.610Z,37.41
2019-02-26T00:47:57.236Z,37.21
2019-02-26T00:48:59.107Z,37.71
2019-02-26T00:49:57.210Z,37.31
2019-02-26T00:51:06.051Z,37.21
2019-02-26T00:51:57.197Z,37.83
2019-02-26T00:52:59.433Z,37.92
2019-02-26T00:53:58.141Z,37.63
2019-02-26T00:54:58.199Z,37.93
2019-02-26T00:56:00.633Z,37.73
2019-02-26T00:57:01.029Z,37.65
2019-02-26T00:57:59.192Z,37.96
2019-02-26T00:59:05.073Z,37.57
2019-02-26T00:59:57.105Z,38.57
2019-02-26T01:00:57.101Z,38.89
2019-02-26T01:01:59.309Z,38.68
2019-02-26T01:02:57.077Z,38.59
2019-02-26T01:03:57.064Z,39.21
2019-02-26T01:04:57.063Z,39.31
2019-02-26T01:05:58.836Z,39.42
2019-02-26T01:06:58.989Z,39.62
2019-02-26T01:07:57.028Z,39.73
2019-02-26T01:08:58.895Z,39.93
2019-02-26T01:09:59.121Z,40.05
2019-02-26T01:10:57.535Z,39.84
2019-02-26T01:11:56.997Z,40.65
2019-02-26T01:12:58.661Z,41.25
2019-02-26T01:13:57.740Z,41.07
2019-02-26T01:14:56.946Z,40.87
2019-02-26T01:15:56.943Z,41.07
2019-02-26T01:16:56.953Z,40.97
2019-02-26T01:17:58.794Z,41.67
2019-02-26T01:18:56.924Z,41.97
2019-02-26T01:19:58.863Z,41.39
2019-02-26T01:20:57.909Z,41.19
2019-02-26T01:21:56.896Z,41.79
2019-02-26T01:22:56.871Z,41.79
2019-02-26T01:23:58.945Z,41.99
2019-02-26T01:24:58.468Z,41.91
2019-02-26T01:25:56.837Z,41.59
2019-02-26T01:26:56.839Z,41.91
2019-02-26T01:27:58.574Z,41.71
2019-02-26T01:28:58.593Z,41.82
2019-02-26T01:29:58.161Z,41.51
2019-02-26T01:30:57.942Z,41.91
2019-02-26T01:31:56.792Z,41.51
2019-02-26T01:32:58.196Z,41.82
2019-02-26T01:33:57.422Z,42.32
2019-02-26T01:34:56.736Z,41.21
2019-02-26T01:35:58.045Z,41.23
2019-02-26T01:36:56.737Z,42.03
2019-02-26T01:37:59.895Z,42.33
2019-02-26T01:38:56.693Z,41.93
2019-02-26T01:39:56.688Z,41.73
2019-02-26T01:40:56.680Z,41.73
2019-02-26T01:41:58.704Z,42.03
2019-02-26T01:42:57.927Z,42.05
2019-02-26T01:43:56.648Z,42.35
2019-02-26T01:44:56.639Z,41.95
2019-02-26T01:45:56.628Z,42.96
2019-02-26T01:46:58.316Z,43.06
2019-02-26T01:47:56.602Z,42.76
2019-02-26T01:48:57.538Z,42.86
2019-02-26T01:49:56.584Z,42.86
2019-02-26T01:50:57.462Z,42.66
2019-02-26T01:51:56.577Z,42.88
2019-02-26T01:52:58.527Z,42.47
2019-02-26T01:53:56.544Z,42.27
2019-02-26T01:54:58.517Z,42.58
2019-02-26T01:55:56.521Z,42.90
2019-02-26T01:56:56.522Z,42.47
2019-02-26T01:57:58.450Z,43.40
2019-02-26T01:58:59.372Z,43.20
2019-02-26T01:59:57.477Z,43.71
2019-02-26T02:00:56.465Z,44.11
2019-02-26T02:01:56.477Z,43.91
2019-02-26T02:02:56.447Z,43.60
2019-02-26T02:03:56.506Z,43.60
2019-02-26T02:04:57.358Z,43.80
2019-02-26T02:05:56.410Z,43.40
2019-02-26T02:06:57.157Z,42.38
2019-02-26T02:07:56.391Z,42.68
2019-02-26T02:08:56.379Z,42.35
2019-02-26T02:09:58.101Z,41.53
2019-02-26T02:10:57.166Z,41.29
2019-02-26T02:11:57.463Z,41.07
2019-02-26T02:12:59.534Z,39.83
2019-02-26T02:13:56.324Z,38.31
2019-02-26T02:14:56.314Z,38.18
2019-02-26T02:15:57.663Z,38.07
2019-02-26T02:16:56.307Z,37.35
2019-02-26T02:17:57.711Z,37.03
2019-02-26T02:18:58.160Z,36.13
2019-02-26T02:19:56.255Z,35.81
2019-02-26T02:20:56.245Z,35.69
2019-02-26T02:21:58.187Z,34.99
2019-02-26T02:22:58.103Z,35.10
2019-02-26T02:23:56.222Z,35.19
2019-02-26T02:24:56.206Z,35.18
2019-02-26T02:25:59.788Z,35.10
2019-02-26T02:26:57.950Z,34.99
2019-02-26T02:27:57.503Z,34.81
2019-02-26T02:28:56.169Z,36.01
2019-02-26T02:29:57.807Z,36.01
2019-02-26T02:30:56.143Z,35.53
2019-02-26T02:32:01.453Z,36.13
2019-02-26T02:32:59.448Z,36.33
2019-02-26T02:33:56.115Z,36.15
2019-02-26T02:35:00.577Z,36.55
2019-02-26T02:35:57.093Z,36.76
2019-02-26T02:36:56.091Z,37.37
2019-02-26T02:37:57.070Z,37.08
2019-02-26T02:38:56.060Z,37.68
2019-02-26T02:39:56.042Z,38.09
2019-02-26T02:40:56.039Z,37.80
2019-02-26T02:41:56.047Z,38.31
2019-02-26T02:42:56.014Z,37.40
2019-02-26T02:43:56.013Z,37.62
2019-02-26T02:44:55.994Z,38.02
2019-02-26T02:45:58.209Z,39.14
2019-02-26T02:46:58.374Z,38.94
2019-02-26T02:48:00.413Z,38.84
2019-02-26T02:48:56.951Z,38.64
2019-02-26T02:49:55.941Z,38.46
2019-02-26T02:50:55.931Z,39.36
2019-02-26T02:51:55.936Z,39.16
2019-02-26T02:52:56.944Z,39.36
2019-02-26T02:53:57.327Z,39.56
2019-02-26T02:54:55.887Z,39.98
2019-02-26T02:55:55.874Z,40.08
2019-02-26T02:56:56.842Z,40.08
2019-02-26T02:57:57.838Z,40.08
2019-02-26T02:58:55.844Z,39.88
2019-02-26T02:59:56.851Z,39.70
2019-02-26T03:00:57.084Z,40.11
2019-02-26T03:01:57.098Z,40.00
2019-02-26T03:02:58.195Z,39.90
2019-02-26T03:03:56.426Z,39.80
2019-02-26T03:04:55.777Z,40.41
2019-02-26T03:05:55.776Z,39.80
2019-02-26T03:06:58.045Z,40.20
2019-02-26T03:07:56.397Z,39.90
2019-02-26T03:08:55.753Z,40.91
2019-02-26T03:09:55.730Z,40.50
2019-02-26T03:10:55.725Z,41.01
2019-02-26T03:11:55.729Z,41.01
2019-02-26T03:12:57.790Z,41.21
2019-02-26T03:13:55.691Z,41.13
2019-02-26T03:14:56.423Z,41.03
2019-02-26T03:15:56.711Z,41.13
2019-02-26T03:16:55.671Z,41.13
2019-02-26T03:17:55.641Z,40.83
2019-02-26T03:18:55.636Z,40.62
2019-02-26T03:19:56.502Z,40.73
2019-02-26T03:20:56.721Z,40.62
2019-02-26T03:21:55.623Z,40.83
2019-02-26T03:22:55.610Z,40.92
2019-02-26T03:23:57.666Z,40.84
2019-02-26T03:24:57.490Z,40.75
2019-02-26T03:25:55.557Z,41.35
2019-02-26T03:26:55.562Z,40.55
2019-02-26T03:27:55.533Z,41.03
2019-02-26T03:28:55.526Z,40.84
2019-02-26T03:29:56.288Z,40.64
2019-02-26T03:30:55.511Z,41.15
2019-02-26T03:31:55.677Z,41.15
2019-02-26T03:33:00.326Z,41.05
2019-02-26T03:34:04.225Z,41.15
2019-02-26T03:34:56.471Z,41.67
2019-02-26T03:35:55.450Z,41.05
2019-02-26T03:36:57.315Z,41.45
2019-02-26T03:37:57.944Z,41.05
2019-02-26T03:38:57.312Z,41.95
2019-02-26T03:39:57.407Z,41.65
2019-02-26T03:40:58.257Z,41.45
2019-02-26T03:41:56.514Z,41.65
2019-02-26T03:42:55.393Z,41.55
2019-02-26T03:43:58.459Z,41.06
2019-02-26T03:44:56.355Z,41.06
2019-02-26T03:45:55.349Z,41.67
2019-02-26T03:46:55.333Z,41.27
2019-02-26T03:47:57.900Z,41.06
2019-02-26T03:48:55.311Z,41.65
2019-02-26T03:49:55.297Z,41.27
2019-02-26T03:50:55.295Z,41.37
2019-02-26T03:51:59.037Z,41.87
2019-02-26T03:52:55.280Z,41.47
2019-02-26T03:53:55.258Z,41.27
2019-02-26T03:54:55.243Z,41.27
2019-02-26T03:55:59.608Z,41.37
2019-02-26T03:56:56.223Z,41.27
2019-02-26T03:57:56.991Z,41.77
2019-02-26T03:58:57.822Z,41.57
2019-02-26T03:59:55.188Z,41.57
2019-02-26T04:00:55.179Z,41.77
2019-02-26T04:01:55.165Z,41.97
2019-02-26T04:02:55.173Z,41.77
2019-02-26T04:03:57.102Z,41.89
2019-02-26T04:04:57.218Z,41.79
2019-02-26T04:05:57.169Z,41.59
2019-02-26T04:06:55.830Z,41.49
2019-02-26T04:07:56.771Z,42.60
2019-02-26T04:08:55.969Z,41.59
2019-02-26T04:09:55.915Z,42.40
2019-02-26T04:10:55.992Z,41.81
2019-02-26T04:11:55.478Z,42.10
2019-02-26T04:12:56.229Z,42.10
2019-02-26T04:13:56.639Z,41.81
2019-02-26T04:14:55.031Z,42.21
2019-02-26T04:15:57.120Z,42.11
2019-02-26T04:16:57.441Z,42.10
2019-02-26T04:17:55.019Z,42.52
2019-02-26T04:18:54.992Z,42.11
2019-02-26T04:19:54.983Z,41.91
2019-02-26T04:20:56.783Z,42.72
2019-02-26T04:21:55.956Z,42.10
2019-02-26T04:22:56.862Z,42.11
2019-02-26T04:23:54.939Z,42.11
2019-02-26T04:24:58.051Z,42.61
2019-02-26T04:25:57.625Z,42.11
2019-02-26T04:26:54.909Z,42.41
2019-02-26T04:27:57.032Z,41.91
2019-02-26T04:28:57.230Z,42.32
2019-02-26T04:29:54.879Z,42.52
2019-02-26T04:30:54.880Z,42.52
2019-02-26T04:31:57.627Z,42.41
2019-02-26T04:32:54.863Z,42.11
2019-02-26T04:33:55.899Z,41.99
2019-02-26T04:34:59.148Z,41.49
2019-02-26T04:35:55.508Z,41.99
2019-02-26T04:36:54.804Z,41.67
2019-02-26T04:37:55.641Z,41.37
2019-02-26T04:38:55.642Z,41.27
2019-02-26T04:39:54.768Z,41.45
2019-02-26T04:40:57.641Z,40.95
2019-02-26T04:41:55.751Z,41.15
2019-02-26T04:42:54.754Z,40.95
2019-02-26T04:43:57.047Z,40.62
2019-02-26T04:44:55.974Z,39.92
2019-02-26T04:45:54.710Z,40.33
2019-02-26T04:46:56.975Z,39.60
2019-02-26T04:47:57.418Z,39.90
2019-02-26T04:48:54.674Z,39.90
2019-02-26T04:49:57.279Z,40.00
2019-02-26T04:50:54.649Z,39.90
2019-02-26T04:51:54.640Z,39.98
2019-02-26T04:52:58.337Z,40.00
2019-02-26T04:53:56.215Z,40.19
2019-02-26T04:54:54.605Z,40.59
2019-02-26T04:55:54.598Z,38.98
2019-02-26T04:56:54.590Z,37.77
2019-02-26T04:57:54.576Z,37.07
2019-02-26T04:58:54.585Z,36.57
2019-02-26T04:59:55.584Z,36.87
2019-02-26T05:00:54.542Z,37.17
2019-02-26T05:01:55.504Z,37.98
2019-02-26T05:02:54.540Z,38.18
2019-02-26T05:03:54.528Z,37.49
2019-02-26T05:04:54.497Z,38.18
2019-02-26T05:05:57.242Z,37.89
2019-02-26T05:06:55.480Z,37.89
2019-02-26T05:07:54.474Z,38.29
2019-02-26T05:08:56.840Z,37.99
2019-02-26T05:09:56.847Z,37.39
2019-02-26T05:10:57.279Z,37.89
2019-02-26T05:11:54.438Z,37.69
2019-02-26T05:12:57.146Z,37.69
2019-02-26T05:13:55.422Z,37.49
2019-02-26T05:14:54.390Z,38.09
2019-02-26T05:15:54.390Z,37.99
2019-02-26T05:16:54.375Z,38.60
2019-02-26T05:17:54.363Z,39.20
2019-02-26T05:18:56.036Z,38.81
2019-02-26T05:19:54.343Z,38.62
2019-02-26T05:20:54.334Z,39.01
2019-02-26T05:21:56.115Z,38.81
2019-02-26T05:22:54.663Z,39.32
2019-02-26T05:23:55.102Z,39.62
2019-02-26T05:24:54.291Z,40.33
2019-02-26T05:25:54.277Z,40.02
2019-02-26T05:26:54.276Z,37.61
2019-02-26T05:27:54.261Z,36.30
2019-02-26T05:28:54.259Z,36.10
2019-02-26T05:29:54.830Z,37.81
2019-02-26T05:30:54.228Z,37.51
2019-02-26T05:31:55.656Z,37.63
2019-02-26T05:32:57.205Z,36.62
2019-02-26T05:33:57.138Z,37.43
2019-02-26T05:34:54.191Z,37.83
2019-02-26T05:35:54.183Z,38.13
2019-02-26T05:36:54.173Z,38.03
2019-02-26T05:37:56.188Z,37.63
2019-02-26T05:38:55.253Z,37.73
2019-02-26T05:39:54.785Z,37.73
2019-02-26T05:40:55.842Z,37.83
2019-02-26T05:41:55.568Z,37.83
2019-02-26T05:42:56.139Z,38.13
2019-02-26T05:43:57.836Z,38.53
2019-02-26T05:44:56.860Z,38.95
2019-02-26T05:45:59.944Z,38.25
2019-02-26T05:46:56.805Z,38.73
2019-02-26T05:47:58.533Z,38.55
2019-02-26T05:48:54.037Z,39.14
2019-02-26T05:49:54.040Z,39.45
2019-02-26T05:50:54.018Z,39.56
2019-02-26T05:51:56.087Z,39.96
2019-02-26T05:52:58.001Z,40.86
2019-02-26T05:53:54.982Z,41.06
2019-02-26T05:54:54.009Z,41.27
2019-02-26T05:55:55.983Z,40.86
2019-02-26T05:56:53.952Z,42.18
2019-02-26T05:57:53.941Z,42.27
2019-02-26T05:58:53.937Z,42.68
2019-02-26T05:59:53.916Z,43.10
2019-02-26T06:00:53.921Z,42.38
2019-02-26T06:01:55.925Z,43.51
2019-02-26T06:02:53.884Z,44.11
2019-02-26T06:03:53.873Z,44.11
2019-02-26T06:04:53.865Z,44.53
2019-02-26T06:05:55.498Z,44.83
2019-02-26T06:06:56.395Z,44.53
2019-02-26T06:07:53.830Z,44.83
2019-02-26T06:08:55.491Z,46.45
2019-02-26T06:09:56.271Z,46.25
2019-02-26T06:10:53.814Z,47.35
2019-02-26T06:11:53.791Z,47.86
2019-02-26T06:12:53.792Z,49.47
2019-02-26T06:13:56.302Z,48.89
2019-02-26T06:14:54.939Z,49.37
2019-02-26T06:15:55.221Z,49.67
2019-02-26T06:16:55.805Z,49.57
2019-02-26T06:17:55.842Z,49.07
2019-02-26T06:18:54.487Z,49.07
2019-02-26T06:19:53.711Z,49.37
2019-02-26T06:20:55.928Z,48.99
2019-02-26T06:21:54.796Z,49.27
2019-02-26T06:22:53.674Z,49.49
2019-02-26T06:23:53.667Z,49.16
2019-02-26T06:24:57.283Z,49.67
2019-02-26T06:25:56.003Z,49.07
2019-02-26T06:26:53.631Z,49.47
2019-02-26T06:27:53.614Z,48.64
2019-02-26T06:28:53.610Z,47.81
2019-02-26T06:29:55.451Z,47.81
2019-02-26T06:30:55.159Z,47.28
2019-02-26T06:31:53.591Z,45.67
2019-02-26T06:32:53.566Z,43.96
2019-02-26T06:33:53.579Z,42.46
2019-02-26T06:34:53.543Z,42.03
2019-02-26T06:35:54.921Z,42.13
2019-02-26T06:36:53.543Z,41.93
2019-02-26T06:37:53.507Z,41.83
2019-02-26T06:38:54.026Z,41.71
2019-02-26T06:39:55.600Z,40.91
2019-02-26T06:40:53.476Z,41.01
2019-02-26T06:41:53.481Z,40.91
2019-02-26T06:42:53.453Z,40.79
2019-02-26T06:43:55.129Z,39.78
2019-02-26T06:44:53.431Z,38.66
2019-02-26T06:45:53.420Z,36.25
2019-02-26T06:46:53.433Z,35.35
2019-02-26T06:47:54.601Z,34.64
2019-02-26T06:48:53.386Z,34.34
2019-02-26T06:49:53.373Z,35.35
2019-02-26T06:50:55.182Z,35.57
2019-02-26T06:51:54.299Z,36.77
2019-02-26T06:52:53.343Z,35.48
2019-02-26T06:53:54.264Z,36.49
2019-02-26T06:54:57.268Z,36.49
2019-02-26T06:55:53.319Z,36.69
2019-02-26T06:56:53.331Z,37.08
2019-02-26T06:57:55.196Z,36.69
2019-02-26T06:58:53.285Z,37.19
2019-02-26T06:59:55.616Z,37.19
2019-02-26T07:00:55.458Z,36.99
2019-02-26T07:01:55.552Z,37.49
2019-02-26T07:02:53.261Z,37.59
2019-02-26T07:03:55.769Z,37.59
2019-02-26T07:04:53.216Z,37.08
2019-02-26T07:05:53.206Z,37.49
2019-02-26T07:06:55.185Z,37.39
2019-02-26T07:07:56.560Z,37.89
2019-02-26T07:08:53.582Z,37.59
2019-02-26T07:09:53.170Z,37.39
2019-02-26T07:10:53.153Z,38.31
2019-02-26T07:11:53.149Z,37.71
2019-02-26T07:12:53.155Z,37.91
2019-02-26T07:13:53.889Z,37.61
2019-02-26T07:14:55.340Z,37.41
2019-02-26T07:15:53.096Z,37.91
2019-02-26T07:16:53.087Z,38.42
2019-02-26T07:17:53.080Z,38.11
2019-02-26T07:18:53.080Z,38.01
2019-02-26T07:19:55.423Z,38.01
2019-02-26T07:20:55.127Z,37.61
2019-02-26T07:21:53.108Z,38.01
2019-02-26T07:22:53.031Z,39.12
2019-02-26T07:23:54.616Z,39.22
2019-02-26T07:24:54.006Z,38.31
2019-02-26T07:25:52.990Z,38.71
2019-02-26T07:26:52.981Z,38.71
2019-02-26T07:27:53.698Z,38.71
2019-02-26T07:28:52.980Z,38.51
2019-02-26T07:29:52.958Z,38.81
2019-02-26T07:30:52.936Z,38.92
2019-02-26T07:31:54.095Z,38.71
2019-02-26T07:32:52.922Z,39.01
2019-02-26T07:33:53.887Z,39.01
2019-02-26T07:34:52.900Z,38.92
2019-02-26T07:35:56.394Z,39.01
2019-02-26T07:36:52.881Z,38.92
2019-02-26T07:37:54.607Z,38.42
2019-02-26T07:38:56.026Z,39.01
2019-02-26T07:39:52.852Z,38.81
2019-02-26T07:40:54.348Z,38.42
2019-02-26T07:41:54.410Z,38.62
2019-02-26T07:42:52.814Z,39.01
2019-02-26T07:43:54.659Z,38.71
2019-02-26T07:44:52.813Z,38.64
2019-02-26T07:45:52.783Z,39.54
2019-02-26T07:46:52.769Z,38.53
2019-02-26T07:47:54.039Z,39.03
2019-02-26T07:48:54.050Z,39.34
2019-02-26T07:49:56.508Z,39.64
2019-02-26T07:50:53.723Z,39.64
2019-02-26T07:51:52.720Z,39.54
2019-02-26T07:52:54.582Z,39.23
2019-02-26T07:53:54.330Z,40.04
2019-02-26T07:54:52.705Z,39.43
2019-02-26T07:55:52.682Z,40.44
2019-02-26T07:56:55.005Z,39.43
2019-02-26T07:57:53.162Z,39.54
2019-02-26T07:58:57.023Z,39.94
2019-02-26T07:59:53.675Z,39.43
2019-02-26T08:00:52.653Z,40.34
2019-02-26T08:01:52.614Z,40.14
2019-02-26T08:02:56.462Z,39.54
2019-02-26T08:03:53.284Z,40.14
2019-02-26T08:04:52.588Z,39.65
2019-02-26T08:05:52.584Z,39.65
2019-02-26T08:06:54.985Z,40.16
2019-02-26T08:07:55.783Z,40.16
2019-02-26T08:08:52.543Z,40.36
2019-02-26T08:09:52.536Z,39.78
2019-02-26T08:10:53.151Z,39.88
2019-02-26T08:11:52.506Z,40.06
2019-02-26T08:12:52.500Z,39.78
2019-02-26T08:13:54.139Z,40.18
2019-02-26T08:14:52.470Z,40.69
2019-02-26T08:15:53.216Z,40.69
2019-02-26T08:16:55.697Z,40.58
2019-02-26T08:17:57.358Z,41.49
2019-02-26T08:18:54.123Z,41.19
2019-02-26T08:19:52.420Z,41.49
2019-02-26T08:20:54.640Z,41.00
2019-02-26T08:21:53.225Z,41.39
2019-02-26T08:22:54.239Z,40.89
2019-02-26T08:23:52.798Z,41.29
2019-02-26T08:24:52.763Z,40.58
2019-02-26T08:25:54.706Z,40.16
2019-02-26T08:26:52.387Z,39.96
2019-02-26T08:27:54.055Z,39.86
2019-02-26T08:28:52.321Z,40.36
2019-02-26T08:29:54.146Z,40.34
2019-02-26T08:30:53.035Z,39.94
2019-02-26T08:31:54.437Z,40.34
2019-02-26T08:32:54.299Z,40.14
2019-02-26T08:33:52.267Z,40.04
2019-02-26T08:34:52.251Z,39.32
2019-02-26T08:35:55.520Z,39.43
2019-02-26T08:36:52.242Z,39.42
2019-02-26T08:37:52.214Z,38.42
2019-02-26T08:38:56.497Z,38.42
2019-02-26T08:39:52.201Z,39.01
2019-02-26T08:40:52.189Z,38.71
2019-02-26T08:41:52.204Z,38.92
2019-02-26T08:42:52.175Z,39.12
2019-02-26T08:43:53.992Z,39.12
2019-02-26T08:44:54.213Z,38.92
2019-02-26T08:45:52.130Z,38.70
2019-02-26T08:46:52.136Z,38.71
2019-02-26T08:47:52.109Z,38.79
2019-02-26T08:48:52.092Z,38.92
2019-02-26T08:49:52.091Z,39.01
2019-02-26T08:50:52.076Z,39.01
2019-02-26T08:51:52.087Z,39.22
2019-02-26T08:52:53.523Z,39.12
2019-02-26T08:53:54.527Z,38.92
2019-02-26T08:54:52.041Z,38.92
2019-02-26T08:55:53.704Z,39.10
2019-02-26T08:56:52.034Z,39.00
2019-02-26T08:57:53.869Z,38.62
2019-02-26T08:58:51.989Z,38.81
2019-02-26T08:59:52.709Z,38.92
2019-02-26T09:00:51.972Z,38.81
2019-02-26T09:01:51.978Z,39.12
2019-02-26T09:02:55.973Z,39.01
2019-02-26T09:03:53.769Z,38.71
2019-02-26T09:04:51.944Z,38.71
2019-02-26T09:05:53.813Z,38.81
2019-02-26T09:06:52.823Z,38.71
2019-02-26T09:07:51.903Z,38.92
2019-02-26T09:08:51.882Z,38.92
2019-02-26T09:09:54.346Z,39.01
2019-02-26T09:10:51.864Z,38.71
2019-02-26T09:11:52.981Z,38.81
2019-02-26T09:12:52.268Z,39.00
2019-02-26T09:13:51.832Z,38.79
2019-02-26T09:14:51.821Z,38.20
2019-02-26T09:15:51.806Z,38.79
2019-02-26T09:16:52.530Z,38.09
2019-02-26T09:17:51.784Z,38.20
2019-02-26T09:18:51.776Z,38.29
2019-02-26T09:19:56.000Z,37.79
2019-02-26T09:20:52.775Z,37.99
2019-02-26T09:21:52.482Z,38.09
2019-02-26T09:22:54.480Z,37.79
2019-02-26T09:23:56.348Z,38.09
2019-02-26T09:24:54.477Z,38.49
2019-02-26T09:25:54.368Z,38.49
2019-02-26T09:26:54.947Z,37.79
2019-02-26T09:27:51.691Z,37.89
2019-02-26T09:28:52.372Z,37.79
2019-02-26T09:29:51.662Z,38.40
2019-02-26T09:30:53.766Z,38.09
2019-02-26T09:31:51.640Z,37.99
2019-02-26T09:32:52.526Z,37.79
2019-02-26T09:33:51.618Z,38.70
2019-02-26T09:34:52.102Z,37.99
2019-02-26T09:35:52.219Z,38.70
2019-02-26T09:36:53.034Z,38.20
2019-02-26T09:37:54.336Z,38.79
2019-02-26T09:38:51.567Z,38.09
2019-02-26T09:39:52.048Z,38.09
2019-02-26T09:40:52.350Z,39.00
2019-02-26T09:41:51.539Z,38.49
2019-02-26T09:42:54.367Z,38.60
2019-02-26T09:43:52.509Z,38.09
2019-02-26T09:44:53.045Z,38.49
2019-02-26T09:45:52.943Z,38.40
2019-02-26T09:46:51.481Z,38.20
2019-02-26T09:47:52.720Z,38.40
2019-02-26T09:48:51.458Z,37.99
2019-02-26T09:49:52.171Z,38.40
2019-02-26T09:50:51.436Z,37.99
2019-02-26T09:51:51.427Z,38.29
2019-02-26T09:52:53.422Z,38.49
2019-02-26T09:53:52.589Z,37.79
2019-02-26T09:54:52.982Z,37.79
2019-02-26T09:55:51.384Z,38.38
2019-02-26T09:56:51.376Z,38.49
2019-02-26T09:57:51.400Z,37.49
2019-02-26T09:58:51.351Z,37.89
2019-02-26T09:59:52.218Z,38.29
2019-02-26T10:00:53.962Z,38.09
2019-02-26T10:01:51.321Z,37.37
2019-02-26T10:02:52.065Z,38.28
2019-02-26T10:03:53.616Z,37.57
2019-02-26T10:04:51.971Z,37.79
2019-02-26T10:05:53.200Z,37.87
2019-02-26T10:06:51.272Z,37.47
2019-02-26T10:07:54.225Z,37.87
2019-02-26T10:08:53.329Z,37.67
2019-02-26T10:09:51.235Z,37.57
2019-02-26T10:10:51.854Z,38.07
2019-02-26T10:11:51.603Z,37.87
2019-02-26T10:12:53.690Z,38.28
2019-02-26T10:13:51.322Z,38.18
2019-02-26T10:14:52.404Z,38.18
2019-02-26T10:15:51.177Z,38.28
2019-02-26T10:16:52.391Z,37.87
2019-02-26T10:17:51.151Z,37.87
2019-02-26T10:18:52.381Z,37.87
2019-02-26T10:19:51.133Z,37.87
2019-02-26T10:20:52.348Z,37.98
2019-02-26T10:21:51.109Z,37.77
2019-02-26T10:22:53.146Z,37.87
2019-02-26T10:23:52.138Z,37.67
2019-02-26T10:24:51.077Z,37.67
2019-02-26T10:25:55.588Z,37.49
2019-02-26T10:26:52.054Z,37.49
2019-02-26T10:27:51.046Z,37.87
2019-02-26T10:28:57.495Z,37.89
2019-02-26T10:29:52.027Z,38.07
2019-02-26T10:30:51.015Z,37.77
2019-02-26T10:31:51.003Z,37.89
2019-02-26T10:32:51.001Z,37.79
2019-02-26T10:33:51.005Z,37.99
2019-02-26T10:34:50.973Z,38.49
2019-02-26T10:35:50.969Z,38.20
2019-02-26T10:36:51.849Z,38.20
2019-02-26T10:37:50.940Z,39.00
2019-02-26T10:38:52.689Z,39.12
2019-02-26T10:39:52.250Z,39.12
2019-02-26T10:40:54.769Z,39.10
2019-02-26T10:41:51.896Z,38.90
2019-02-26T10:42:50.886Z,39.01
2019-02-26T10:43:50.894Z,39.10
2019-02-26T10:44:50.884Z,38.92
2019-02-26T10:45:54.386Z,39.10
2019-02-26T10:46:50.847Z,38.92
2019-02-26T10:47:51.746Z,38.92
2019-02-26T10:48:52.775Z,38.92
2019-02-26T10:49:51.865Z,38.92
2019-02-26T10:50:51.844Z,39.01
2019-02-26T10:51:50.795Z,38.92
2019-02-26T10:52:52.646Z,39.12
2019-02-26T10:53:50.775Z,38.92
2019-02-26T10:54:50.780Z,38.92
2019-02-26T10:55:50.752Z,38.90
2019-02-26T10:56:50.744Z,38.81
2019-02-26T10:57:52.461Z,38.79
2019-02-26T10:58:54.750Z,38.71
2019-02-26T10:59:51.737Z,38.90
2019-02-26T11:00:53.182Z,38.90
2019-02-26T11:01:53.238Z,39.12
2019-02-26T11:02:53.463Z,38.62
2019-02-26T11:03:52.896Z,39.01
2019-02-26T11:04:53.512Z,38.71
2019-02-26T11:05:52.196Z,39.00
2019-02-26T11:06:50.637Z,38.70
2019-02-26T11:07:52.550Z,38.79
2019-02-26T11:08:52.891Z,38.20
2019-02-26T11:09:53.017Z,38.40
2019-02-26T11:10:52.380Z,37.99
2019-02-26T11:11:50.590Z,38.09
2019-02-26T11:12:53.529Z,38.09
2019-02-26T11:13:53.770Z,38.09
2019-02-26T11:14:50.589Z,38.09
2019-02-26T11:15:51.661Z,38.20
2019-02-26T11:16:50.528Z,38.29
2019-02-26T11:17:52.828Z,37.89
2019-02-26T11:18:50.523Z,38.28
2019-02-26T11:19:50.518Z,37.37
2019-02-26T11:20:52.864Z,37.57
2019-02-26T11:21:55.385Z,38.20
2019-02-26T11:22:52.050Z,37.69
2019-02-26T11:23:50.456Z,37.67
2019-02-26T11:24:51.290Z,37.98
2019-02-26T11:25:50.429Z,37.67
2019-02-26T11:26:50.425Z,37.47
2019-02-26T11:27:50.423Z,37.47
2019-02-26T11:28:50.399Z,38.07
2019-02-26T11:29:52.083Z,37.87
2019-02-26T11:30:52.156Z,37.98
2019-02-26T11:31:50.364Z,37.57
2019-02-26T11:32:50.402Z,37.77
2019-02-26T11:33:50.372Z,37.98
2019-02-26T11:34:52.634Z,37.87
2019-02-26T11:35:51.481Z,37.87
2019-02-26T11:36:50.309Z,37.87
2019-02-26T11:37:52.343Z,37.98
2019-02-26T11:38:50.293Z,38.28
2019-02-26T11:39:51.895Z,38.28
2019-02-26T11:40:50.287Z,38.16
2019-02-26T11:41:53.147Z,38.07
2019-02-26T11:42:51.228Z,38.26
2019-02-26T11:43:50.241Z,38.06
2019-02-26T11:44:50.238Z,37.85
2019-02-26T11:45:50.247Z,37.35
2019-02-26T11:46:51.457Z,37.46
2019-02-26T11:47:50.194Z,37.15
2019-02-26T11:48:52.445Z,37.15
2019-02-26T11:49:50.175Z,37.15
2019-02-26T11:50:50.187Z,37.35
2019-02-26T11:51:50.150Z,37.34
2019-02-26T11:52:54.257Z,37.35
2019-02-26T11:53:50.134Z,37.65
2019-02-26T11:54:50.115Z,37.85
2019-02-26T11:55:52.672Z,37.35
2019-02-26T11:56:52.388Z,37.35
2019-02-26T11:57:50.093Z,37.35
2019-02-26T11:58:50.082Z,37.84
2019-02-26T11:59:50.093Z,37.65
2019-02-26T12:00:50.822Z,37.85
2019-02-26T12:01:50.052Z,37.76
2019-02-26T12:02:50.043Z,37.54
2019-02-26T12:03:50.030Z,37.35
2019-02-26T12:04:50.017Z,37.55
2019-02-26T12:05:50.033Z,37.24
2019-02-26T12:06:49.998Z,37.54
2019-02-26T12:07:51.467Z,37.13
2019-02-26T12:08:50.120Z,37.24
2019-02-26T12:09:49.975Z,36.63
2019-02-26T12:10:52.210Z,36.73
2019-02-26T12:11:49.962Z,37.04
2019-02-26T12:12:51.515Z,36.83
2019-02-26T12:13:50.830Z,37.02
2019-02-26T12:14:49.909Z,37.04
2019-02-26T12:15:49.896Z,37.12
2019-02-26T12:16:49.914Z,37.24
2019-02-26T12:17:51.803Z,37.32
2019-02-26T12:18:49.870Z,36.82
2019-02-26T12:19:51.513Z,36.83
2019-02-26T12:20:49.862Z,36.82
2019-02-26T12:21:51.919Z,37.04
2019-02-26T12:22:52.310Z,36.83
2019-02-26T12:23:49.815Z,36.83
2019-02-26T12:24:53.008Z,37.34
2019-02-26T12:25:53.616Z,37.32
2019-02-26T12:26:50.490Z,37.34
2019-02-26T12:27:49.774Z,37.12
2019-02-26T12:28:49.760Z,37.04
2019-02-26T12:29:51.823Z,37.04
2019-02-26T12:30:49.744Z,37.04
2019-02-26T12:31:50.338Z,37.04
2019-02-26T12:32:50.527Z,36.83
2019-02-26T12:33:49.707Z,36.63
2019-02-26T12:34:51.446Z,36.33
2019-02-26T12:35:49.686Z,36.54
2019-02-26T12:36:51.234Z,36.23
2019-02-26T12:37:50.189Z,37.44
2019-02-26T12:38:50.353Z,37.05
2019-02-26T12:39:52.044Z,37.55
2019-02-26T12:40:50.741Z,37.63
2019-02-26T12:41:49.644Z,37.26
2019-02-26T12:42:49.617Z,37.15
2019-02-26T12:43:49.605Z,37.15
2019-02-26T12:44:49.595Z,37.15
2019-02-26T12:45:51.439Z,37.35
2019-02-26T12:46:51.084Z,37.35
2019-02-26T12:47:54.477Z,37.55
2019-02-26T12:48:50.551Z,38.26
2019-02-26T12:49:49.543Z,37.96
2019-02-26T12:50:49.534Z,38.06
2019-02-26T12:51:50.468Z,37.98
2019-02-26T12:52:51.614Z,37.77