createdAt,value
2022-11-14T00:22:24.387Z,101082.19
2022-11-14T00:24:50.917Z,101076.06
2022-11-14T00:27:17.532Z,101079.19
2022-11-14T00:29:44.146Z,101076.19
2022-11-14T00:34:59.547Z,101077.66
2022-11-14T00:37:27.172Z,101085.56
2022-11-14T00:39:53.723Z,101084.34
2022-11-14T00:42:20.285Z,101080.25
2022-11-14T00:44:46.886Z,101080.56
2022-11-14T00:47:13.439Z,101082.41
2022-11-14T00:50:04.358Z,101079.12
2022-11-14T00:52:51.108Z,101081.91
2022-11-14T00:57:52.875Z,101082.81
2022-11-14T01:00:19.562Z,101093.09
2022-11-14T01:02:46.106Z,101082.25
2022-11-14T01:05:12.749Z,101081.31
2022-11-14T01:10:14.660Z,101086.94
2022-11-14T01:15:43.644Z,101071.06
2022-11-14T01:26:55.525Z,101057.19
2022-11-14T01:29:22.193Z,101058.56
2022-11-14T01:39:58.463Z,101059.81
2022-11-14T01:42:27.385Z,101064.81
2022-11-14T01:47:42.556Z,101061.16
2022-11-14T01:50:10.572Z,101048.72
2022-11-14T01:52:59.151Z,101047.09
2022-11-14T01:55:27.401Z,101050.03
2022-11-14T01:57:54.030Z,101043.00
2022-11-14T02:00:20.746Z,101040.72
2022-11-14T02:02:48.076Z,101040.91
2022-11-14T02:05:17.881Z,101031.28
2022-11-14T02:07:44.679Z,101031.00
2022-11-14T02:10:17.772Z,101034.38
2022-11-14T02:12:44.727Z,101030.69
2022-11-14T02:15:12.086Z,101035.34
2022-11-14T02:17:38.706Z,101038.28
2022-11-14T02:20:28.614Z,101026.72
2022-11-14T02:22:55.575Z,101039.12
2022-11-14T02:25:22.119Z,101033.66
2022-11-14T02:27:49.606Z,101037.03
2022-11-14T02:30:19.750Z,101036.03
2022-11-14T02:36:10.455Z,101028.00
2022-11-14T02:38:58.593Z,101034.28
2022-11-14T02:41:25.312Z,101026.13
2022-11-14T02:43:51.849Z,101023.28
2022-11-14T02:46:22.875Z,101029.56
2022-11-14T02:49:04.747Z,101037.25
2022-11-14T02:51:31.271Z,101028.50
2022-11-14T02:53:57.863Z,101025.62
2022-11-14T02:56:24.633Z,101029.50
2022-11-14T02:58:51.210Z,101034.47
2022-11-14T03:01:21.797Z,101025.22
2022-11-14T03:04:06.971Z,101028.75
2022-11-14T03:06:44.313Z,101024.84
2022-11-14T03:09:10.864Z,101020.53
2022-11-14T03:11:38.932Z,101028.84
2022-11-14T03:14:05.578Z,101035.78
2022-11-14T03:16:32.190Z,101024.81
2022-11-14T03:18:58.701Z,101023.00
2022-11-14T03:22:09.111Z,101024.03
2022-11-14T03:25:06.866Z,101025.28
2022-11-14T03:27:33.409Z,101026.56
2022-11-14T03:29:59.989Z,101018.56
2022-11-14T03:32:26.708Z,101017.13
2022-11-14T03:34:53.306Z,101018.25
2022-11-14T03:37:19.887Z,101019.78
2022-11-14T03:39:46.414Z,101016.34
2022-11-14T03:44:54.363Z,101013.78
2022-11-14T03:47:20.979Z,101015.41
2022-11-14T03:49:47.507Z,101017.03
2022-11-14T03:52:14.079Z,101008.75
2022-11-14T03:54:40.610Z,101015.09
2022-11-14T03:57:19.443Z,101010.19
2022-11-14T04:00:10.991Z,101007.19
2022-11-14T04:02:37.593Z,101007.34
2022-11-14T04:05:04.431Z,101009.69
2022-11-14T04:07:31.069Z,101002.69
2022-11-14T04:09:57.637Z,100994.25
2022-11-14T04:12:24.331Z,100987.78
2022-11-14T04:14:50.879Z,100999.28
2022-11-14T04:19:59.588Z,100990.06
2022-11-14T04:28:03.601Z,101000.97
2022-11-14T04:30:48.602Z,100997.28
2022-11-14T04:49:47.399Z,100981.28
2022-11-14T04:52:13.934Z,100969.06
2022-11-14T04:54:40.540Z,100963.72
2022-11-14T04:57:07.099Z,100967.38
2022-11-14T04:59:33.737Z,100965.47
2022-11-14T05:02:00.302Z,100959.84
2022-11-14T05:04:26.905Z,100962.53
2022-11-14T05:06:53.546Z,100960.72
2022-11-14T05:09:20.112Z,100963.72
2022-11-14T05:11:46.707Z,100961.72
2022-11-14T05:14:32.321Z,100960.00
2022-11-14T05:16:59.136Z,100961.47
2022-11-14T05:19:25.692Z,100954.56
2022-11-14T05:21:52.289Z,100951.72
2022-11-14T05:24:19.893Z,100960.81
2022-11-14T05:27:23.443Z,100963.53
2022-11-14T05:30:12.224Z,100958.41
2022-11-14T05:32:39.037Z,100956.31
2022-11-14T05:35:06.231Z,100967.69
2022-11-14T05:37:34.478Z,100965.16
2022-11-14T05:40:01.101Z,100962.87
2022-11-14T05:42:28.335Z,100964.59
2022-11-14T05:44:54.870Z,100964.16
2022-11-14T05:47:21.491Z,100952.00
2022-11-14T05:49:48.052Z,100956.28
2022-11-14T05:52:14.740Z,100953.78
2022-11-14T05:54:41.298Z,100950.19
2022-11-14T05:57:08.030Z,100947.59
2022-11-14T05:59:34.631Z,100964.12
2022-11-14T06:02:01.264Z,100959.75
2022-11-14T06:04:28.028Z,100964.03
2022-11-14T06:06:54.665Z,100970.47
2022-11-14T06:09:21.396Z,100969.78
2022-11-14T06:11:47.940Z,100974.47
2022-11-14T06:14:14.679Z,100974.56
2022-11-14T06:16:41.332Z,100978.03
2022-11-14T06:19:07.879Z,100983.72
2022-11-14T06:21:34.499Z,100989.00
2022-11-14T06:24:01.015Z,100989.37
2022-11-14T06:26:32.848Z,101000.22
2022-11-14T06:29:00.602Z,100993.84
2022-11-14T06:31:27.853Z,100990.56
2022-11-14T06:33:54.860Z,100990.22
2022-11-14T06:36:21.427Z,100989.19
2022-11-14T06:38:48.066Z,100997.00
2022-11-14T06:41:19.841Z,101000.69
2022-11-14T06:43:49.868Z,100996.94
2022-11-14T06:46:19.544Z,100989.84
2022-11-14T06:48:47.735Z,100988.09
2022-11-14T06:51:16.301Z,100986.31
2022-11-14T06:53:43.497Z,100999.31
2022-11-14T06:56:12.250Z,100992.09
2022-11-14T06:58:44.996Z,100997.31
2022-11-14T07:01:17.350Z,100999.19
2022-11-14T07:03:44.684Z,100993.28
2022-11-14T07:06:13.896Z,101005.69
2022-11-14T07:08:40.667Z,101009.94
2022-11-14T07:11:09.719Z,100999.53
2022-11-14T07:13:36.770Z,100999.03
2022-11-14T07:32:40.552Z,100994.66
2022-11-14T07:35:07.426Z,100995.78
2022-11-14T07:37:33.998Z,100982.91
2022-11-14T07:40:00.682Z,100989.87
2022-11-14T07:42:29.880Z,100989.03
2022-11-14T07:44:56.445Z,100986.37
2022-11-14T07:47:23.060Z,100981.16
2022-11-14T07:49:49.606Z,100990.19
2022-11-14T07:52:16.192Z,100991.56
2022-11-14T08:02:31.655Z,100997.78
2022-11-14T08:10:24.468Z,100990.75
2022-11-14T08:13:24.838Z,100985.00
2022-11-14T08:18:21.259Z,100989.72
2022-11-14T08:20:47.979Z,100977.22
2022-11-14T08:23:15.551Z,100966.22
2022-11-14T08:25:42.874Z,100967.22
2022-11-14T08:28:09.969Z,100972.16
2022-11-14T08:31:17.295Z,100975.87
2022-11-14T08:34:05.837Z,100965.34
2022-11-14T08:36:32.448Z,100962.06
2022-11-14T08:39:02.011Z,100970.66
2022-11-14T08:41:28.995Z,100965.78
2022-11-14T08:43:55.607Z,100970.81
2022-11-14T08:46:22.166Z,100965.09
2022-11-14T08:48:48.690Z,100963.94
2022-11-14T08:51:15.266Z,100965.16
2022-11-14T08:53:41.814Z,100960.72
2022-11-14T08:56:10.713Z,100958.50
2022-11-14T08:58:37.418Z,100961.06
2022-11-14T09:01:06.712Z,100961.66
2022-11-14T09:03:34.427Z,100956.84
2022-11-14T09:06:02.083Z,100964.28
2022-11-14T09:08:29.691Z,100954.47
2022-11-14T09:11:04.825Z,100964.47
2022-11-14T09:13:33.961Z,100958.84
2022-11-14T09:16:00.596Z,100960.88
2022-11-14T09:18:27.367Z,100964.84
2022-11-14T09:21:00.150Z,100969.56
2022-11-14T09:23:26.918Z,100959.34
2022-11-14T09:25:54.860Z,100957.84
2022-11-14T09:28:21.553Z,100969.56
2022-11-14T09:30:48.113Z,100957.34
2022-11-14T09:33:14.757Z,100953.50
2022-11-14T09:35:42.585Z,100954.63
2022-11-14T09:38:11.835Z,100958.22
2022-11-14T09:41:06.219Z,100958.31
2022-11-14T09:44:02.209Z,100957.34
2022-11-14T09:46:42.117Z,100952.25
2022-11-14T09:49:18.776Z,100949.13
2022-11-14T09:51:51.503Z,100944.41
2022-11-14T09:54:22.983Z,100937.25
2022-11-14T09:56:50.207Z,100932.00
2022-11-14T09:59:17.242Z,100927.78
2022-11-14T10:01:57.663Z,100928.37
2022-11-14T10:04:28.683Z,100929.59
2022-11-14T10:07:27.754Z,100922.91
2022-11-14T10:10:09.888Z,100922.09
2022-11-14T10:12:56.201Z,100920.91
2022-11-14T10:15:41.057Z,100919.59
2022-11-14T10:18:29.679Z,100909.66
2022-11-14T10:21:18.641Z,100908.34
2022-11-14T10:23:47.861Z,100900.94
2022-11-14T10:26:26.207Z,100894.87
2022-11-14T10:29:14.342Z,100891.28
2022-11-14T10:32:10.683Z,100886.34
2022-11-14T10:34:47.912Z,100876.06
2022-11-14T10:37:40.368Z,100877.41
2022-11-14T10:40:20.155Z,100882.44
2022-11-14T10:42:51.115Z,100873.47
2022-11-14T10:45:33.036Z,100872.53
2022-11-14T10:48:04.123Z,100870.63
2022-11-14T10:50:46.419Z,100870.56
2022-11-14T10:53:34.113Z,100866.59
2022-11-14T10:56:05.071Z,100860.72
2022-11-14T10:58:51.365Z,100855.41
2022-11-14T11:05:04.769Z,100851.13
2022-11-14T11:15:52.212Z,100841.34
2022-11-14T11:18:28.716Z,100831.72
2022-11-14T11:21:08.086Z,100832.84
2022-11-14T11:23:35.310Z,100826.53
2022-11-14T11:26:36.603Z,100828.72
2022-11-14T11:29:10.380Z,100822.44
2022-11-14T11:31:57.949Z,100831.19
2022-11-14T11:34:29.231Z,100818.56
2022-11-14T11:37:02.958Z,100818.59
2022-11-14T11:39:33.287Z,100820.78
2022-11-14T11:42:10.125Z,100809.81
2022-11-14T11:44:46.263Z,100809.25
2022-11-14T11:47:16.927Z,100803.19
2022-11-14T11:49:54.305Z,100801.84
2022-11-14T11:52:31.119Z,100809.69
2022-11-14T11:55:09.636Z,100797.50
2022-11-14T11:57:43.524Z,100796.37
2022-11-14T12:00:18.789Z,100796.03
2022-11-14T12:02:50.100Z,100800.22
2022-11-14T12:05:36.943Z,100784.38
2022-11-14T12:08:07.530Z,100787.47
2022-11-14T12:10:38.693Z,100777.78
2022-11-14T12:13:05.143Z,100777.31
2022-11-14T12:15:50.351Z,100777.19
2022-11-14T12:18:36.361Z,100772.19
2022-11-14T12:21:13.239Z,100761.47
2022-11-14T12:23:51.889Z,100755.06
2022-11-14T12:26:36.778Z,100760.97
2022-11-14T12:29:43.847Z,100757.59
2022-11-14T12:42:49.815Z,100719.19
2022-11-14T12:45:41.321Z,100719.19
2022-11-14T12:48:20.963Z,100726.91
2022-11-14T12:50:47.919Z,100725.28
2022-11-14T12:53:38.646Z,100728.75
2022-11-14T12:56:31.417Z,100719.28
2022-11-14T12:59:10.224Z,100722.94
2022-11-14T13:01:44.396Z,100723.25
2022-11-14T13:04:14.054Z,100720.00
2022-11-14T13:06:55.909Z,100710.94
2022-11-14T13:09:28.691Z,100716.06
2022-11-14T13:12:14.389Z,100711.28
2022-11-14T13:15:48.600Z,100716.75
2022-11-14T13:18:38.328Z,100712.16
2022-11-14T13:21:46.085Z,100706.81
2022-11-14T13:24:16.289Z,100707.56
2022-11-14T13:26:48.599Z,100713.38
2022-11-14T13:29:39.757Z,100706.94
2022-11-14T13:32:11.315Z,100703.72
2022-11-14T13:34:46.405Z,100697.78
2022-11-14T13:37:42.553Z,100695.75
2022-11-14T13:40:19.259Z,100696.88
2022-11-14T13:43:07.165Z,100697.47
2022-11-14T13:46:01.678Z,100686.38
2022-11-14T13:48:28.139Z,100687.59
2022-11-14T13:51:15.600Z,100677.19
2022-11-14T13:53:49.552Z,100677.06
2022-11-14T13:56:24.919Z,100677.25
2022-11-14T13:59:10.303Z,100684.28
2022-11-14T14:02:29.445Z,100679.31
2022-11-14T14:05:04.730Z,100675.84
2022-11-14T14:07:55.277Z,100674.22
2022-11-14T14:10:38.143Z,100668.91
2022-11-14T14:13:13.879Z,100673.06
2022-11-14T14:16:12.641Z,100673.38
2022-11-14T14:19:01.516Z,100676.88
2022-11-14T14:21:49.968Z,100676.88
2022-11-14T14:24:44.053Z,100681.16
2022-11-14T14:27:16.292Z,100683.91
2022-11-14T14:30:11.673Z,100675.00
2022-11-14T14:32:38.331Z,100672.13
2022-11-14T14:35:40.456Z,100674.72
2022-11-14T14:38:12.828Z,100672.00
2022-11-14T14:40:42.009Z,100666.72
2022-11-14T14:43:21.596Z,100666.31
2022-11-14T14:45:54.616Z,100664.34
2022-11-14T14:48:31.915Z,100661.84
2022-11-14T14:51:00.040Z,100658.91
2022-11-14T14:53:30.129Z,100661.09
2022-11-14T14:55:58.269Z,100659.16
2022-11-14T14:58:30.675Z,100659.44
2022-11-14T15:01:03.885Z,100655.59
2022-11-14T15:03:38.577Z,100652.88
2022-11-14T15:06:18.109Z,100652.91
2022-11-14T15:09:03.001Z,100652.25
2022-11-14T15:11:32.748Z,100646.06
2022-11-14T15:14:02.050Z,100643.84
2022-11-14T15:16:29.830Z,100642.22
2022-11-14T15:18:58.193Z,100635.91
2022-11-14T15:21:27.333Z,100647.16
2022-11-14T15:24:15.794Z,100638.94
2022-11-14T15:26:46.590Z,100644.72
2022-11-14T15:29:27.322Z,100638.13
2022-11-14T15:32:00.139Z,100637.28
2022-11-14T15:34:36.641Z,100638.66
2022-11-14T15:37:16.503Z,100640.31
2022-11-14T15:39:44.447Z,100638.94
2022-11-14T15:42:29.111Z,100640.06
2022-11-14T15:44:56.485Z,100638.13
2022-11-14T15:47:25.127Z,100637.31
2022-11-14T15:50:01.096Z,100633.75
2022-11-14T15:52:38.924Z,100632.12
2022-11-14T15:55:17.433Z,100638.41
2022-11-14T15:57:48.406Z,100634.00
2022-11-14T16:00:23.015Z,100636.63
2022-11-14T16:03:11.814Z,100637.44
2022-11-14T16:05:38.350Z,100638.84
2022-11-14T16:08:05.230Z,100643.25
2022-11-14T16:10:31.766Z,100641.59
2022-11-14T16:12:58.325Z,100638.88
2022-11-14T16:15:24.969Z,100646.78
2022-11-14T16:17:51.539Z,100640.75
2022-11-14T16:20:27.289Z,100639.91
2022-11-14T16:22:55.938Z,100642.62
2022-11-14T16:25:30.116Z,100643.44
2022-11-14T16:27:56.959Z,100646.41
2022-11-14T16:30:25.565Z,100637.25
2022-11-14T16:32:52.870Z,100647.53
2022-11-14T16:35:20.756Z,100642.12
2022-11-14T16:37:47.667Z,100639.63
2022-11-14T16:40:17.386Z,100634.97
2022-11-14T16:42:44.425Z,100641.81
2022-11-14T16:45:11.279Z,100652.75
2022-11-14T16:47:39.386Z,100639.59
2022-11-14T16:50:06.696Z,100642.22
2022-11-14T16:52:33.371Z,100641.34
2022-11-14T16:54:59.946Z,100647.91
2022-11-14T16:57:26.572Z,100652.22
2022-11-14T16:59:53.138Z,100650.53
2022-11-14T17:02:19.789Z,100639.69
2022-11-14T17:04:46.904Z,100645.69
2022-11-14T17:07:16.750Z,100646.06
2022-11-14T17:09:46.767Z,100647.00
2022-11-14T17:12:13.356Z,100642.94
2022-11-14T17:14:40.017Z,100643.47
2022-11-14T17:17:06.590Z,100638.44
2022-11-14T17:19:33.162Z,100641.69
2022-11-14T17:21:59.688Z,100637.16
2022-11-14T17:24:31.140Z,100630.81
2022-11-14T17:26:58.180Z,100640.50
2022-11-14T17:29:24.712Z,100634.88
2022-11-14T17:31:51.282Z,100622.94
2022-11-14T17:34:17.913Z,100623.47
2022-11-14T17:36:44.604Z,100626.13
2022-11-14T17:39:11.136Z,100622.00
2022-11-14T17:41:38.691Z,100620.72
2022-11-14T17:44:05.352Z,100616.87
2022-11-14T17:46:32.269Z,100631.81
2022-11-14T17:48:59.270Z,100626.16
2022-11-14T17:51:25.798Z,100623.00
2022-11-14T17:53:52.749Z,100619.38
2022-11-14T17:56:21.942Z,100625.66
2022-11-14T17:58:53.086Z,100618.03
2022-11-14T18:01:22.376Z,100616.66
2022-11-14T18:03:50.032Z,100613.37
2022-11-14T18:06:20.114Z,100614.25
2022-11-14T18:08:47.554Z,100614.28
2022-11-14T18:11:16.184Z,100608.41
2022-11-14T18:13:43.536Z,100613.09
2022-11-14T18:16:18.164Z,100599.87
2022-11-14T18:18:45.370Z,100618.94
2022-11-14T18:21:17.374Z,100617.03
2022-11-14T18:23:44.926Z,100610.91
2022-11-14T18:26:17.102Z,100605.69
2022-11-14T18:28:43.973Z,100608.06
2022-11-14T18:31:11.898Z,100617.31
2022-11-14T18:33:39.386Z,100611.13
2022-11-14T18:36:10.307Z,100614.97
2022-11-14T18:38:37.139Z,100613.44
2022-11-14T18:41:08.151Z,100600.00
2022-11-14T18:43:35.205Z,100601.53
2022-11-14T18:46:09.129Z,100615.41
2022-11-14T18:48:37.568Z,100611.13
2022-11-14T18:51:06.816Z,100618.53
2022-11-14T18:53:35.033Z,100603.78
2022-11-14T18:56:26.946Z,100606.47
2022-11-14T18:58:55.536Z,100600.34
2022-11-14T19:01:26.153Z,100595.00
2022-11-14T19:03:56.934Z,100600.19
2022-11-14T19:06:23.860Z,100602.63
2022-11-14T19:08:51.112Z,100599.87
2022-11-14T19:11:36.723Z,100594.91
2022-11-14T19:14:05.623Z,100599.31
2022-11-14T19:16:33.791Z,100588.84
2022-11-14T19:19:01.146Z,100594.25
2022-11-14T19:21:28.498Z,100596.16
2022-11-14T19:23:55.263Z,100595.94
2022-11-14T19:26:22.840Z,100602.41
2022-11-14T19:28:49.454Z,100600.28
2022-11-14T19:31:16.782Z,100599.75
2022-11-14T19:56:40.395Z,100599.91
2022-11-14T20:04:58.354Z,100573.88
2022-11-14T20:07:25.075Z,100581.28
2022-11-14T20:09:51.755Z,100577.56
2022-11-14T20:12:18.391Z,100575.97
2022-11-14T20:14:45.001Z,100574.88
2022-11-14T20:17:12.630Z,100562.34
2022-11-14T20:19:39.251Z,100561.41
2022-11-14T20:22:06.639Z,100561.31
2022-11-14T20:25:30.829Z,100554.88
2022-11-14T20:28:17.337Z,100546.47
2022-11-14T20:30:44.047Z,100558.72
2022-11-14T20:33:11.089Z,100562.97
2022-11-14T20:35:38.647Z,100567.03
2022-11-14T20:38:05.980Z,100561.97
2022-11-14T20:40:33.069Z,100561.50
2022-11-14T20:43:00.287Z,100564.38
2022-11-14T20:45:28.255Z,100565.16
2022-11-14T20:47:55.265Z,100552.19
2022-11-14T20:50:22.155Z,100559.44
2022-11-14T20:52:48.865Z,100556.91
2022-11-14T20:55:15.905Z,100552.41
2022-11-14T20:57:45.512Z,100557.41
2022-11-14T21:00:12.503Z,100564.66
2022-11-14T21:02:39.109Z,100550.84
2022-11-14T21:05:06.161Z,100553.75
2022-11-14T21:07:32.829Z,100543.56
2022-11-14T21:10:17.770Z,100544.38
2022-11-14T21:13:04.338Z,100543.62
2022-11-14T21:15:33.690Z,100542.16
2022-11-14T21:18:00.413Z,100534.66
2022-11-14T21:20:27.071Z,100530.81
2022-11-14T21:22:53.629Z,100529.28
2022-11-14T21:25:20.155Z,100526.84
2022-11-14T21:28:08.646Z,100528.94
2022-11-14T21:30:35.251Z,100515.47
2022-11-14T21:33:01.752Z,100512.38
2022-11-14T21:35:31.848Z,100512.50
2022-11-14T21:41:50.123Z,100512.63
2022-11-14T21:44:27.162Z,100503.72
2022-11-14T21:46:53.703Z,100506.28
2022-11-14T21:49:20.316Z,100505.53
2022-11-14T21:51:48.435Z,100505.50
2022-11-14T21:54:15.139Z,100504.31
2022-11-14T21:56:41.761Z,100491.44
2022-11-14T22:07:14.369Z,100489.25
2022-11-14T22:09:45.357Z,100501.25
2022-11-14T22:12:30.615Z,100489.88
2022-11-14T22:15:43.095Z,100490.97
2022-11-14T22:18:29.662Z,100494.09
2022-11-14T22:20:56.364Z,100489.97
2022-11-14T22:23:22.907Z,100481.75
2022-11-14T22:25:56.039Z,100476.38
2022-11-14T22:28:31.623Z,100476.78
2022-11-14T22:31:05.135Z,100476.88
2022-11-14T22:33:36.373Z,100478.09
2022-11-14T22:36:07.986Z,100467.31
2022-11-14T22:38:36.152Z,100473.91
2022-11-14T22:41:04.288Z,100469.72
2022-11-14T22:43:33.249Z,100464.56
2022-11-14T22:46:00.969Z,100470.28
2022-11-14T22:48:30.929Z,100469.03
2022-11-14T22:51:03.483Z,100468.47
2022-11-14T22:53:32.824Z,100467.72
2022-11-14T22:56:00.404Z,100452.44
2022-11-14T22:58:31.302Z,100460.34
2022-11-14T23:01:01.170Z,100457.13
2022-11-14T23:03:28.646Z,100448.59
2022-11-14T23:05:55.214Z,100446.97
2022-11-14T23:08:22.363Z,100443.50
2022-11-14T23:10:49.155Z,100452.06
2022-11-14T23:13:15.783Z,100448.31
2022-11-14T23:15:47.884Z,100451.34
2022-11-14T23:18:14.774Z,100444.50
2022-11-14T23:20:41.373Z,100444.81
2022-11-14T23:23:07.937Z,100442.31
2022-11-14T23:25:36.857Z,100439.19
2022-11-14T23:28:18.743Z,100430.66
2022-11-14T23:30:45.282Z,100419.13
2022-11-14T23:33:11.809Z,100432.88
2022-11-14T23:35:38.339Z,100430.06
2022-11-14T23:41:55.895Z,100429.50
2022-11-14T23:44:22.565Z,100421.16
2022-11-14T23:46:49.123Z,100423.69
2022-11-14T23:49:15.720Z,100418.69
2022-11-14T23:51:42.304Z,100418.56
2022-11-14T23:54:08.973Z,100413.28
2022-11-14T23:56:35.494Z,100417.50
2022-11-14T23:59:02.068Z,100411.28
