createdAt,value
2018-11-14T00:01:28.040Z,10.30
2018-11-14T00:03:59.101Z,10.20
2018-11-14T00:06:31.399Z,10.10
2018-11-14T00:09:02.540Z,10.20
2018-11-14T00:11:34.200Z,10.10
2018-11-14T00:14:05.199Z,10.10
2018-11-14T00:16:37.279Z,10.10
2018-11-14T00:19:09.402Z,10.10
2018-11-14T00:21:40.498Z,10.00
2018-11-14T00:24:12.839Z,10.00
2018-11-14T00:26:44.547Z,10.00
2018-11-14T00:29:17.344Z,10.10
2018-11-14T00:31:49.680Z,10.10
2018-11-14T00:34:20.907Z,10.10
2018-11-14T00:36:53.019Z,10.10
2018-11-14T00:39:24.659Z,10.10
2018-11-14T00:41:56.139Z,10.00
2018-11-14T00:44:28.299Z,10.00
2018-11-14T00:47:00.000Z,9.90
2018-11-14T00:49:31.079Z,9.90
2018-11-14T00:52:02.898Z,9.90
2018-11-14T00:54:34.938Z,9.80
2018-11-14T00:57:05.958Z,9.80
2018-11-14T00:59:37.280Z,9.80
2018-11-14T01:02:08.138Z,9.80
2018-11-14T01:04:39.400Z,9.70
2018-11-14T01:07:10.979Z,9.70
2018-11-14T01:09:43.060Z,9.70
2018-11-14T01:12:13.859Z,9.70
2018-11-14T01:14:45.379Z,9.70
2018-11-14T01:17:17.444Z,9.70
2018-11-14T01:19:48.799Z,9.70
2018-11-14T01:22:20.759Z,9.70
2018-11-14T01:24:52.219Z,9.60
2018-11-14T01:27:23.869Z,9.60
2018-11-14T01:29:54.998Z,9.60
2018-11-14T01:32:26.520Z,9.60
2018-11-14T01:34:57.919Z,9.60
2018-11-14T01:37:29.125Z,9.60
2018-11-14T01:40:00.961Z,9.70
2018-11-14T01:42:31.463Z,9.70
2018-11-14T01:45:08.164Z,9.70
2018-11-14T01:47:39.501Z,9.60
2018-11-14T01:50:11.644Z,9.50
2018-11-14T01:52:42.452Z,9.60
2018-11-14T01:55:15.013Z,9.60
2018-11-14T01:57:45.897Z,9.50
2018-11-14T02:00:18.658Z,9.50
2018-11-14T02:02:49.638Z,9.50
2018-11-14T02:05:21.918Z,9.50
2018-11-14T02:07:53.318Z,9.50
2018-11-14T02:10:24.858Z,9.60
2018-11-14T02:12:55.898Z,9.60
2018-11-14T02:15:27.818Z,9.60
2018-11-14T02:17:59.178Z,9.60
2018-11-14T02:20:31.318Z,9.60
2018-11-14T02:23:02.498Z,9.50
2018-11-14T02:25:34.459Z,9.50
2018-11-14T02:28:04.920Z,9.40
2018-11-14T02:30:35.918Z,9.40
2018-11-14T02:33:07.817Z,9.40
2018-11-14T02:35:39.105Z,9.30
2018-11-14T02:38:09.777Z,9.30
2018-11-14T02:40:42.199Z,9.20
2018-11-14T02:43:13.099Z,9.20
2018-11-14T02:45:44.358Z,9.30
2018-11-14T02:48:15.677Z,9.20
2018-11-14T02:50:46.858Z,9.20
2018-11-14T02:53:18.698Z,9.20
2018-11-14T02:55:57.938Z,9.20
2018-11-14T02:58:28.798Z,9.20
2018-11-14T03:01:00.078Z,9.10
2018-11-14T03:03:31.658Z,9.10
2018-11-14T03:06:03.398Z,9.10
2018-11-14T03:08:34.712Z,9.10
2018-11-14T03:11:06.757Z,9.10
2018-11-14T03:13:38.380Z,9.10
2018-11-14T03:16:10.197Z,9.10
2018-11-14T03:18:41.721Z,9.00
2018-11-14T03:21:12.838Z,9.10
2018-11-14T03:23:44.358Z,9.00
2018-11-14T03:26:15.898Z,9.10
2018-11-14T03:28:47.778Z,9.10
2018-11-14T03:31:18.498Z,9.20
2018-11-14T03:33:50.737Z,9.20
2018-11-14T03:36:23.318Z,9.20
2018-11-14T03:38:54.440Z,9.20
2018-11-14T03:41:25.477Z,9.20
2018-11-14T03:43:57.219Z,9.20
2018-11-14T03:46:29.078Z,9.30
2018-11-14T03:48:59.978Z,9.30
2018-11-14T03:51:31.157Z,9.40
2018-11-14T03:54:02.698Z,9.40
2018-11-14T03:56:33.418Z,9.40
2018-11-14T03:59:05.478Z,9.50
2018-11-14T04:01:36.758Z,9.50
2018-11-14T04:04:08.597Z,9.50
2018-11-14T04:06:40.318Z,9.50
2018-11-14T04:09:13.888Z,9.60
2018-11-14T04:11:45.558Z,9.60
2018-11-14T04:14:16.938Z,9.60
2018-11-14T04:16:48.659Z,9.70
2018-11-14T04:19:20.298Z,9.70
2018-11-14T04:21:51.358Z,9.70
2018-11-14T04:24:24.097Z,9.70
2018-11-14T04:26:55.658Z,9.80
2018-11-14T04:29:27.217Z,9.80
2018-11-14T04:31:59.117Z,9.80
2018-11-14T04:34:30.838Z,9.80
2018-11-14T04:37:02.603Z,9.80
2018-11-14T04:39:33.779Z,9.90
2018-11-14T04:42:04.801Z,10.00
2018-11-14T04:44:35.918Z,9.90
2018-11-14T04:47:08.669Z,10.00
2018-11-14T04:49:41.520Z,10.00
2018-11-14T04:52:14.240Z,10.00
2018-11-14T04:54:45.921Z,10.00
2018-11-14T04:57:17.260Z,10.00
2018-11-14T04:59:48.021Z,10.10
2018-11-14T05:02:19.735Z,10.10
2018-11-14T05:04:51.500Z,10.00
2018-11-14T05:07:24.021Z,10.00
2018-11-14T05:09:56.161Z,10.00
2018-11-14T05:12:27.901Z,10.00
2018-11-14T05:15:00.401Z,10.00
2018-11-14T05:17:33.541Z,10.00
2018-11-14T05:20:05.241Z,10.00
2018-11-14T05:22:37.484Z,10.10
2018-11-14T05:25:08.952Z,10.00
2018-11-14T05:27:41.241Z,10.10
2018-11-14T05:30:15.361Z,10.10
2018-11-14T05:32:48.501Z,10.10
2018-11-14T05:35:20.404Z,10.10
2018-11-14T05:37:52.160Z,10.20
2018-11-14T05:40:25.021Z,10.10
2018-11-14T05:42:57.241Z,10.20
2018-11-14T05:45:29.841Z,10.10
2018-11-14T05:48:02.261Z,10.10
2018-11-14T05:50:34.161Z,10.00
2018-11-14T05:53:05.426Z,9.90
2018-11-14T05:55:37.482Z,10.00
2018-11-14T05:58:09.220Z,9.90
2018-11-14T06:00:40.820Z,9.90
2018-11-14T06:03:12.860Z,9.90
2018-11-14T06:05:45.000Z,9.90
2018-11-14T06:08:16.540Z,9.90
2018-11-14T06:10:47.780Z,9.80
2018-11-14T06:13:19.839Z,9.80
2018-11-14T06:15:51.498Z,9.90
2018-11-14T06:18:23.538Z,9.90
2018-11-14T06:20:55.597Z,9.90
2018-11-14T06:23:28.090Z,10.00
2018-11-14T06:25:59.921Z,10.00
2018-11-14T06:28:31.998Z,10.00
2018-11-14T06:31:04.258Z,10.10
2018-11-14T06:33:36.482Z,10.10
2018-11-14T06:36:08.418Z,10.20
2018-11-14T06:38:40.500Z,10.20
2018-11-14T06:41:13.078Z,10.20
2018-11-14T06:43:45.438Z,10.20
2018-11-14T06:46:17.958Z,10.20
2018-11-14T06:48:49.598Z,10.10
2018-11-14T06:51:21.040Z,10.10
2018-11-14T06:53:53.058Z,10.10
2018-11-14T06:56:25.538Z,10.10
2018-11-14T06:58:56.863Z,10.00
2018-11-14T07:01:29.858Z,9.90
2018-11-14T07:04:01.759Z,9.80
2018-11-14T07:06:33.439Z,9.80
2018-11-14T07:09:06.538Z,9.80
2018-11-14T07:11:38.158Z,9.70
2018-11-14T07:14:10.258Z,9.60
2018-11-14T07:16:42.077Z,9.60
2018-11-14T07:19:14.058Z,9.70
2018-11-14T07:21:46.099Z,9.60
2018-11-14T07:24:19.419Z,9.60
2018-11-14T07:26:51.879Z,9.60
2018-11-14T07:29:23.358Z,9.60
2018-11-14T07:31:56.269Z,9.60
2018-11-14T07:34:28.938Z,9.60
2018-11-14T07:37:01.078Z,9.60
2018-11-14T07:39:33.459Z,9.60
2018-11-14T07:42:04.918Z,9.60
2018-11-14T07:44:37.138Z,9.60
2018-11-14T07:47:08.840Z,9.60
2018-11-14T07:49:40.860Z,9.50
2018-11-14T07:52:12.538Z,9.50
2018-11-14T07:54:44.580Z,9.40
2018-11-14T07:57:16.544Z,9.40
2018-11-14T07:59:48.619Z,9.30
2018-11-14T08:02:20.472Z,9.40
2018-11-14T08:04:52.738Z,9.50
2018-11-14T08:07:24.239Z,9.50
2018-11-14T08:09:56.838Z,9.50
2018-11-14T08:12:28.739Z,9.60
2018-11-14T08:15:01.123Z,9.80
2018-11-14T08:17:32.238Z,10.30
2018-11-14T08:20:04.359Z,10.60
2018-11-14T08:22:36.501Z,10.50
2018-11-14T08:25:08.367Z,10.50
2018-11-14T08:27:41.331Z,10.50
2018-11-14T08:30:13.451Z,10.50
2018-11-14T08:32:46.052Z,10.40
2018-11-14T08:35:17.871Z,10.40
2018-11-14T08:37:50.051Z,10.30
2018-11-14T08:40:22.192Z,10.30
2018-11-14T08:42:54.231Z,10.20
2018-11-14T08:45:25.574Z,10.10
2018-11-14T08:47:57.160Z,10.10
2018-11-14T08:50:29.026Z,10.10
2018-11-14T08:53:00.533Z,10.30
2018-11-14T08:55:31.533Z,10.30
2018-11-14T08:58:03.770Z,10.40
2018-11-14T09:00:36.134Z,10.50
2018-11-14T09:03:10.220Z,10.50
2018-11-14T09:05:42.556Z,10.60
2018-11-14T09:08:14.943Z,10.60
2018-11-14T09:10:47.037Z,10.70
2018-11-14T09:13:19.533Z,10.70
2018-11-14T09:15:51.020Z,10.70
2018-11-14T09:18:23.645Z,10.70
2018-11-14T09:20:55.193Z,10.80
2018-11-14T09:23:27.554Z,10.80
2018-11-14T09:25:58.914Z,10.80
2018-11-14T09:28:31.774Z,10.80
2018-11-14T09:31:04.247Z,10.80
2018-11-14T09:33:36.347Z,10.80
2018-11-14T09:36:08.106Z,10.80
2018-11-14T09:38:39.428Z,10.80
2018-11-14T09:41:11.090Z,10.80
2018-11-14T09:43:43.212Z,10.90
2018-11-14T09:46:15.326Z,11.00
2018-11-14T09:48:47.046Z,11.10
2018-11-14T09:51:19.347Z,11.10
2018-11-14T09:53:50.389Z,11.00
2018-11-14T09:56:22.343Z,11.10
2018-11-14T09:58:54.263Z,11.10
2018-11-14T10:01:26.454Z,11.00
2018-11-14T10:03:58.413Z,11.10
2018-11-14T10:06:30.342Z,11.10
2018-11-14T10:09:01.917Z,11.10
2018-11-14T10:11:33.963Z,11.00
2018-11-14T10:14:05.657Z,11.00
2018-11-14T10:16:38.095Z,10.90
2018-11-14T10:19:11.113Z,10.90
2018-11-14T10:21:43.166Z,10.90
2018-11-14T10:24:15.553Z,10.90
2018-11-14T10:26:47.560Z,10.90
2018-11-14T10:29:19.172Z,11.00
2018-11-14T10:31:50.775Z,11.00
2018-11-14T10:34:22.858Z,11.10
2018-11-14T10:36:54.173Z,11.20
2018-11-14T10:39:25.673Z,11.30
2018-11-14T10:41:57.475Z,11.20
2018-11-14T10:44:29.875Z,11.30
2018-11-14T10:47:01.792Z,11.30
2018-11-14T10:49:33.731Z,11.20
2018-11-14T10:52:05.601Z,11.30
2018-11-14T10:54:37.162Z,11.30
2018-11-14T10:57:09.303Z,11.30
2018-11-14T10:59:41.183Z,11.20
2018-11-14T11:02:17.203Z,11.30
2018-11-14T11:04:53.334Z,11.30
2018-11-14T11:07:29.315Z,11.20
2018-11-14T11:10:10.403Z,11.20
2018-11-14T11:12:47.579Z,11.20
2018-11-14T11:15:22.084Z,12.70
2018-11-14T11:17:58.382Z,11.00
2018-11-14T11:20:30.579Z,11.10
2018-11-14T11:23:02.500Z,11.10
2018-11-14T11:25:35.041Z,11.00
2018-11-14T11:28:07.540Z,11.00
2018-11-14T11:30:39.061Z,11.00
2018-11-14T11:33:10.759Z,11.00
2018-11-14T11:35:41.920Z,11.10
2018-11-14T11:38:13.619Z,11.10
2018-11-14T11:40:45.427Z,11.00
2018-11-14T11:43:17.599Z,11.10
2018-11-14T11:45:49.803Z,11.10
2018-11-14T11:48:20.959Z,11.10
2018-11-14T11:50:52.501Z,11.20
2018-11-14T11:53:24.464Z,11.20
2018-11-14T11:55:55.862Z,11.20
2018-11-14T11:58:28.127Z,11.10
2018-11-14T12:00:59.223Z,11.30
2018-11-14T12:03:31.299Z,11.30
2018-11-14T12:06:03.420Z,11.20
2018-11-14T12:08:33.999Z,11.20
2018-11-14T12:11:07.421Z,11.20
2018-11-14T12:13:39.715Z,11.20
2018-11-14T12:16:11.241Z,11.30
2018-11-14T12:18:42.818Z,11.20
2018-11-14T12:21:14.939Z,11.20
2018-11-14T12:23:46.708Z,11.30
2018-11-14T12:26:19.257Z,11.40
2018-11-14T12:28:51.116Z,11.30
2018-11-14T12:31:23.489Z,11.40
2018-11-14T12:33:56.057Z,11.30
2018-11-14T12:36:27.617Z,11.30
2018-11-14T12:38:59.459Z,11.30
2018-11-14T12:41:31.477Z,11.40
2018-11-14T12:44:03.017Z,11.40
2018-11-14T12:46:35.138Z,11.40
2018-11-14T12:49:07.599Z,11.30
2018-11-14T12:51:39.419Z,11.30
2018-11-14T12:54:12.096Z,11.30
2018-11-14T12:56:44.637Z,11.20
2018-11-14T12:59:16.278Z,11.20
2018-11-14T13:01:48.466Z,11.20
2018-11-14T13:04:21.289Z,11.30
2018-11-14T13:06:53.124Z,11.30
2018-11-14T13:09:24.685Z,11.20
2018-11-14T13:11:57.025Z,11.30
2018-11-14T13:14:28.964Z,11.20
2018-11-14T13:17:00.584Z,11.20
2018-11-14T13:19:32.966Z,11.30
2018-11-14T13:22:04.525Z,11.30
2018-11-14T13:24:37.904Z,11.30
2018-11-14T13:27:09.384Z,11.20
2018-11-14T13:29:41.524Z,11.10
2018-11-14T13:32:13.264Z,11.20
2018-11-14T13:34:45.824Z,11.20
2018-11-14T13:37:17.864Z,11.20
2018-11-14T13:39:49.965Z,11.20
2018-11-14T13:42:23.267Z,11.20
2018-11-14T13:44:55.218Z,11.20
2018-11-14T13:47:27.366Z,11.20
2018-11-14T13:50:00.181Z,11.20
2018-11-14T13:52:32.810Z,11.30
2018-11-14T13:55:04.689Z,11.30
2018-11-14T13:57:36.227Z,11.20
2018-11-14T14:00:09.120Z,11.20
2018-11-14T14:02:40.663Z,11.20
2018-11-14T14:05:14.402Z,11.30
2018-11-14T14:07:45.959Z,11.30
2018-11-14T14:10:18.780Z,11.30
2018-11-14T14:12:52.259Z,11.40
2018-11-14T14:15:25.398Z,11.40
2018-11-14T14:17:56.905Z,11.40
2018-11-14T14:20:29.883Z,11.30
2018-11-14T14:23:01.256Z,11.40
2018-11-14T14:25:34.114Z,11.20
2018-11-14T14:28:05.753Z,11.20
2018-11-14T14:30:38.789Z,11.20
2018-11-14T14:33:09.732Z,11.20
2018-11-14T14:35:42.113Z,11.30
2018-11-14T14:38:13.920Z,11.30
2018-11-14T14:40:47.533Z,11.30
2018-11-14T14:43:19.752Z,11.30
2018-11-14T14:45:52.432Z,11.30
2018-11-14T14:48:24.000Z,11.20
2018-11-14T14:50:56.253Z,11.20
2018-11-14T14:53:28.532Z,11.20
2018-11-14T14:56:00.393Z,11.20
2018-11-14T14:58:32.613Z,11.20
2018-11-14T15:01:04.632Z,11.10
2018-11-14T15:03:37.145Z,11.10
2018-11-14T15:06:09.016Z,11.10
2018-11-14T15:08:40.932Z,11.10
2018-11-14T15:11:12.693Z,11.10
2018-11-14T15:13:43.978Z,11.20
2018-11-14T15:16:15.570Z,11.20
2018-11-14T15:18:46.157Z,11.20
2018-11-14T15:21:17.649Z,11.20
2018-11-14T15:23:48.910Z,11.20
2018-11-14T15:26:21.108Z,11.20
2018-11-14T15:28:52.645Z,11.20
2018-11-14T15:31:24.868Z,11.20
2018-11-14T15:33:56.128Z,11.10
2018-11-14T15:36:29.148Z,11.10
2018-11-14T15:39:02.208Z,11.00
2018-11-14T15:41:34.746Z,11.00
2018-11-14T15:44:06.751Z,11.00
2018-11-14T15:46:38.687Z,11.00
2018-11-14T15:49:12.228Z,10.90
2018-11-14T15:51:43.374Z,10.90
2018-11-14T15:54:15.248Z,11.00
2018-11-14T15:56:45.948Z,11.00
2018-11-14T15:59:18.367Z,11.00
2018-11-14T16:01:50.567Z,11.00
2018-11-14T16:04:23.028Z,11.00
2018-11-14T16:06:54.727Z,10.90
2018-11-14T16:09:26.740Z,10.90
2018-11-14T16:11:58.900Z,11.00
2018-11-14T16:14:32.083Z,11.00
2018-11-14T16:17:03.700Z,10.90
2018-11-14T16:19:36.337Z,10.90
2018-11-14T16:22:08.345Z,10.80
2018-11-14T16:24:39.875Z,10.80
2018-11-14T16:27:12.323Z,10.80
2018-11-14T16:29:43.419Z,10.80
2018-11-14T16:32:15.757Z,10.80
2018-11-14T16:34:47.884Z,10.70
2018-11-14T16:37:20.373Z,10.70
2018-11-14T16:39:52.643Z,10.70
2018-11-14T16:42:24.447Z,10.60
2018-11-14T16:44:56.586Z,10.60
2018-11-14T16:47:28.669Z,10.60
2018-11-14T16:50:00.183Z,10.60
2018-11-14T16:52:32.307Z,10.50
2018-11-14T16:55:04.283Z,10.50
2018-11-14T16:57:34.903Z,10.50
2018-11-14T17:00:08.664Z,10.50
2018-11-14T17:02:41.044Z,10.60
2018-11-14T17:05:13.744Z,10.60
2018-11-14T17:07:45.704Z,10.60
2018-11-14T17:10:21.011Z,10.60
2018-11-14T17:12:55.043Z,10.60
2018-11-14T17:15:28.144Z,10.60
2018-11-14T17:18:00.104Z,10.60
2018-11-14T17:20:33.103Z,10.50
2018-11-14T17:23:05.424Z,10.50
2018-11-14T17:25:38.594Z,10.50
2018-11-14T17:28:09.904Z,10.60
2018-11-14T17:30:42.084Z,10.60
2018-11-14T17:33:14.183Z,10.50
2018-11-14T17:35:47.365Z,10.50
2018-11-14T17:38:19.764Z,10.50
2018-11-14T17:40:52.423Z,10.50
2018-11-14T17:43:24.684Z,10.50
2018-11-14T17:45:57.263Z,10.50
2018-11-14T17:48:29.063Z,10.50
2018-11-14T17:51:00.943Z,10.50
2018-11-14T17:53:32.702Z,10.50
2018-11-14T17:56:04.484Z,10.50
2018-11-14T17:58:36.043Z,10.50
2018-11-14T18:01:07.546Z,10.50
2018-11-14T18:03:38.884Z,10.60
2018-11-14T18:06:11.023Z,10.50
2018-11-14T18:08:42.403Z,10.50
2018-11-14T18:11:14.802Z,10.50
2018-11-14T18:13:46.871Z,10.40
2018-11-14T18:16:19.386Z,10.50
2018-11-14T18:18:51.044Z,10.50
2018-11-14T18:21:23.242Z,10.50
2018-11-14T18:23:54.904Z,10.50
2018-11-14T18:26:27.704Z,10.50
2018-11-14T18:29:00.243Z,10.40
2018-11-14T18:31:31.763Z,10.40
2018-11-14T18:34:04.085Z,10.30
2018-11-14T18:36:36.904Z,10.40
2018-11-14T18:39:12.602Z,10.40
2018-11-14T18:41:45.363Z,10.40
2018-11-14T18:44:17.144Z,10.40
2018-11-14T18:46:49.044Z,10.30
2018-11-14T18:49:20.483Z,10.30
2018-11-14T18:51:53.068Z,10.30
2018-11-14T18:54:24.964Z,10.30
2018-11-14T18:56:57.443Z,10.30
2018-11-14T18:59:29.283Z,10.30
2018-11-14T19:02:01.523Z,10.30
2018-11-14T19:04:33.702Z,10.30
2018-11-14T19:07:05.143Z,10.20
2018-11-14T19:09:37.083Z,10.10
2018-11-14T19:12:09.734Z,10.20
2018-11-14T19:14:41.103Z,10.20
2018-11-14T19:17:13.194Z,10.10
2018-11-14T19:19:45.103Z,10.10
2018-11-14T19:22:17.643Z,10.00
2018-11-14T19:24:49.090Z,10.10
2018-11-14T19:27:21.604Z,10.00
2018-11-14T19:29:53.624Z,10.00
2018-11-14T19:32:25.423Z,10.00
2018-11-14T19:34:57.004Z,10.10
2018-11-14T19:37:28.884Z,10.10
2018-11-14T19:40:01.123Z,10.20
2018-11-14T19:42:32.963Z,10.20
2018-11-14T19:45:04.722Z,10.20
2018-11-14T19:47:36.623Z,10.20
2018-11-14T19:50:10.065Z,10.20
2018-11-14T19:52:42.203Z,10.20
2018-11-14T19:55:15.747Z,10.20
2018-11-14T19:57:48.348Z,10.30
2018-11-14T20:00:24.666Z,10.30
2018-11-14T20:02:57.405Z,10.40
2018-11-14T20:05:29.284Z,10.30
2018-11-14T20:08:01.422Z,10.30
2018-11-14T20:10:33.828Z,10.20
2018-11-14T20:13:05.464Z,10.20
2018-11-14T20:15:38.984Z,10.30
2018-11-14T20:18:11.024Z,10.30
2018-11-14T20:20:42.603Z,10.30
2018-11-14T20:23:14.385Z,10.30
2018-11-14T20:25:46.404Z,10.30
2018-11-14T20:28:18.043Z,10.30
2018-11-14T20:30:49.823Z,10.40
2018-11-14T20:33:21.804Z,10.40
2018-11-14T20:35:53.964Z,10.40
2018-11-14T20:38:26.285Z,10.30
2018-11-14T20:40:57.744Z,9.40
2018-11-14T20:43:30.070Z,10.30
2018-11-14T20:46:01.544Z,10.30
2018-11-14T20:48:33.844Z,10.40
2018-11-14T20:51:05.925Z,10.40
2018-11-14T20:53:38.944Z,10.40
2018-11-14T20:56:11.054Z,10.40
2018-11-14T20:58:43.303Z,10.30
2018-11-14T21:01:15.645Z,10.20
2018-11-14T21:03:48.013Z,10.20
2018-11-14T21:06:20.024Z,10.30
2018-11-14T21:08:51.464Z,10.10
2018-11-14T21:11:23.143Z,10.20
2018-11-14T21:13:56.303Z,10.10
2018-11-14T21:16:28.584Z,10.20
2018-11-14T21:19:00.184Z,10.20
2018-11-14T21:21:32.369Z,10.30
2018-11-14T21:24:04.573Z,10.40
2018-11-14T21:26:38.204Z,10.30
2018-11-14T21:29:09.743Z,10.20
2018-11-14T21:31:41.463Z,10.30
2018-11-14T21:34:12.844Z,10.30
2018-11-14T21:36:44.844Z,10.30
2018-11-14T21:39:16.804Z,10.30
2018-11-14T21:41:49.224Z,10.30
2018-11-14T21:44:21.103Z,10.40
2018-11-14T21:46:52.966Z,10.40
2018-11-14T21:49:28.203Z,10.40
2018-11-14T21:52:01.203Z,10.40
2018-11-14T21:54:32.963Z,10.30
2018-11-14T21:57:04.783Z,10.30
2018-11-14T21:59:36.311Z,10.30
2018-11-14T22:02:08.203Z,10.30
2018-11-14T22:04:40.344Z,10.20
2018-11-14T22:07:12.523Z,10.20
2018-11-14T22:09:44.204Z,10.30
2018-11-14T22:12:16.143Z,10.30
2018-11-14T22:14:48.603Z,10.20
2018-11-14T22:17:20.843Z,10.20
2018-11-14T22:19:52.664Z,10.30
2018-11-14T22:22:24.723Z,10.30
2018-11-14T22:24:57.404Z,10.20
2018-11-14T22:27:29.103Z,10.30
2018-11-14T22:30:01.109Z,10.30
2018-11-14T22:32:33.423Z,10.30
2018-11-14T22:35:05.478Z,10.30
2018-11-14T22:37:37.184Z,10.30
2018-11-14T22:40:10.109Z,10.30
2018-11-14T22:42:41.924Z,10.40
2018-11-14T22:45:15.303Z,10.40
2018-11-14T22:47:47.383Z,10.50
2018-11-14T22:50:20.083Z,10.40
2018-11-14T22:52:53.269Z,10.40
2018-11-14T22:55:25.903Z,10.40
2018-11-14T22:57:57.783Z,10.30
2018-11-14T23:00:33.763Z,10.20
2018-11-14T23:03:05.603Z,10.30
2018-11-14T23:05:37.343Z,10.30
2018-11-14T23:08:08.626Z,10.30
2018-11-14T23:10:40.102Z,10.20
2018-11-14T23:13:12.822Z,10.20
2018-11-14T23:15:45.463Z,10.30
2018-11-14T23:18:17.368Z,10.20
2018-11-14T23:20:50.245Z,10.20
2018-11-14T23:23:22.092Z,10.20
2018-11-14T23:25:54.024Z,10.20
2018-11-14T23:28:26.383Z,10.30
2018-11-14T23:30:58.582Z,10.30
2018-11-14T23:33:30.543Z,10.30
2018-11-14T23:36:01.928Z,10.40
2018-11-14T23:38:33.663Z,10.40
2018-11-14T23:41:05.304Z,10.40
2018-11-14T23:43:36.362Z,10.40
2018-11-14T23:46:09.182Z,10.40
2018-11-14T23:48:41.123Z,10.40
2018-11-14T23:51:12.582Z,10.50
2018-11-14T23:53:44.144Z,10.40
2018-11-14T23:56:15.123Z,10.40
2018-11-14T23:58:46.582Z,10.30
