createdAt,value
2018-12-03T00:00:40.597Z,50.40
2018-12-03T00:01:40.633Z,57.70
2018-12-03T00:02:40.613Z,47.40
2018-12-03T00:03:40.606Z,52.30
2018-12-03T00:04:40.823Z,50.10
2018-12-03T00:05:40.578Z,49.00
2018-12-03T00:06:40.581Z,63.70
2018-12-03T00:07:40.574Z,59.50
2018-12-03T00:08:40.560Z,57.10
2018-12-03T00:09:40.534Z,67.00
2018-12-03T00:10:40.549Z,58.70
2018-12-03T00:11:40.528Z,56.90
2018-12-03T00:12:40.504Z,48.90
2018-12-03T00:13:40.495Z,71.50
2018-12-03T00:14:40.490Z,49.90
2018-12-03T00:15:40.506Z,54.90
2018-12-03T00:16:40.478Z,50.30
2018-12-03T00:17:40.531Z,49.30
2018-12-03T00:18:40.488Z,54.30
2018-12-03T00:19:40.445Z,57.30
2018-12-03T00:20:40.508Z,57.50
2018-12-03T00:21:40.421Z,61.50
2018-12-03T00:22:40.442Z,65.50
2018-12-03T00:23:40.427Z,69.30
2018-12-03T00:24:40.415Z,67.90
2018-12-03T00:25:40.411Z,83.90
2018-12-03T00:26:40.392Z,80.50
2018-12-03T00:27:40.385Z,92.90
2018-12-03T00:28:40.387Z,63.90
2018-12-03T00:29:40.370Z,93.40
2018-12-03T00:30:40.367Z,85.90
2018-12-03T00:31:40.391Z,105.90
2018-12-03T00:32:40.361Z,115.30
2018-12-03T00:33:40.363Z,105.90
2018-12-03T00:34:40.332Z,105.20
2018-12-03T00:35:40.322Z,105.90
2018-12-03T00:36:40.327Z,109.10
2018-12-03T00:37:40.313Z,119.80
2018-12-03T00:38:40.288Z,121.60
2018-12-03T00:39:40.302Z,110.60
2018-12-03T00:40:40.289Z,115.50
2018-12-03T00:41:40.301Z,110.50
2018-12-03T00:42:40.246Z,85.80
2018-12-03T00:43:40.261Z,120.00
2018-12-03T00:44:40.286Z,119.80
2018-12-03T00:45:40.251Z,125.00
2018-12-03T00:46:40.236Z,100.80
2018-12-03T00:47:40.275Z,105.10
2018-12-03T00:48:40.267Z,129.20
2018-12-03T00:49:40.199Z,95.30
2018-12-03T00:50:40.174Z,91.60
2018-12-03T00:51:40.209Z,95.20
2018-12-03T00:52:40.202Z,101.60
2018-12-03T00:53:40.198Z,96.90
2018-12-03T00:54:40.154Z,89.60
2018-12-03T00:55:40.146Z,115.40
2018-12-03T00:56:40.140Z,118.60
2018-12-03T00:57:40.142Z,78.90
2018-12-03T00:58:40.134Z,88.70
2018-12-03T00:59:40.127Z,98.80
2018-12-03T01:00:40.107Z,110.00
2018-12-03T01:01:40.109Z,119.10
2018-12-03T01:02:40.097Z,108.80
2018-12-03T01:03:40.379Z,107.70
2018-12-03T01:04:40.128Z,79.10
2018-12-03T01:05:40.077Z,130.20
2018-12-03T01:06:40.059Z,80.60
2018-12-03T01:07:40.061Z,95.80
2018-12-03T01:08:40.033Z,97.20
2018-12-03T01:09:40.319Z,100.10
2018-12-03T01:10:40.028Z,96.20
2018-12-03T01:11:40.011Z,97.30
2018-12-03T01:12:40.000Z,108.20
2018-12-03T01:13:39.993Z,99.00
2018-12-03T01:14:39.983Z,88.40
2018-12-03T01:15:39.986Z,65.80
2018-12-03T01:16:39.975Z,96.40
2018-12-03T01:17:39.960Z,84.20
2018-12-03T01:18:39.960Z,92.00
2018-12-03T01:19:39.953Z,98.20
2018-12-03T01:20:39.917Z,93.30
2018-12-03T01:21:39.921Z,73.00
2018-12-03T01:22:39.910Z,110.70
2018-12-03T01:23:39.897Z,89.80
2018-12-03T01:24:39.890Z,123.30
2018-12-03T01:25:39.884Z,113.70
2018-12-03T01:26:39.868Z,105.10
2018-12-03T01:27:39.858Z,103.80
2018-12-03T01:28:39.859Z,99.80
2018-12-03T01:29:39.860Z,116.60
2018-12-03T01:30:39.845Z,89.60
2018-12-03T01:31:39.825Z,115.80
2018-12-03T01:32:39.830Z,116.50
2018-12-03T01:33:39.823Z,94.70
2018-12-03T01:34:39.800Z,124.10
2018-12-03T01:35:39.805Z,111.60
2018-12-03T01:36:39.802Z,146.20
2018-12-03T01:37:39.773Z,121.60
2018-12-03T01:38:39.764Z,102.90
2018-12-03T01:39:39.763Z,86.40
2018-12-03T01:40:39.737Z,86.60
2018-12-03T01:41:39.731Z,88.40
2018-12-03T01:42:39.758Z,115.70
2018-12-03T01:43:39.726Z,86.40
2018-12-03T01:44:39.695Z,113.90
2018-12-03T01:45:39.694Z,127.10
2018-12-03T01:46:39.737Z,108.80
2018-12-03T01:47:39.746Z,108.00
2018-12-03T01:48:39.653Z,119.00
2018-12-03T01:49:39.683Z,83.50
2018-12-03T01:50:39.662Z,98.70
2018-12-03T01:51:39.687Z,94.10
2018-12-03T01:52:39.635Z,106.70
2018-12-03T01:53:39.619Z,113.10
2018-12-03T01:54:39.624Z,111.60
2018-12-03T01:55:39.606Z,133.50
2018-12-03T01:56:39.604Z,95.30
2018-12-03T01:57:39.599Z,108.50
2018-12-03T01:58:39.589Z,122.20
2018-12-03T01:59:39.586Z,93.50
2018-12-03T02:00:39.582Z,115.60
2018-12-03T02:01:39.559Z,121.80
2018-12-03T02:02:39.853Z,119.60
2018-12-03T02:03:39.582Z,114.40
2018-12-03T02:04:39.519Z,112.20
2018-12-03T02:05:39.576Z,97.00
2018-12-03T02:06:39.510Z,98.10
2018-12-03T02:07:39.509Z,96.30
2018-12-03T02:08:39.795Z,96.10
2018-12-03T02:09:39.498Z,109.90
2018-12-03T02:10:39.450Z,102.60
2018-12-03T02:11:39.523Z,104.80
2018-12-03T02:12:39.471Z,101.50
2018-12-03T02:13:39.449Z,72.90
2018-12-03T02:14:39.759Z,101.30
2018-12-03T02:15:39.456Z,87.10
2018-12-03T02:16:39.412Z,73.60
2018-12-03T02:17:39.425Z,110.10
2018-12-03T02:18:39.387Z,101.10
2018-12-03T02:19:39.380Z,98.40
2018-12-03T02:20:39.677Z,90.80
2018-12-03T02:21:39.365Z,79.70
2018-12-03T02:22:39.409Z,88.20
2018-12-03T02:23:39.369Z,90.40
2018-12-03T02:24:39.399Z,94.90
2018-12-03T02:25:39.349Z,83.40
2018-12-03T02:26:39.326Z,89.10
2018-12-03T02:27:39.317Z,96.60
2018-12-03T02:28:39.324Z,106.90
2018-12-03T02:29:39.358Z,103.70
2018-12-03T02:30:39.299Z,97.60
2018-12-03T02:31:39.286Z,91.90
2018-12-03T02:32:39.267Z,99.40
2018-12-03T02:33:39.265Z,90.90
2018-12-03T02:34:39.256Z,87.70
2018-12-03T02:35:39.242Z,67.10
2018-12-03T02:36:39.544Z,82.50
2018-12-03T02:37:39.236Z,106.00
2018-12-03T02:38:39.229Z,88.10
2018-12-03T02:39:39.199Z,114.00
2018-12-03T02:40:39.199Z,86.50
2018-12-03T02:41:39.199Z,86.40
2018-12-03T02:42:39.185Z,124.20
2018-12-03T02:43:39.169Z,76.80
2018-12-03T02:44:39.152Z,88.30
2018-12-03T02:45:39.165Z,84.90
2018-12-03T02:46:39.442Z,87.20
2018-12-03T02:47:39.125Z,95.80
2018-12-03T02:48:39.126Z,79.40
2018-12-03T02:49:39.155Z,84.10
2018-12-03T02:50:39.121Z,116.80
2018-12-03T02:51:39.111Z,91.80
2018-12-03T02:52:39.084Z,80.20
2018-12-03T02:53:39.092Z,79.00
2018-12-03T02:54:39.075Z,88.20
2018-12-03T02:55:39.069Z,76.80
2018-12-03T02:56:39.069Z,96.10
2018-12-03T02:57:39.267Z,81.00
2018-12-03T02:58:39.037Z,81.80
2018-12-03T02:59:39.046Z,96.30
2018-12-03T03:00:39.001Z,88.80
2018-12-03T03:01:39.006Z,112.40
2018-12-03T03:02:38.991Z,86.80
2018-12-03T03:03:38.970Z,102.10
2018-12-03T03:04:38.974Z,101.90
2018-12-03T03:05:38.960Z,94.70
2018-12-03T03:06:38.983Z,119.00
2018-12-03T03:07:38.947Z,100.80
2018-12-03T03:08:38.942Z,106.10
2018-12-03T03:09:38.938Z,87.60
2018-12-03T03:10:38.916Z,84.80
2018-12-03T03:11:38.907Z,68.70
2018-12-03T03:12:38.901Z,85.80
2018-12-03T03:13:38.864Z,96.40
2018-12-03T03:14:38.909Z,84.50
2018-12-03T03:15:38.868Z,97.70
2018-12-03T03:16:38.874Z,89.50
2018-12-03T03:17:38.849Z,105.50
2018-12-03T03:18:38.880Z,107.60
2018-12-03T03:19:38.830Z,102.80
2018-12-03T03:20:38.835Z,101.60
2018-12-03T03:21:38.843Z,101.50
2018-12-03T03:22:38.801Z,116.80
2018-12-03T03:23:38.814Z,111.90
2018-12-03T03:24:38.773Z,114.90
2018-12-03T03:25:38.814Z,88.00
2018-12-03T03:26:38.762Z,82.00
2018-12-03T03:27:38.754Z,126.70
2018-12-03T03:28:38.756Z,94.10
2018-12-03T03:29:39.075Z,78.30
2018-12-03T03:30:38.720Z,101.50
2018-12-03T03:31:38.715Z,120.10
2018-12-03T03:32:38.690Z,86.20
2018-12-03T03:33:38.722Z,89.00
2018-12-03T03:34:38.724Z,87.20
2018-12-03T03:35:38.975Z,98.70
2018-12-03T03:36:38.646Z,95.40
2018-12-03T03:37:38.660Z,98.30
2018-12-03T03:38:38.630Z,78.50
2018-12-03T03:39:38.645Z,94.00
2018-12-03T03:40:38.621Z,63.80
2018-12-03T03:41:38.618Z,103.10
2018-12-03T03:42:38.616Z,108.30
2018-12-03T03:43:38.599Z,84.40
2018-12-03T03:44:38.573Z,93.60
2018-12-03T03:45:38.563Z,92.00
2018-12-03T03:46:38.553Z,123.50
2018-12-03T03:47:38.556Z,123.00
2018-12-03T03:48:38.608Z,114.90
2018-12-03T03:49:38.554Z,120.60
2018-12-03T03:50:38.523Z,105.30
2018-12-03T03:51:38.517Z,106.80
2018-12-03T03:52:38.530Z,93.10
2018-12-03T03:53:38.501Z,89.90
2018-12-03T03:54:38.492Z,102.80
2018-12-03T03:55:38.534Z,95.90
2018-12-03T03:56:38.485Z,101.20
2018-12-03T03:57:38.462Z,79.00
2018-12-03T03:58:38.454Z,77.50
2018-12-03T03:59:38.437Z,101.00
2018-12-03T04:00:38.452Z,77.90
2018-12-03T04:01:38.447Z,90.10
2018-12-03T04:02:38.429Z,100.10
2018-12-03T04:03:38.415Z,97.40
2018-12-03T04:04:38.401Z,83.50
2018-12-03T04:05:38.374Z,85.80
2018-12-03T04:06:38.413Z,90.00
2018-12-03T04:07:38.380Z,66.40
2018-12-03T04:08:38.399Z,68.40
2018-12-03T04:09:38.334Z,64.00
2018-12-03T04:10:38.346Z,87.60
2018-12-03T04:11:38.373Z,70.30
2018-12-03T04:12:38.362Z,59.90
2018-12-03T04:13:38.319Z,69.80
2018-12-03T04:14:38.311Z,71.20
2018-12-03T04:15:38.271Z,60.70
2018-12-03T04:16:38.281Z,79.40
2018-12-03T04:17:38.322Z,78.10
2018-12-03T04:18:38.263Z,46.10
2018-12-03T04:19:38.292Z,67.60
2018-12-03T04:20:38.245Z,62.00
2018-12-03T04:21:38.236Z,64.70
2018-12-03T04:22:38.228Z,59.00
2018-12-03T04:23:38.209Z,66.20
2018-12-03T04:24:38.222Z,63.70
2018-12-03T04:25:38.185Z,58.10
2018-12-03T04:26:38.189Z,58.80
2018-12-03T04:27:38.185Z,72.40
2018-12-03T04:28:38.171Z,75.60
2018-12-03T04:29:38.173Z,79.80
2018-12-03T04:30:38.153Z,76.50
2018-12-03T04:31:38.135Z,59.10
2018-12-03T04:32:38.141Z,74.10
2018-12-03T04:33:38.114Z,63.30
2018-12-03T04:34:38.107Z,61.40
2018-12-03T04:35:38.092Z,72.60
2018-12-03T04:36:38.083Z,68.40
2018-12-03T04:37:38.130Z,78.70
2018-12-03T04:38:38.081Z,82.30
2018-12-03T04:39:38.074Z,72.20
2018-12-03T04:40:38.053Z,87.40
2018-12-03T04:41:38.039Z,62.10
2018-12-03T04:42:38.028Z,63.40
2018-12-03T04:43:38.025Z,79.70
2018-12-03T04:44:38.020Z,66.60
2018-12-03T04:45:38.025Z,60.40
2018-12-03T04:46:37.983Z,77.10
2018-12-03T04:47:37.992Z,77.80
2018-12-03T04:48:37.951Z,53.40
2018-12-03T04:49:38.219Z,52.30
2018-12-03T04:50:37.960Z,72.10
2018-12-03T04:51:37.932Z,72.10
2018-12-03T04:52:37.924Z,68.90
2018-12-03T04:53:37.909Z,60.60
2018-12-03T04:54:37.925Z,53.90
2018-12-03T04:55:38.147Z,67.60
2018-12-03T04:56:37.892Z,73.20
2018-12-03T04:57:37.881Z,62.20
2018-12-03T04:58:37.882Z,57.00
2018-12-03T04:59:37.874Z,57.40
2018-12-03T05:00:37.843Z,52.10
2018-12-03T05:01:37.844Z,55.80
2018-12-03T05:02:37.839Z,64.20
2018-12-03T05:03:37.831Z,63.20
2018-12-03T05:04:37.844Z,58.30
2018-12-03T05:05:37.818Z,70.50
2018-12-03T05:06:38.094Z,52.80
2018-12-03T05:07:37.804Z,57.90
2018-12-03T05:08:37.817Z,65.90
2018-12-03T05:09:37.780Z,61.60
2018-12-03T05:10:37.749Z,54.30
2018-12-03T05:11:37.748Z,51.30
2018-12-03T05:12:37.734Z,63.80
2018-12-03T05:13:37.720Z,66.40
2018-12-03T05:14:37.719Z,55.00
2018-12-03T05:15:37.701Z,55.30
2018-12-03T05:16:37.706Z,59.40
2018-12-03T05:17:37.695Z,68.00
2018-12-03T05:18:37.665Z,80.40
2018-12-03T05:19:37.668Z,59.50
2018-12-03T05:20:37.698Z,48.30
2018-12-03T05:21:37.623Z,52.80
2018-12-03T05:22:37.687Z,59.30
2018-12-03T05:23:37.623Z,55.90
2018-12-03T05:24:37.670Z,64.00
2018-12-03T05:25:37.607Z,62.80
2018-12-03T05:26:37.607Z,61.50
2018-12-03T05:27:37.610Z,71.40
2018-12-03T05:28:37.586Z,53.10
2018-12-03T05:29:37.580Z,57.10
2018-12-03T05:30:37.610Z,56.50
2018-12-03T05:31:37.541Z,45.90
2018-12-03T05:32:37.525Z,50.60
2018-12-03T05:33:37.553Z,61.10
2018-12-03T05:34:37.520Z,54.80
2018-12-03T05:35:37.509Z,68.40
2018-12-03T05:36:37.503Z,55.60
2018-12-03T05:37:37.503Z,53.30
2018-12-03T05:38:37.460Z,48.80
2018-12-03T05:39:37.529Z,61.50
2018-12-03T05:40:37.454Z,53.70
2018-12-03T05:41:37.505Z,70.80
2018-12-03T05:42:37.452Z,54.50
2018-12-03T05:43:37.463Z,54.80
2018-12-03T05:44:37.411Z,59.30
2018-12-03T05:45:37.405Z,51.70
2018-12-03T05:46:37.419Z,58.50
2018-12-03T05:47:37.397Z,54.40
2018-12-03T05:48:37.365Z,62.30
2018-12-03T05:49:37.379Z,56.50
2018-12-03T05:50:37.382Z,89.70
2018-12-03T05:51:37.373Z,80.10
2018-12-03T05:52:37.349Z,73.50
2018-12-03T05:53:37.640Z,68.90
2018-12-03T05:54:37.316Z,79.10
2018-12-03T05:55:37.302Z,82.40
2018-12-03T05:56:37.353Z,84.30
2018-12-03T05:57:37.318Z,89.10
2018-12-03T05:58:37.567Z,87.50
2018-12-03T05:59:37.296Z,91.00
2018-12-03T06:00:37.264Z,78.00
2018-12-03T06:01:37.277Z,79.20
2018-12-03T06:02:37.291Z,73.60
2018-12-03T06:03:37.237Z,82.60
2018-12-03T06:04:37.274Z,79.90
2018-12-03T06:05:37.216Z,79.10
2018-12-03T06:06:37.213Z,101.50
2018-12-03T06:07:37.196Z,74.60
2018-12-03T06:08:37.191Z,67.70
2018-12-03T06:09:37.421Z,78.20
2018-12-03T06:10:37.177Z,75.60
2018-12-03T06:11:37.150Z,75.90
2018-12-03T06:12:37.179Z,65.10
2018-12-03T06:13:37.147Z,58.30
2018-12-03T06:14:37.133Z,58.60
2018-12-03T06:15:37.110Z,51.30
2018-12-03T06:16:37.109Z,55.80
2018-12-03T06:17:37.107Z,56.30
2018-12-03T06:18:37.094Z,55.10
2018-12-03T06:19:37.084Z,43.60
2018-12-03T06:20:37.352Z,57.00
2018-12-03T06:21:37.075Z,65.70
2018-12-03T06:22:37.035Z,48.00
2018-12-03T06:23:37.069Z,47.70
2018-12-03T06:24:37.038Z,43.50
2018-12-03T06:25:37.013Z,37.20
2018-12-03T06:26:37.010Z,49.20
2018-12-03T06:27:37.005Z,49.30
2018-12-03T06:28:37.005Z,47.40
2018-12-03T06:29:36.983Z,57.40
2018-12-03T06:30:36.968Z,48.50
2018-12-03T06:31:37.238Z,47.20
2018-12-03T06:32:36.975Z,47.20
2018-12-03T06:33:36.943Z,52.60
2018-12-03T06:34:36.919Z,52.80
2018-12-03T06:35:36.931Z,53.70
2018-12-03T06:36:36.906Z,58.30
2018-12-03T06:37:36.923Z,53.30
2018-12-03T06:38:36.925Z,54.40
2018-12-03T06:39:36.941Z,50.90
2018-12-03T06:40:36.905Z,35.90
2018-12-03T06:41:36.858Z,43.90
2018-12-03T06:42:37.175Z,50.80
2018-12-03T06:43:36.863Z,56.60
2018-12-03T06:44:36.840Z,47.30
2018-12-03T06:45:36.845Z,43.00
2018-12-03T06:46:36.813Z,53.30
2018-12-03T06:47:36.825Z,54.30
2018-12-03T06:48:36.803Z,54.70
2018-12-03T06:49:36.787Z,64.70
2018-12-03T06:50:36.839Z,57.30
2018-12-03T06:51:36.786Z,57.20
2018-12-03T06:52:37.025Z,74.30
2018-12-03T06:53:36.753Z,69.00
2018-12-03T06:54:36.756Z,84.80
2018-12-03T06:55:36.727Z,71.00
2018-12-03T06:56:36.725Z,79.30
2018-12-03T06:57:36.772Z,84.00
2018-12-03T06:58:36.703Z,62.30
2018-12-03T06:59:38.107Z,69.20
2018-12-03T07:00:36.669Z,70.10
2018-12-03T07:01:36.682Z,54.20
2018-12-03T07:03:29.089Z,72.40
2018-12-03T07:03:43.026Z,78.50
2018-12-03T07:04:36.659Z,84.40
2018-12-03T07:05:36.630Z,74.10
2018-12-03T07:06:36.629Z,71.70
2018-12-03T07:07:36.659Z,79.30
2018-12-03T07:08:36.611Z,73.10
2018-12-03T07:09:36.606Z,71.70
2018-12-03T07:10:36.578Z,70.20
2018-12-03T07:11:36.576Z,77.10
2018-12-03T07:12:36.582Z,77.10
2018-12-03T07:13:36.572Z,80.10
2018-12-03T07:14:36.538Z,85.90
2018-12-03T07:15:36.541Z,105.30
2018-12-03T07:16:36.510Z,99.30
2018-12-03T07:17:36.506Z,84.90
2018-12-03T07:18:36.505Z,87.30
2018-12-03T07:19:36.815Z,81.80
2018-12-03T07:20:36.483Z,76.10
2018-12-03T07:21:36.479Z,75.90
2018-12-03T07:22:36.468Z,84.10
2018-12-03T07:23:36.451Z,90.90
2018-12-03T07:24:36.426Z,83.50
2018-12-03T07:25:36.456Z,79.30
2018-12-03T07:26:36.411Z,102.40
2018-12-03T07:27:36.407Z,106.50
2018-12-03T07:28:36.399Z,99.20
2018-12-03T07:29:36.419Z,102.00
2018-12-03T07:30:36.655Z,108.00
2018-12-03T07:31:36.390Z,107.50
2018-12-03T07:32:36.360Z,87.90
2018-12-03T07:33:36.366Z,110.50
2018-12-03T07:34:36.354Z,87.60
2018-12-03T07:35:36.335Z,102.50
2018-12-03T07:36:36.332Z,104.40
2018-12-03T07:37:36.332Z,90.50
2018-12-03T07:38:36.326Z,107.90
2018-12-03T07:39:36.292Z,104.30
2018-12-03T07:40:36.304Z,116.40
2018-12-03T07:41:36.287Z,98.00
2018-12-03T07:42:36.286Z,86.30
2018-12-03T07:43:36.251Z,89.00
2018-12-03T07:44:37.246Z,110.40
2018-12-03T07:45:36.245Z,79.20
2018-12-03T07:46:36.496Z,120.90
2018-12-03T07:47:36.241Z,94.90
2018-12-03T07:48:36.222Z,119.50
2018-12-03T07:49:36.195Z,91.90
2018-12-03T07:50:36.183Z,102.00
2018-12-03T07:51:36.188Z,117.60
2018-12-03T07:52:36.723Z,119.30
2018-12-03T07:53:36.162Z,137.40
2018-12-03T07:54:36.140Z,144.10
2018-12-03T07:55:36.128Z,135.30
2018-12-03T07:56:36.130Z,139.70
2018-12-03T07:57:36.134Z,146.40
2018-12-03T07:58:36.117Z,138.80
2018-12-03T07:59:36.129Z,122.60
2018-12-03T08:00:36.096Z,110.00
2018-12-03T08:01:36.069Z,132.50
2018-12-03T08:02:36.327Z,129.20
2018-12-03T08:03:36.069Z,137.00
2018-12-03T08:04:36.043Z,117.60
2018-12-03T08:05:36.041Z,145.50
2018-12-03T08:06:36.030Z,150.70
2018-12-03T08:07:36.025Z,134.00
2018-12-03T08:08:36.013Z,140.30
2018-12-03T08:09:36.000Z,136.50
2018-12-03T08:10:35.995Z,146.40
2018-12-03T08:11:35.994Z,148.10
2018-12-03T08:12:36.269Z,115.60
2018-12-03T08:13:35.950Z,144.70
2018-12-03T08:14:35.954Z,127.40
2018-12-03T08:15:35.917Z,131.90
2018-12-03T08:16:35.952Z,140.10
2018-12-03T08:17:35.908Z,133.00
2018-12-03T08:18:35.921Z,150.00
2018-12-03T08:19:35.905Z,149.50
2018-12-03T08:20:35.907Z,135.90
2018-12-03T08:21:35.858Z,129.60
2018-12-03T08:22:35.872Z,134.60
2018-12-03T08:23:36.151Z,154.40
2018-12-03T08:24:35.855Z,149.10
2018-12-03T08:25:35.854Z,154.20
2018-12-03T08:26:35.827Z,150.80
2018-12-03T08:27:35.826Z,154.80
2018-12-03T08:28:35.848Z,152.20
2018-12-03T08:29:35.798Z,146.80
2018-12-03T08:30:35.801Z,157.20
2018-12-03T08:31:35.842Z,164.70
2018-12-03T08:32:35.768Z,174.10
2018-12-03T08:33:35.780Z,159.90
2018-12-03T08:34:35.734Z,139.30
2018-12-03T08:35:35.740Z,146.30
2018-12-03T08:36:35.721Z,134.10
2018-12-03T08:37:35.707Z,148.90
2018-12-03T08:38:35.739Z,128.10
2018-12-03T08:39:35.680Z,147.50
2018-12-03T08:40:48.409Z,149.70
2018-12-03T08:41:35.664Z,121.80
2018-12-03T08:42:35.672Z,135.80
2018-12-03T08:43:35.666Z,138.00
2018-12-03T08:44:35.942Z,130.50
2018-12-03T08:45:35.635Z,137.80
2018-12-03T08:46:35.632Z,137.00
2018-12-03T08:47:48.337Z,139.60
2018-12-03T08:48:35.614Z,140.20
2018-12-03T08:49:35.594Z,151.40
2018-12-03T08:50:35.847Z,145.00
2018-12-03T08:51:35.581Z,147.80
2018-12-03T08:52:35.564Z,140.70
2018-12-03T08:53:35.551Z,143.50
2018-12-03T08:54:35.548Z,125.20
2018-12-03T08:55:35.535Z,126.70
2018-12-03T08:56:35.531Z,126.70
2018-12-03T08:57:35.511Z,167.50
2018-12-03T08:58:35.491Z,165.60
2018-12-03T08:59:35.523Z,141.90
2018-12-03T09:00:35.459Z,155.50
2018-12-03T09:01:35.480Z,167.80
2018-12-03T09:02:35.451Z,145.30
2018-12-03T09:03:35.457Z,152.60
2018-12-03T09:04:35.450Z,144.90
2018-12-03T09:05:35.439Z,119.20
2018-12-03T09:06:35.417Z,135.90
2018-12-03T09:07:35.407Z,147.80
2018-12-03T09:08:35.373Z,105.50
2018-12-03T09:09:35.395Z,126.50
2018-12-03T09:10:35.360Z,131.70
2018-12-03T09:11:35.387Z,123.10
2018-12-03T09:12:35.359Z,112.30
2018-12-03T09:13:35.326Z,129.80
2018-12-03T09:14:35.332Z,139.50
2018-12-03T09:15:35.325Z,125.80
2018-12-03T09:16:35.328Z,124.20
2018-12-03T09:17:35.304Z,128.00
2018-12-03T09:18:35.298Z,119.60
2018-12-03T09:19:35.286Z,143.40
2018-12-03T09:20:35.279Z,123.30
2018-12-03T09:21:35.270Z,122.70
2018-12-03T09:22:35.267Z,106.30
2018-12-03T09:23:35.255Z,137.60
2018-12-03T09:24:35.250Z,143.80
2018-12-03T09:25:35.221Z,147.30
2018-12-03T09:26:35.255Z,136.40
2018-12-03T09:27:35.211Z,135.80
2018-12-03T09:28:35.196Z,126.80
2018-12-03T09:29:35.186Z,127.20
2018-12-03T09:30:35.167Z,133.60
2018-12-03T09:31:35.141Z,143.00
2018-12-03T09:32:35.133Z,120.90
2018-12-03T09:33:35.155Z,121.50
2018-12-03T09:34:35.148Z,108.50
2018-12-03T09:35:35.106Z,119.80
2018-12-03T09:36:35.112Z,119.20
2018-12-03T09:37:35.094Z,123.60
2018-12-03T09:38:35.088Z,105.90
2018-12-03T09:39:35.065Z,104.00
2018-12-03T09:40:35.077Z,103.30
2018-12-03T09:41:35.072Z,106.10
2018-12-03T09:42:35.045Z,100.60
2018-12-03T09:43:35.048Z,103.30
2018-12-03T09:44:35.040Z,104.10
2018-12-03T09:45:35.033Z,109.10
2018-12-03T09:46:35.015Z,77.80
2018-12-03T09:47:35.237Z,116.70
2018-12-03T09:48:34.970Z,79.90
2018-12-03T09:49:34.982Z,109.20
2018-12-03T09:50:34.950Z,98.80
2018-12-03T09:51:34.960Z,88.10
2018-12-03T09:52:34.959Z,89.10
2018-12-03T09:53:34.933Z,120.30
2018-12-03T09:54:34.942Z,75.00
2018-12-03T09:55:34.899Z,79.60
2018-12-03T09:56:34.920Z,99.60
2018-12-03T09:57:34.899Z,118.20
2018-12-03T09:58:34.910Z,73.70
2018-12-03T09:59:34.882Z,105.10
2018-12-03T10:00:34.852Z,98.90
2018-12-03T10:01:34.855Z,87.30
2018-12-03T10:02:34.842Z,72.30
2018-12-03T10:03:35.095Z,81.70
2018-12-03T10:04:34.816Z,103.50
2018-12-03T10:05:34.826Z,104.90
2018-12-03T10:06:34.813Z,114.90
2018-12-03T10:07:34.786Z,113.50
2018-12-03T10:08:34.777Z,89.30
2018-12-03T10:09:35.078Z,98.30
2018-12-03T10:10:34.750Z,97.00
2018-12-03T10:11:34.772Z,105.00
2018-12-03T10:12:34.752Z,58.40
2018-12-03T10:13:34.733Z,104.60
2018-12-03T10:14:34.712Z,88.10
2018-12-03T10:15:34.976Z,129.20
2018-12-03T10:16:34.714Z,108.00
2018-12-03T10:17:34.700Z,96.90
2018-12-03T10:18:34.692Z,82.60
2018-12-03T10:19:34.695Z,101.10
2018-12-03T10:20:34.690Z,91.70
2018-12-03T10:21:34.663Z,79.40
2018-12-03T10:22:34.645Z,84.80
2018-12-03T10:23:34.641Z,82.60
2018-12-03T10:24:34.637Z,97.70
2018-12-03T10:25:34.639Z,87.00
2018-12-03T10:26:34.613Z,70.10
2018-12-03T10:27:34.580Z,73.90
2018-12-03T10:28:34.581Z,75.80
2018-12-03T10:29:34.586Z,68.40
2018-12-03T10:30:34.580Z,53.40
2018-12-03T10:31:34.568Z,53.00
2018-12-03T10:32:34.573Z,57.90
2018-12-03T10:33:34.530Z,36.70
2018-12-03T10:34:34.560Z,48.70
2018-12-03T10:35:34.506Z,31.00
2018-12-03T10:36:34.573Z,39.60
2018-12-03T10:37:34.505Z,51.40
2018-12-03T10:38:34.506Z,43.00
2018-12-03T10:39:34.487Z,42.00
2018-12-03T10:40:34.466Z,57.20
2018-12-03T10:41:36.685Z,40.80
2018-12-03T10:42:34.465Z,47.20
2018-12-03T10:43:34.486Z,32.70
2018-12-03T10:44:34.475Z,35.10
2018-12-03T10:45:34.443Z,36.50
2018-12-03T10:46:34.431Z,36.60
2018-12-03T10:47:34.437Z,39.50
2018-12-03T10:48:34.425Z,41.30
2018-12-03T10:49:34.391Z,34.80
2018-12-03T10:50:34.399Z,35.70
2018-12-03T10:51:34.389Z,40.60
2018-12-03T10:52:34.358Z,33.30
2018-12-03T10:55:38.896Z,39.00
2018-12-03T10:56:34.335Z,42.60
2018-12-03T10:57:34.339Z,35.70
2018-12-03T10:58:34.337Z,27.80
2018-12-03T10:59:34.312Z,64.90
2018-12-03T11:00:36.282Z,40.80
2018-12-03T11:01:34.297Z,29.80
2018-12-03T11:02:34.299Z,37.10
2018-12-03T11:03:34.277Z,46.80
2018-12-03T11:04:34.269Z,36.80
2018-12-03T11:05:34.253Z,43.00
2018-12-03T11:06:34.281Z,38.90
2018-12-03T11:07:34.241Z,53.50
2018-12-03T11:08:34.239Z,54.00
2018-12-03T11:09:34.224Z,66.00
2018-12-03T11:10:34.221Z,64.70
2018-12-03T11:11:34.206Z,66.30
2018-12-03T11:12:34.238Z,47.80
2018-12-03T11:13:34.180Z,63.60
2018-12-03T11:14:34.181Z,58.30
2018-12-03T11:15:34.162Z,82.60
2018-12-03T11:16:34.144Z,92.10
2018-12-03T11:17:34.165Z,77.30
2018-12-03T11:18:34.141Z,80.40
2018-12-03T11:19:34.136Z,90.80
2018-12-03T11:20:34.122Z,81.90
2018-12-03T11:21:34.108Z,102.80
2018-12-03T11:22:34.089Z,131.60
2018-12-03T11:23:34.610Z,92.70
2018-12-03T11:24:34.082Z,122.70
2018-12-03T11:25:34.137Z,105.20
2018-12-03T11:26:34.071Z,107.70
2018-12-03T11:27:34.346Z,99.30
2018-12-03T11:28:34.063Z,106.20
2018-12-03T11:29:34.032Z,96.00
2018-12-03T11:30:34.055Z,108.50
2018-12-03T11:31:34.016Z,100.10
2018-12-03T11:32:34.021Z,126.20
2018-12-03T11:33:34.250Z,115.30
2018-12-03T11:34:33.992Z,122.70
2018-12-03T11:35:33.971Z,128.40
2018-12-03T11:36:33.982Z,106.10
2018-12-03T11:37:33.984Z,96.50
2018-12-03T11:38:33.951Z,90.00
2018-12-03T11:39:33.937Z,100.70
2018-12-03T11:40:33.929Z,81.10
2018-12-03T11:41:33.902Z,83.70
2018-12-03T11:42:33.932Z,110.50
2018-12-03T11:43:33.896Z,102.40
2018-12-03T11:44:33.898Z,102.30
2018-12-03T11:45:33.899Z,98.90
2018-12-03T11:46:33.874Z,109.30
2018-12-03T11:47:33.867Z,90.30
2018-12-03T11:48:33.855Z,80.40
2018-12-03T11:49:34.635Z,95.00
2018-12-03T11:50:33.839Z,81.70
2018-12-03T11:51:33.842Z,81.70
2018-12-03T11:52:33.833Z,64.30
2018-12-03T11:53:33.823Z,71.50
2018-12-03T11:54:33.793Z,67.40
2018-12-03T11:55:34.091Z,68.60
2018-12-03T11:56:33.785Z,76.50
2018-12-03T11:57:35.783Z,87.50
2018-12-03T11:58:33.774Z,70.60
2018-12-03T11:59:33.771Z,80.60
2018-12-03T12:00:33.757Z,87.20
2018-12-03T12:01:33.749Z,64.90
2018-12-03T12:02:33.731Z,81.70
2018-12-03T12:03:33.735Z,82.60
2018-12-03T12:04:33.760Z,68.60
2018-12-03T12:05:33.692Z,58.30
2018-12-03T12:06:33.729Z,72.10
2018-12-03T12:07:33.698Z,65.20
2018-12-03T12:08:33.663Z,55.80
2018-12-03T12:09:33.680Z,62.80
2018-12-03T12:10:33.659Z,75.40
2018-12-03T12:11:33.655Z,57.80
2018-12-03T12:12:33.647Z,67.60
2018-12-03T12:13:33.612Z,63.10
2018-12-03T12:14:33.624Z,72.10
2018-12-03T12:15:33.600Z,93.30
2018-12-03T12:16:33.916Z,85.10
2018-12-03T12:17:33.612Z,76.90
2018-12-03T12:18:33.627Z,75.00
2018-12-03T12:19:33.605Z,78.40
2018-12-03T12:20:33.565Z,84.30
2018-12-03T12:21:33.598Z,66.80
2018-12-03T12:22:33.565Z,65.20
2018-12-03T12:23:33.537Z,81.00
2018-12-03T12:24:33.530Z,73.50
2018-12-03T12:25:33.501Z,62.80
2018-12-03T12:26:33.523Z,43.40
2018-12-03T12:27:33.502Z,67.70
2018-12-03T12:28:38.225Z,63.60
2018-12-03T12:29:33.498Z,71.00
2018-12-03T12:30:33.536Z,66.60
2018-12-03T12:31:33.501Z,49.70
2018-12-03T12:32:33.759Z,53.10
2018-12-03T12:33:33.455Z,55.40
2018-12-03T12:34:33.459Z,70.60
2018-12-03T12:35:33.470Z,57.00
2018-12-03T12:36:33.436Z,47.50
2018-12-03T12:37:33.467Z,46.20
2018-12-03T12:38:33.380Z,55.60
2018-12-03T12:39:33.388Z,60.50
2018-12-03T12:40:33.385Z,60.50
2018-12-03T12:41:33.389Z,39.90
2018-12-03T12:42:33.363Z,63.30
2018-12-03T12:43:33.356Z,57.60
2018-12-03T12:44:33.338Z,52.30
2018-12-03T12:45:33.329Z,73.70
2018-12-03T12:46:33.330Z,61.80