createdAt,value
2019-03-16T00:00:48.968Z,12.04
2019-03-16T00:03:22.344Z,12.03
2019-03-16T00:05:55.692Z,12.04
2019-03-16T00:08:29.070Z,11.99
2019-03-16T00:11:02.464Z,12.01
2019-03-16T00:13:35.926Z,12.05
2019-03-16T00:16:09.314Z,12.04
2019-03-16T00:18:42.669Z,12.07
2019-03-16T00:21:16.094Z,12.01
2019-03-16T00:23:49.550Z,12.01
2019-03-16T00:26:22.959Z,12.03
2019-03-16T00:28:56.341Z,11.99
2019-03-16T00:31:29.744Z,12.04
2019-03-16T00:34:03.229Z,12.06
2019-03-16T00:36:36.653Z,12.03
2019-03-16T00:39:10.160Z,12.00
2019-03-16T00:41:43.498Z,12.02
2019-03-16T00:44:16.863Z,12.00
2019-03-16T00:46:50.294Z,11.97
2019-03-16T00:49:23.644Z,11.97
2019-03-16T00:51:57.092Z,11.96
2019-03-16T00:54:30.488Z,11.96
2019-03-16T00:57:03.813Z,11.92
2019-03-16T00:59:37.227Z,11.95
2019-03-16T01:02:10.653Z,11.92
2019-03-16T01:04:44.145Z,11.89
2019-03-16T01:07:17.478Z,11.94
2019-03-16T01:09:50.908Z,11.95
2019-03-16T01:12:24.342Z,11.94
2019-03-16T01:14:57.795Z,11.92
2019-03-16T01:17:31.149Z,11.93
2019-03-16T01:20:07.264Z,11.88
2019-03-16T01:22:40.586Z,11.96
2019-03-16T01:25:14.109Z,11.91
2019-03-16T01:27:47.439Z,11.83
2019-03-16T01:30:20.871Z,11.82
2019-03-16T01:32:54.230Z,11.89
2019-03-16T01:35:27.592Z,11.83
2019-03-16T01:38:00.922Z,11.83
2019-03-16T01:40:34.282Z,11.86
2019-03-16T01:43:07.785Z,11.83
2019-03-16T01:45:41.168Z,11.90
2019-03-16T01:48:14.511Z,11.96
2019-03-16T01:50:47.949Z,11.93
2019-03-16T01:53:21.302Z,11.90
2019-03-16T01:55:54.630Z,11.87
2019-03-16T01:58:28.060Z,11.89
2019-03-16T02:01:04.427Z,11.89
2019-03-16T02:03:37.849Z,11.90
2019-03-16T02:06:11.182Z,11.92
2019-03-16T02:08:44.576Z,11.90
2019-03-16T02:11:18.081Z,11.90
2019-03-16T02:13:51.453Z,11.89
2019-03-16T02:16:24.871Z,11.92
2019-03-16T02:18:58.298Z,11.95
2019-03-16T02:21:31.739Z,11.94
2019-03-16T02:24:05.103Z,11.98
2019-03-16T02:26:38.582Z,12.01
2019-03-16T02:29:11.956Z,12.01
2019-03-16T02:31:45.302Z,11.99
2019-03-16T02:34:18.747Z,11.97
2019-03-16T02:36:53.257Z,11.92
2019-03-16T02:39:26.680Z,11.93
2019-03-16T02:42:00.019Z,11.87
2019-03-16T02:44:33.456Z,11.85
2019-03-16T02:47:06.788Z,11.89
2019-03-16T02:49:40.218Z,11.90
2019-03-16T02:52:13.553Z,11.94
2019-03-16T02:54:47.002Z,11.98
2019-03-16T02:57:20.480Z,11.94
2019-03-16T02:59:53.870Z,11.96
2019-03-16T03:02:27.283Z,11.99
2019-03-16T03:05:00.731Z,12.01
2019-03-16T03:07:34.073Z,11.97
2019-03-16T03:10:12.264Z,11.98
2019-03-16T03:12:45.658Z,12.02
2019-03-16T03:15:19.024Z,11.98
2019-03-16T03:17:52.433Z,11.99
2019-03-16T03:20:25.866Z,11.91
2019-03-16T03:22:59.198Z,11.94
2019-03-16T03:25:32.620Z,11.98
2019-03-16T03:28:05.952Z,11.95
2019-03-16T03:30:39.399Z,11.90
2019-03-16T03:33:12.722Z,11.87
2019-03-16T03:35:49.042Z,11.90
2019-03-16T03:38:22.385Z,11.83
2019-03-16T03:40:55.743Z,11.86
2019-03-16T03:43:29.143Z,11.84
2019-03-16T03:46:02.567Z,11.83
2019-03-16T03:48:35.923Z,11.94
2019-03-16T03:51:09.399Z,11.89
2019-03-16T03:53:42.799Z,11.88
2019-03-16T03:56:16.214Z,11.88
2019-03-16T03:58:49.711Z,11.84
2019-03-16T04:01:23.168Z,11.93
2019-03-16T04:04:13.781Z,11.97
2019-03-16T04:06:31.686Z,11.92
2019-03-16T04:09:07.465Z,11.92
2019-03-16T04:11:40.823Z,11.90
2019-03-16T04:14:14.182Z,11.94
2019-03-16T04:16:47.593Z,11.96
2019-03-16T04:19:21.010Z,11.91
2019-03-16T04:21:54.419Z,11.89
2019-03-16T04:24:27.776Z,11.79
2019-03-16T04:27:15.233Z,11.70
2019-03-16T04:29:36.190Z,11.58
2019-03-16T04:32:09.562Z,11.49
2019-03-16T04:34:45.054Z,11.41
2019-03-16T04:37:18.051Z,11.45
2019-03-16T04:39:51.492Z,11.42
2019-03-16T04:42:24.837Z,11.46
2019-03-16T04:44:58.246Z,11.57
2019-03-16T04:47:31.611Z,11.61
2019-03-16T04:50:07.713Z,11.59
2019-03-16T04:52:41.103Z,11.67
2019-03-16T04:55:14.464Z,11.68
2019-03-16T04:57:47.825Z,11.71
2019-03-16T05:00:21.195Z,11.77
2019-03-16T05:02:54.521Z,11.76
2019-03-16T05:05:27.906Z,11.77
2019-03-16T05:08:01.245Z,11.76
2019-03-16T05:10:34.694Z,11.78
2019-03-16T05:13:08.075Z,11.74
2019-03-16T05:15:41.419Z,11.78
2019-03-16T05:18:14.838Z,11.83
2019-03-16T05:20:48.214Z,11.85
2019-03-16T05:23:21.598Z,11.85
2019-03-16T05:25:54.977Z,11.80
2019-03-16T05:28:28.369Z,11.68
2019-03-16T05:31:04.857Z,11.60
2019-03-16T05:33:38.252Z,11.59
2019-03-16T05:36:11.678Z,11.53
2019-03-16T05:38:45.022Z,11.46
2019-03-16T05:41:18.383Z,11.42
2019-03-16T05:43:51.724Z,11.35
2019-03-16T05:46:25.076Z,11.31
2019-03-16T05:48:58.406Z,11.25
2019-03-16T05:51:31.797Z,11.25
2019-03-16T05:54:05.265Z,11.23
2019-03-16T05:56:38.783Z,11.25
2019-03-16T05:59:12.194Z,11.26
2019-03-16T06:01:45.542Z,11.27
2019-03-16T06:04:18.880Z,11.35
2019-03-16T06:06:52.271Z,11.34
2019-03-16T06:09:25.619Z,11.45
2019-03-16T06:11:59.067Z,11.47
2019-03-16T06:14:32.472Z,11.53
2019-03-16T06:17:05.894Z,11.53
2019-03-16T06:19:39.231Z,11.60
2019-03-16T06:22:12.596Z,11.59
2019-03-16T06:24:45.922Z,11.64
2019-03-16T06:27:19.279Z,11.56
2019-03-16T06:29:52.599Z,11.55
2019-03-16T06:32:26.036Z,11.57
2019-03-16T06:34:59.380Z,11.51
2019-03-16T06:37:32.755Z,11.52
2019-03-16T06:40:08.142Z,11.53
2019-03-16T06:42:41.504Z,11.57
2019-03-16T06:45:15.049Z,11.53
2019-03-16T06:47:48.395Z,11.57
2019-03-16T06:50:21.743Z,11.59
2019-03-16T06:52:55.096Z,11.61
2019-03-16T06:55:28.452Z,11.60
2019-03-16T06:58:01.800Z,11.58
2019-03-16T07:00:35.157Z,11.61
2019-03-16T07:03:08.526Z,11.67
2019-03-16T07:05:42.073Z,11.68
2019-03-16T07:08:15.510Z,11.70
2019-03-16T07:10:48.908Z,11.72
2019-03-16T07:13:22.342Z,11.75
2019-03-16T07:15:55.833Z,11.71
2019-03-16T07:18:29.198Z,11.69
2019-03-16T07:21:02.553Z,11.70
2019-03-16T07:23:36.079Z,11.63
2019-03-16T07:26:14.684Z,11.65
2019-03-16T07:28:44.672Z,11.63
2019-03-16T07:31:18.011Z,11.57
2019-03-16T07:33:51.388Z,11.55
2019-03-16T07:36:24.713Z,11.54
2019-03-16T07:38:58.088Z,11.55
2019-03-16T07:41:31.418Z,11.56
2019-03-16T07:44:04.883Z,11.55
2019-03-16T07:46:38.288Z,11.54
2019-03-16T07:49:14.446Z,11.51
2019-03-16T07:51:47.824Z,11.54
2019-03-16T07:54:21.173Z,11.50
2019-03-16T07:56:54.743Z,11.50
2019-03-16T07:59:28.091Z,11.48
2019-03-16T08:02:01.494Z,11.48
2019-03-16T08:04:34.978Z,11.47
2019-03-16T08:07:08.499Z,11.44
2019-03-16T08:09:41.905Z,11.43
2019-03-16T08:12:15.483Z,11.43
2019-03-16T08:14:48.861Z,11.40
2019-03-16T08:17:22.227Z,11.41
2019-03-16T08:19:55.579Z,11.41
2019-03-16T08:22:29.098Z,11.42
2019-03-16T08:25:02.867Z,11.42
2019-03-16T08:27:53.942Z,11.43
2019-03-16T08:30:26.393Z,11.39
2019-03-16T08:32:59.819Z,11.37
2019-03-16T08:35:33.255Z,11.35
2019-03-16T08:38:06.693Z,11.36
2019-03-16T08:40:40.038Z,11.35
2019-03-16T08:43:13.484Z,11.32
2019-03-16T08:45:46.935Z,11.33
2019-03-16T08:48:23.041Z,11.33
2019-03-16T08:50:55.488Z,11.33
2019-03-16T08:53:28.926Z,11.35
2019-03-16T08:56:02.366Z,11.37
2019-03-16T08:58:35.826Z,11.34
2019-03-16T09:01:09.202Z,11.34
2019-03-16T09:03:43.834Z,11.29
2019-03-16T09:06:17.591Z,11.26
2019-03-16T09:08:51.031Z,11.21
2019-03-16T09:11:24.355Z,11.21
2019-03-16T09:13:57.723Z,11.15
2019-03-16T09:16:31.128Z,11.15
2019-03-16T09:19:04.516Z,11.19
2019-03-16T09:21:37.876Z,11.24
2019-03-16T09:24:11.269Z,11.27
2019-03-16T09:26:44.589Z,11.28
2019-03-16T09:29:18.024Z,11.42
2019-03-16T09:31:51.389Z,11.56
2019-03-16T09:34:24.796Z,11.45
2019-03-16T09:36:58.195Z,11.36
2019-03-16T09:39:31.601Z,11.30
2019-03-16T09:42:04.989Z,11.14
2019-03-16T09:44:38.451Z,11.24
2019-03-16T09:47:11.770Z,11.15
2019-03-16T09:49:45.145Z,11.30
2019-03-16T09:52:18.617Z,11.35
2019-03-16T09:54:52.017Z,11.35
2019-03-16T09:57:25.441Z,11.28
2019-03-16T09:59:58.828Z,11.30
2019-03-16T10:02:32.146Z,11.26
2019-03-16T10:05:06.461Z,11.25
2019-03-16T10:07:40.052Z,11.30
2019-03-16T10:10:14.725Z,11.29
2019-03-16T10:12:48.117Z,11.18
2019-03-16T10:15:21.527Z,11.27
2019-03-16T10:17:54.890Z,11.29
2019-03-16T10:20:28.232Z,11.34
2019-03-16T10:23:01.631Z,11.45
2019-03-16T10:25:34.977Z,11.59
2019-03-16T10:28:08.507Z,11.55
2019-03-16T10:30:41.856Z,11.43
2019-03-16T10:33:15.207Z,11.35
2019-03-16T10:35:48.555Z,11.15
2019-03-16T10:38:22.013Z,11.20
2019-03-16T10:40:55.410Z,11.15
2019-03-16T10:43:28.760Z,11.01
2019-03-16T10:46:02.093Z,10.91
2019-03-16T10:48:35.628Z,10.83
2019-03-16T10:51:09.103Z,10.76
2019-03-16T10:53:42.459Z,10.72
2019-03-16T10:56:15.922Z,10.69
2019-03-16T10:58:56.478Z,10.68
2019-03-16T11:01:24.511Z,10.81
2019-03-16T11:03:57.939Z,10.87
2019-03-16T11:06:31.400Z,11.02
2019-03-16T11:09:06.619Z,11.19
2019-03-16T11:11:40.024Z,11.29
2019-03-16T11:14:13.406Z,11.36
2019-03-16T11:16:47.648Z,11.43
2019-03-16T11:19:21.086Z,11.52
2019-03-16T11:21:54.438Z,11.49
2019-03-16T11:24:27.982Z,11.52
2019-03-16T11:27:01.336Z,11.53
2019-03-16T11:29:34.693Z,11.42
2019-03-16T11:32:08.112Z,11.27
2019-03-16T11:34:41.591Z,11.27
2019-03-16T11:37:14.914Z,11.16
2019-03-16T11:39:48.438Z,11.14
2019-03-16T11:42:21.796Z,11.33
2019-03-16T11:44:55.180Z,11.47
2019-03-16T11:47:28.543Z,11.52
2019-03-16T11:50:02.006Z,11.57
2019-03-16T11:52:35.501Z,11.98
2019-03-16T11:55:10.217Z,11.84
2019-03-16T11:57:43.626Z,12.17
2019-03-16T12:00:17.040Z,12.35
2019-03-16T12:02:52.791Z,12.31
2019-03-16T12:05:25.608Z,12.45
2019-03-16T12:07:59.013Z,12.29
2019-03-16T12:10:32.446Z,12.14
2019-03-16T12:13:16.652Z,11.89
2019-03-16T12:15:41.015Z,11.91
2019-03-16T12:18:14.438Z,11.98
2019-03-16T12:20:47.873Z,11.99
2019-03-16T12:23:21.244Z,12.23
2019-03-16T12:25:54.637Z,12.42
2019-03-16T12:28:28.075Z,12.68
2019-03-16T12:31:03.092Z,12.76
2019-03-16T12:33:36.441Z,12.85
2019-03-16T12:36:09.921Z,12.50
2019-03-16T12:38:44.212Z,12.89
2019-03-16T12:41:17.658Z,12.89
2019-03-16T12:43:51.141Z,12.63
2019-03-16T12:46:24.507Z,12.48
2019-03-16T12:48:57.931Z,12.30
2019-03-16T12:51:31.404Z,12.24
2019-03-16T12:54:04.891Z,12.27
2019-03-16T12:56:38.278Z,12.28
2019-03-16T12:59:11.727Z,12.49
2019-03-16T13:01:45.196Z,12.52
2019-03-16T13:04:18.707Z,12.42
2019-03-16T13:06:52.159Z,12.11
2019-03-16T13:09:25.620Z,11.97
2019-03-16T13:11:59.059Z,11.65
2019-03-16T13:14:32.567Z,11.57
2019-03-16T13:17:06.040Z,11.42
2019-03-16T13:19:39.546Z,11.36
2019-03-16T13:22:13.089Z,11.52
2019-03-16T13:24:48.100Z,11.51
2019-03-16T13:27:21.593Z,11.33
2019-03-16T13:29:59.256Z,11.38
2019-03-16T13:32:30.060Z,11.50
2019-03-16T13:35:04.109Z,11.72
2019-03-16T13:37:37.630Z,12.04
2019-03-16T13:40:20.071Z,11.96
2019-03-16T13:42:53.489Z,11.89
2019-03-16T13:45:26.901Z,12.07
2019-03-16T13:48:00.382Z,12.05
2019-03-16T13:50:33.705Z,12.39
2019-03-16T13:53:07.426Z,12.50
2019-03-16T13:55:40.827Z,12.42
2019-03-16T13:58:14.309Z,12.24
2019-03-16T14:00:47.741Z,12.22
2019-03-16T14:03:21.479Z,12.16
2019-03-16T14:05:54.949Z,12.14
2019-03-16T14:08:28.463Z,12.16
2019-03-16T14:11:01.931Z,12.17
2019-03-16T14:13:35.672Z,12.02
2019-03-16T14:16:09.026Z,11.88
2019-03-16T14:18:42.515Z,11.86
2019-03-16T14:21:16.009Z,11.94
2019-03-16T14:23:49.448Z,11.90
2019-03-16T14:26:22.897Z,11.85
2019-03-16T14:28:56.343Z,11.83
2019-03-16T14:31:29.750Z,11.77
2019-03-16T14:34:03.122Z,11.76
2019-03-16T14:36:36.553Z,11.87
2019-03-16T14:39:10.816Z,11.68
2019-03-16T14:41:51.001Z,11.70
2019-03-16T14:44:31.451Z,11.77
2019-03-16T14:47:05.143Z,11.91
2019-03-16T14:49:38.590Z,11.90
2019-03-16T14:52:12.220Z,11.96
2019-03-16T14:54:45.659Z,12.08
2019-03-16T14:57:19.489Z,12.12
2019-03-16T14:59:53.011Z,12.01
2019-03-16T15:02:30.727Z,12.01
2019-03-16T15:05:05.821Z,11.86
2019-03-16T15:07:39.309Z,11.92
2019-03-16T15:10:14.909Z,11.85
2019-03-16T15:12:48.359Z,11.80
2019-03-16T15:15:24.273Z,11.81
2019-03-16T15:17:57.803Z,11.90
2019-03-16T15:20:31.155Z,11.92
2019-03-16T15:23:04.640Z,11.98
2019-03-16T15:25:38.088Z,11.97
2019-03-16T15:28:11.499Z,12.01
2019-03-16T15:30:50.669Z,12.05
2019-03-16T15:33:20.196Z,12.05
2019-03-16T15:35:53.571Z,12.07
2019-03-16T15:38:26.920Z,12.05
2019-03-16T15:41:00.381Z,12.10
2019-03-16T15:43:33.749Z,12.11
2019-03-16T15:46:07.118Z,12.10
2019-03-16T15:48:52.131Z,12.11
2019-03-16T15:51:27.356Z,12.11
2019-03-16T15:54:04.639Z,12.09
2019-03-16T15:56:38.033Z,12.06
2019-03-16T15:59:11.441Z,12.07
2019-03-16T16:01:44.825Z,12.06
2019-03-16T16:04:18.167Z,12.04
2019-03-16T16:06:51.639Z,12.06
2019-03-16T16:09:24.954Z,12.06
2019-03-16T16:11:58.499Z,12.05
2019-03-16T16:14:31.835Z,12.04
2019-03-16T16:17:05.301Z,12.07
2019-03-16T16:19:38.636Z,12.08
2019-03-16T16:22:11.973Z,12.07
2019-03-16T16:24:45.428Z,12.06
2019-03-16T16:27:18.797Z,12.06
2019-03-16T16:29:52.306Z,12.04
2019-03-16T16:32:25.809Z,12.06
2019-03-16T16:34:59.279Z,12.07
2019-03-16T16:37:32.685Z,12.10
2019-03-16T16:40:16.139Z,12.07
2019-03-16T16:42:49.575Z,12.06
2019-03-16T16:45:26.217Z,12.04
2019-03-16T16:48:01.758Z,12.04
2019-03-16T16:50:35.131Z,12.05
2019-03-16T16:53:08.631Z,12.12
2019-03-16T16:55:42.096Z,12.09
2019-03-16T16:58:15.500Z,12.04
2019-03-16T17:00:48.910Z,12.02
2019-03-16T17:03:22.264Z,11.96
2019-03-16T17:05:55.707Z,11.98
2019-03-16T17:08:29.140Z,11.93
2019-03-16T17:11:02.494Z,11.87
2019-03-16T17:13:35.846Z,11.88
2019-03-16T17:16:09.209Z,11.89
2019-03-16T17:18:42.549Z,11.88
2019-03-16T17:21:15.977Z,11.89
2019-03-16T17:23:49.478Z,11.85
2019-03-16T17:26:22.925Z,11.82
2019-03-16T17:28:56.265Z,11.83
2019-03-16T17:31:41.419Z,11.80
2019-03-16T17:34:04.828Z,11.80
2019-03-16T17:36:38.334Z,11.78
2019-03-16T17:39:11.682Z,11.80
2019-03-16T17:41:45.138Z,11.90
2019-03-16T17:44:18.523Z,11.87
2019-03-16T17:46:52.264Z,11.86
2019-03-16T17:49:25.609Z,11.84
2019-03-16T17:51:59.193Z,11.77
2019-03-16T17:54:32.614Z,11.72
2019-03-16T17:57:06.058Z,11.70
2019-03-16T17:59:39.599Z,11.67
2019-03-16T18:02:13.067Z,11.60
2019-03-16T18:04:46.497Z,11.60
2019-03-16T18:07:20.060Z,11.52
2019-03-16T18:09:53.530Z,11.59
2019-03-16T18:12:27.033Z,11.72
2019-03-16T18:15:00.543Z,11.61
2019-03-16T18:17:33.992Z,11.43
2019-03-16T18:20:10.335Z,11.34
2019-03-16T18:22:43.684Z,11.31
2019-03-16T18:25:17.277Z,11.36
2019-03-16T18:27:50.776Z,11.36
2019-03-16T18:30:24.988Z,11.19
2019-03-16T18:32:58.414Z,11.22
2019-03-16T18:35:31.738Z,11.16
2019-03-16T18:38:05.202Z,11.12
2019-03-16T18:40:38.634Z,11.14
2019-03-16T18:43:12.442Z,11.14
2019-03-16T18:45:45.780Z,11.10
2019-03-16T18:48:19.192Z,11.17
2019-03-16T18:50:52.602Z,11.17
2019-03-16T18:53:26.053Z,11.08
2019-03-16T18:55:59.501Z,11.07
2019-03-16T18:58:37.627Z,10.97
2019-03-16T19:01:08.053Z,10.98
2019-03-16T19:03:41.454Z,10.93
2019-03-16T19:06:14.854Z,11.10
2019-03-16T19:08:48.249Z,11.08
2019-03-16T19:11:21.599Z,11.01
2019-03-16T19:13:55.110Z,10.96
2019-03-16T19:16:28.547Z,11.00
2019-03-16T19:19:01.954Z,10.92
2019-03-16T19:21:35.346Z,10.90
2019-03-16T19:24:08.784Z,10.85
2019-03-16T19:26:42.207Z,10.81
2019-03-16T19:29:15.794Z,10.76
2019-03-16T19:31:49.278Z,10.72
2019-03-16T19:34:22.814Z,10.85
2019-03-16T19:36:56.254Z,10.94
2019-03-16T19:39:29.758Z,10.89
2019-03-16T19:42:03.150Z,10.89
2019-03-16T19:44:36.621Z,10.91
2019-03-16T19:47:10.110Z,10.83
2019-03-16T19:49:43.532Z,10.77
2019-03-16T19:52:16.901Z,10.76
2019-03-16T19:54:50.335Z,10.65
2019-03-16T19:57:23.814Z,10.62
2019-03-16T19:59:57.263Z,10.62
2019-03-16T20:02:30.773Z,10.62
2019-03-16T20:05:05.988Z,10.53
2019-03-16T20:07:39.348Z,10.52
2019-03-16T20:10:19.090Z,10.48
2019-03-16T20:12:53.289Z,10.43
2019-03-16T20:15:27.060Z,10.27
2019-03-16T20:18:00.582Z,10.33
2019-03-16T20:20:33.938Z,10.33
2019-03-16T20:23:07.314Z,10.28
2019-03-16T20:25:40.692Z,10.32
2019-03-16T20:28:14.203Z,10.28
2019-03-16T20:30:47.679Z,10.28
2019-03-16T20:33:21.074Z,10.24
2019-03-16T20:35:54.388Z,10.21
2019-03-16T20:38:27.818Z,10.20
2019-03-16T20:41:01.237Z,10.21
2019-03-16T20:43:34.886Z,10.11
2019-03-16T20:46:08.205Z,9.99
2019-03-16T20:48:41.555Z,10.06
2019-03-16T20:51:14.966Z,10.00
2019-03-16T20:53:48.424Z,9.88
2019-03-16T20:56:21.930Z,9.90
2019-03-16T20:58:55.250Z,9.84
2019-03-16T21:01:28.859Z,9.73
2019-03-16T21:04:02.585Z,9.38
2019-03-16T21:06:35.945Z,9.14
2019-03-16T21:09:10.270Z,9.08
2019-03-16T21:11:43.703Z,9.05
2019-03-16T21:14:17.054Z,9.08
2019-03-16T21:16:50.536Z,9.06
2019-03-16T21:19:23.936Z,9.02
2019-03-16T21:21:57.282Z,9.00
2019-03-16T21:24:30.809Z,8.97
2019-03-16T21:27:04.306Z,8.91
2019-03-16T21:29:37.864Z,8.84
2019-03-16T21:32:11.274Z,8.78
2019-03-16T21:34:44.683Z,8.66
2019-03-16T21:37:18.057Z,8.57
2019-03-16T21:39:51.516Z,8.49
2019-03-16T21:42:24.989Z,8.43
2019-03-16T21:44:58.429Z,8.30
2019-03-16T21:47:31.885Z,8.22
2019-03-16T21:50:07.860Z,8.22
2019-03-16T21:52:44.254Z,8.36
2019-03-16T21:55:16.520Z,8.25
2019-03-16T21:57:49.965Z,8.43
2019-03-16T22:00:23.437Z,8.48
2019-03-16T22:02:56.990Z,8.60
2019-03-16T22:05:30.401Z,8.57
2019-03-16T22:08:04.132Z,8.52
2019-03-16T22:10:37.566Z,8.54
2019-03-16T22:13:11.064Z,8.52
2019-03-16T22:15:44.484Z,8.55
2019-03-16T22:18:17.925Z,8.59
2019-03-16T22:20:51.286Z,8.64
2019-03-16T22:23:24.779Z,8.88
2019-03-16T22:25:58.255Z,9.06
2019-03-16T22:28:31.704Z,9.09
2019-03-16T22:31:05.110Z,9.07
2019-03-16T22:33:38.476Z,8.95
2019-03-16T22:36:11.823Z,9.04
2019-03-16T22:38:45.354Z,8.95
2019-03-16T22:41:18.768Z,8.91
2019-03-16T22:43:52.212Z,8.87
2019-03-16T22:46:25.547Z,8.95
2019-03-16T22:48:58.971Z,8.95
2019-03-16T22:51:32.449Z,8.89
2019-03-16T22:54:05.875Z,8.80
2019-03-16T22:56:39.279Z,8.72
2019-03-16T22:59:12.688Z,8.70
2019-03-16T23:01:46.096Z,8.82
2019-03-16T23:04:19.610Z,8.81
2019-03-16T23:06:53.039Z,8.84
2019-03-16T23:09:26.414Z,8.82
2019-03-16T23:11:59.812Z,8.87
2019-03-16T23:14:33.194Z,8.89
2019-03-16T23:17:06.603Z,8.73
2019-03-16T23:19:40.119Z,8.77
2019-03-16T23:22:13.470Z,8.66
2019-03-16T23:24:46.919Z,8.56
2019-03-16T23:27:20.408Z,8.50
2019-03-16T23:29:53.894Z,8.36
2019-03-16T23:32:27.273Z,8.23
2019-03-16T23:35:00.634Z,8.19
2019-03-16T23:37:34.119Z,8.20
2019-03-16T23:40:12.210Z,8.23
2019-03-16T23:42:45.565Z,8.23
2019-03-16T23:45:18.929Z,8.25
2019-03-16T23:47:52.806Z,8.25
2019-03-16T23:50:26.295Z,8.22
2019-03-16T23:52:59.630Z,8.19
2019-03-16T23:55:33.046Z,8.12
2019-03-16T23:58:06.459Z,7.98
