createdAt,value
2023-01-18T00:08:52.775Z,14.53
2023-01-18T00:15:24.418Z,15.82
2023-01-18T00:18:33.996Z,13.93
2023-01-18T00:26:42.209Z,17.10
2023-01-18T00:29:10.381Z,14.52
2023-01-18T00:31:37.491Z,16.50
2023-01-18T00:37:41.323Z,15.55
2023-01-18T00:43:33.090Z,13.32
2023-01-18T00:49:27.175Z,11.93
2023-01-18T00:51:53.664Z,12.32
2023-01-18T00:54:20.036Z,15.23
2023-01-18T00:56:46.658Z,13.25
2023-01-18T00:59:13.225Z,15.83
2023-01-18T01:01:40.120Z,14.77
2023-01-18T01:04:25.467Z,15.27
2023-01-18T01:06:51.991Z,15.63
2023-01-18T01:09:20.164Z,15.00
2023-01-18T01:12:06.155Z,17.08
2023-01-18T01:14:52.632Z,14.38
2023-01-18T01:17:38.174Z,15.63
2023-01-18T01:20:23.980Z,14.40
2023-01-18T01:23:09.172Z,14.13
2023-01-18T01:25:58.173Z,13.97
2023-01-18T01:28:27.330Z,16.95
2023-01-18T01:30:56.850Z,14.95
2023-01-18T01:33:23.319Z,13.30
2023-01-18T01:35:50.161Z,19.85
2023-01-18T01:38:16.578Z,16.38
2023-01-18T01:41:01.466Z,17.80
2023-01-18T01:51:23.041Z,15.32
2023-01-18T01:54:01.108Z,15.70
2023-01-18T01:57:05.576Z,15.60
2023-01-18T01:59:58.067Z,16.60
2023-01-18T02:02:42.093Z,16.02
2023-01-18T02:05:39.612Z,14.03
2023-01-18T02:08:44.155Z,17.17
2023-01-18T02:15:07.494Z,15.32
2023-01-18T02:20:46.808Z,14.83
2023-01-18T02:23:25.841Z,15.85
2023-01-18T02:26:11.529Z,17.07
2023-01-18T02:28:51.938Z,14.43
2023-01-18T02:31:33.811Z,15.25
2023-01-18T02:37:21.956Z,18.77
2023-01-18T02:40:12.492Z,17.10
2023-01-18T02:49:52.318Z,17.23
2023-01-18T03:12:12.333Z,16.38
2023-01-18T03:18:04.228Z,19.45
2023-01-18T03:21:12.156Z,17.13
2023-01-18T03:24:24.213Z,17.98
2023-01-18T03:30:53.255Z,18.33
2023-01-18T03:33:45.700Z,18.43
2023-01-18T03:36:41.679Z,19.13
2023-01-18T03:39:52.393Z,17.15
2023-01-18T03:46:02.273Z,19.15
2023-01-18T03:55:41.073Z,18.88
2023-01-18T03:58:59.065Z,23.38
2023-01-18T09:09:29.423Z,20.35
2023-01-18T09:12:51.595Z,21.52
2023-01-18T09:16:16.103Z,19.48
2023-01-18T09:19:12.471Z,18.65
2023-01-18T09:21:42.012Z,20.00
2023-01-18T09:24:08.832Z,20.33
2023-01-18T09:26:40.123Z,21.85
2023-01-18T09:29:06.850Z,22.17
2023-01-18T09:31:36.009Z,18.10
2023-01-18T09:34:19.036Z,20.30
2023-01-18T09:36:56.075Z,19.33
2023-01-18T09:39:51.358Z,20.35
2023-01-18T09:45:47.880Z,21.50
2023-01-18T09:48:26.185Z,22.75
2023-01-18T09:50:58.340Z,20.17
2023-01-18T09:53:24.715Z,20.73
2023-01-18T09:55:54.460Z,20.00
2023-01-18T09:58:35.069Z,20.20
2023-01-18T10:01:06.007Z,22.33
2023-01-18T10:03:45.072Z,21.58
2023-01-18T10:06:15.655Z,23.23
2023-01-18T10:08:48.273Z,24.20
2023-01-18T10:11:37.398Z,21.52
2023-01-18T10:21:00.899Z,19.60
