createdAt,value
2018-08-16T20:04:41.198Z,6.30
2018-08-16T20:09:44.115Z,6.67
2018-08-16T20:12:13.530Z,7.10
2018-08-16T20:14:42.969Z,6.57
2018-08-16T20:17:12.398Z,7.57
2018-08-16T20:19:41.881Z,7.40
2018-08-16T20:22:17.817Z,7.23
2018-08-16T20:24:47.918Z,7.33
2018-08-16T20:27:17.358Z,7.13
2018-08-16T20:29:47.419Z,7.57
2018-08-16T20:32:17.149Z,7.10
2018-08-16T20:34:46.683Z,7.57
2018-08-16T20:37:16.045Z,8.30
2018-08-16T20:39:45.441Z,7.97
2018-08-16T20:42:14.832Z,7.40
2018-08-16T20:44:44.233Z,8.17
2018-08-16T20:47:13.609Z,8.70
2018-08-16T20:49:43.024Z,8.40
2018-08-16T20:52:12.446Z,7.87
2018-08-16T20:54:41.809Z,8.17
2018-08-16T20:57:11.250Z,8.03
2018-08-16T20:59:40.664Z,8.17
2018-08-16T21:02:10.008Z,7.33
2018-08-16T21:04:39.424Z,8.37
2018-08-16T21:07:08.790Z,8.47
2018-08-16T21:09:38.202Z,8.30
2018-08-16T21:12:07.690Z,8.30
2018-08-16T21:14:37.190Z,8.20
2018-08-16T21:17:06.575Z,7.30
2018-08-16T21:19:35.941Z,6.93
2018-08-16T21:22:05.406Z,8.37
2018-08-16T21:24:34.780Z,8.23
2018-08-16T21:27:04.137Z,8.97
2018-08-16T21:29:33.529Z,9.00
2018-08-16T21:32:04.178Z,9.57
2018-08-16T21:34:33.631Z,9.63
2018-08-16T21:37:02.993Z,9.53
2018-08-16T21:39:32.353Z,9.20
2018-08-16T21:42:01.768Z,9.43
2018-08-16T21:44:31.144Z,9.83
2018-08-16T21:47:00.592Z,9.23
2018-08-16T21:49:29.958Z,9.80
2018-08-16T21:51:59.403Z,9.53
2018-08-16T21:54:28.745Z,9.07
2018-08-16T21:56:58.139Z,9.47
2018-08-16T21:59:27.562Z,9.70
2018-08-16T22:01:56.924Z,9.97
2018-08-16T22:04:26.326Z,9.70
2018-08-16T22:07:08.200Z,9.80
2018-08-16T22:09:37.576Z,8.97
2018-08-16T22:12:06.926Z,9.57
2018-08-16T22:14:36.307Z,8.80
2018-08-16T22:17:05.668Z,9.87
2018-08-16T22:19:35.034Z,9.80
2018-08-16T22:22:04.385Z,10.13
2018-08-16T22:24:33.739Z,10.13
2018-08-16T22:27:03.147Z,10.40
2018-08-16T22:29:32.602Z,10.00
2018-08-16T22:32:02.064Z,9.87
2018-08-16T22:34:31.462Z,9.47
2018-08-16T22:37:00.831Z,9.70
2018-08-16T22:39:30.174Z,10.43
2018-08-16T22:41:59.516Z,10.17
2018-08-16T22:44:28.866Z,9.77
2018-08-16T22:46:58.235Z,9.70
2018-08-16T22:49:27.576Z,9.93
2018-08-16T22:51:57.293Z,9.83
2018-08-16T22:54:26.629Z,10.37
2018-08-16T22:56:56.031Z,8.93
2018-08-16T22:59:25.374Z,10.27
2018-08-16T23:01:54.728Z,10.70
2018-08-16T23:04:24.098Z,9.57
2018-08-16T23:06:53.451Z,10.13
2018-08-16T23:09:22.811Z,10.40
2018-08-16T23:11:52.145Z,9.83
2018-08-16T23:14:21.495Z,8.77
2018-08-16T23:16:50.866Z,9.93
2018-08-16T23:19:20.217Z,9.73
2018-08-16T23:21:49.634Z,11.00
2018-08-16T23:24:19.005Z,10.70
2018-08-16T23:26:48.348Z,11.47
2018-08-16T23:29:17.766Z,11.30
2018-08-16T23:31:47.098Z,11.20
2018-08-16T23:34:16.460Z,10.90
2018-08-16T23:36:45.782Z,11.03
2018-08-16T23:39:15.132Z,10.50
2018-08-16T23:41:44.493Z,10.53
2018-08-16T23:44:13.842Z,11.30
2018-08-16T23:46:43.187Z,11.73
2018-08-16T23:49:12.514Z,12.20
2018-08-16T23:51:41.885Z,12.50
2018-08-16T23:54:11.196Z,12.30
2018-08-16T23:56:40.557Z,11.00
2018-08-16T23:59:09.909Z,12.23
