createdAt,value
2022-08-22T00:06:09.202Z,1003.018
2022-08-22T00:36:26.306Z,1002.942
2022-08-22T01:06:45.102Z,1002.944
2022-08-22T01:37:03.365Z,1002.7339999999999
2022-08-22T02:37:38.393Z,1002.585
2022-08-22T03:07:55.463Z,1002.556
2022-08-22T03:38:13.586Z,1002.62
2022-08-22T04:08:34.769Z,1002.5889999999999
2022-08-22T04:38:51.579Z,1002.8480000000001
2022-08-22T05:09:14.132Z,1002.817
2022-08-22T05:39:35.898Z,1002.8330000000001
2022-08-22T06:09:56.636Z,1003.0089999999999
2022-08-22T06:40:19.967Z,1003.1489999999999
2022-08-22T07:10:43.228Z,1003.375
2022-08-22T07:41:05.319Z,1003.461
2022-08-22T08:11:24.723Z,1003.372
2022-08-22T08:41:59.519Z,1003.5
2022-08-22T09:12:16.709Z,1003.419
2022-08-22T09:42:45.027Z,1003.217
2022-08-22T10:13:10.372Z,1002.975
2022-08-22T10:43:32.247Z,1002.77
2022-08-22T11:13:52.957Z,1002.578
2022-08-22T11:44:14.383Z,1002.3939999999999
2022-08-22T12:14:21.340Z,1002.382
2022-08-22T12:44:30.866Z,1001.9760000000001
2022-08-22T13:14:59.788Z,1001.8810000000001
2022-08-22T13:45:29.694Z,1001.7180000000001
2022-08-22T14:45:54.265Z,1001.436
2022-08-22T15:16:09.441Z,1001.212
2022-08-22T15:46:26.079Z,1000.9639999999999
2022-08-22T16:16:43.304Z,1000.755
2022-08-22T16:47:00.490Z,1000.712
2022-08-22T17:17:18.220Z,1000.753
2022-08-22T17:47:34.409Z,1000.914
2022-08-22T18:48:08.529Z,1001.1080000000001
2022-08-22T19:18:27.338Z,1001.2819999999999
2022-08-22T19:48:44.551Z,1001.4789999999999
2022-08-22T20:19:07.111Z,1001.547
2022-08-22T20:49:22.569Z,1001.615
2022-08-22T21:19:40.182Z,1001.62
2022-08-22T21:49:57.999Z,1001.7310000000001
2022-08-22T22:20:14.523Z,1001.9989999999999
2022-08-22T22:50:35.193Z,1002.4730000000001
2022-08-22T23:20:52.524Z,1002.579
2022-08-22T23:51:08.713Z,1002.675
