createdAt,value
2018-11-14T00:00:38.554Z,6.30
2018-11-14T00:03:06.181Z,6.30
2018-11-14T00:05:33.764Z,6.30
2018-11-14T00:08:01.343Z,6.30
2018-11-14T00:10:28.968Z,6.30
2018-11-14T00:12:56.542Z,6.30
2018-11-14T00:15:24.130Z,6.20
2018-11-14T00:17:51.733Z,6.20
2018-11-14T00:20:19.319Z,6.20
2018-11-14T00:22:46.946Z,6.20
2018-11-14T00:25:14.521Z,6.20
2018-11-14T00:27:42.909Z,6.20
2018-11-14T00:30:10.477Z,6.20
2018-11-14T00:32:38.058Z,6.20
2018-11-14T00:35:05.666Z,6.20
2018-11-14T00:37:33.280Z,6.20
2018-11-14T00:40:00.862Z,6.20
2018-11-14T00:42:28.473Z,6.40
2018-11-14T00:44:56.818Z,6.30
2018-11-14T00:47:24.482Z,6.30
2018-11-14T00:49:52.069Z,6.30
2018-11-14T00:52:20.458Z,6.20
2018-11-14T00:54:48.030Z,6.20
2018-11-14T00:57:16.377Z,6.20
2018-11-14T00:59:44.862Z,6.20
2018-11-14T01:02:12.451Z,6.20
2018-11-14T01:04:40.802Z,6.20
2018-11-14T01:07:08.408Z,6.20
2018-11-14T01:09:35.997Z,6.20
2018-11-14T01:12:03.654Z,6.30
2018-11-14T01:14:31.243Z,6.40
2018-11-14T01:16:58.824Z,6.30
2018-11-14T01:19:26.443Z,6.30
2018-11-14T01:21:54.030Z,6.30
2018-11-14T01:24:21.611Z,6.30
2018-11-14T01:26:49.220Z,6.30
2018-11-14T01:29:16.808Z,6.30
2018-11-14T01:31:44.449Z,6.20
2018-11-14T01:34:12.320Z,6.20
2018-11-14T01:36:39.608Z,6.20
2018-11-14T01:39:07.215Z,6.20
2018-11-14T01:41:34.803Z,6.20
2018-11-14T01:44:02.412Z,6.30
2018-11-14T01:46:30.750Z,6.20
2018-11-14T01:48:58.406Z,6.20
2018-11-14T01:51:25.988Z,6.20
2018-11-14T01:53:53.636Z,6.20
2018-11-14T01:56:21.956Z,6.10
2018-11-14T01:58:50.309Z,6.30
2018-11-14T02:01:17.935Z,6.30
2018-11-14T02:03:45.528Z,6.30
2018-11-14T02:06:13.113Z,6.30
2018-11-14T02:08:40.759Z,6.30
2018-11-14T02:11:08.309Z,6.40
2018-11-14T02:13:35.932Z,6.40
2018-11-14T02:16:03.528Z,6.40
2018-11-14T02:18:31.111Z,6.30
2018-11-14T02:20:58.713Z,6.30
2018-11-14T02:23:26.304Z,6.20
2018-11-14T02:25:54.157Z,6.40
2018-11-14T02:28:21.753Z,6.40
2018-11-14T02:30:49.327Z,6.50
2018-11-14T02:33:16.933Z,6.50
2018-11-14T02:35:44.513Z,6.40
2018-11-14T02:38:12.168Z,6.40
2018-11-14T02:40:39.754Z,6.40
2018-11-14T02:43:07.340Z,6.40
2018-11-14T02:45:34.949Z,6.30
2018-11-14T02:48:02.528Z,6.30
2018-11-14T02:50:30.149Z,6.30
2018-11-14T02:52:58.500Z,6.30
2018-11-14T02:55:26.090Z,6.30
2018-11-14T02:57:54.484Z,6.20
2018-11-14T03:00:22.075Z,6.20
2018-11-14T03:02:49.705Z,6.20
2018-11-14T03:05:18.056Z,6.30
2018-11-14T03:07:45.640Z,6.30
2018-11-14T03:10:14.014Z,6.30
2018-11-14T03:12:41.610Z,6.30
2018-11-14T03:15:09.223Z,6.30
2018-11-14T03:17:36.801Z,6.30
2018-11-14T03:20:05.149Z,6.20
2018-11-14T03:22:32.782Z,6.20
2018-11-14T03:25:00.370Z,6.20
2018-11-14T03:27:27.959Z,6.10
2018-11-14T03:29:56.331Z,6.20
2018-11-14T03:32:23.915Z,6.10
2018-11-14T03:34:52.308Z,6.20
2018-11-14T03:37:19.905Z,6.20
2018-11-14T03:39:47.497Z,6.20
2018-11-14T03:42:15.110Z,6.20
2018-11-14T03:44:42.691Z,6.10
2018-11-14T03:47:10.662Z,6.20
2018-11-14T03:49:38.240Z,6.10
2018-11-14T03:52:05.834Z,6.10
2018-11-14T03:54:33.440Z,6.10
2018-11-14T03:57:01.023Z,6.10
2018-11-14T03:59:28.646Z,6.10
2018-11-14T04:01:56.231Z,6.10
2018-11-14T04:04:23.814Z,6.10
2018-11-14T04:06:51.422Z,6.10
2018-11-14T04:09:19.023Z,6.10
2018-11-14T04:11:47.099Z,6.20
2018-11-14T04:14:14.704Z,6.20
2018-11-14T04:16:43.051Z,6.30
2018-11-14T04:19:10.661Z,6.30
2018-11-14T04:21:38.766Z,6.40
2018-11-14T04:24:06.381Z,6.30
2018-11-14T04:26:34.731Z,6.30
2018-11-14T04:29:02.384Z,6.30
2018-11-14T04:31:29.963Z,6.20
2018-11-14T04:33:57.903Z,6.20
2018-11-14T04:36:25.517Z,6.10
2018-11-14T04:38:53.864Z,6.00
2018-11-14T04:41:21.481Z,5.90
2018-11-14T04:43:49.059Z,5.90
2018-11-14T04:46:16.640Z,5.90
2018-11-14T04:48:44.247Z,5.80
2018-11-14T04:51:12.595Z,5.80
2018-11-14T04:53:40.234Z,5.80
2018-11-14T04:56:07.807Z,5.80
2018-11-14T04:58:35.384Z,5.80
2018-11-14T05:01:03.003Z,5.80
2018-11-14T05:03:30.588Z,5.70
2018-11-14T05:05:58.549Z,5.80
2018-11-14T05:08:26.127Z,5.80
2018-11-14T05:10:53.702Z,5.80
2018-11-14T05:13:21.314Z,5.80
2018-11-14T05:15:48.888Z,5.80
2018-11-14T05:18:16.512Z,5.80
2018-11-14T05:20:44.105Z,5.80
2018-11-14T05:23:11.686Z,5.80
2018-11-14T05:25:39.307Z,5.80
2018-11-14T05:28:06.897Z,5.80
2018-11-14T05:30:34.534Z,5.80
2018-11-14T05:33:02.120Z,5.80
2018-11-14T05:35:30.006Z,5.90
2018-11-14T05:37:57.988Z,5.90
2018-11-14T05:40:25.564Z,5.90
2018-11-14T05:42:53.145Z,5.90
2018-11-14T05:45:21.589Z,5.90
2018-11-14T05:47:49.903Z,5.90
2018-11-14T05:50:17.450Z,5.90
2018-11-14T05:52:45.509Z,6.00
2018-11-14T05:55:13.106Z,6.00
2018-11-14T05:57:41.453Z,6.00
2018-11-14T06:00:09.082Z,6.00
2018-11-14T06:02:36.662Z,6.00
2018-11-14T06:05:04.239Z,6.00
2018-11-14T06:07:31.905Z,6.00
2018-11-14T06:09:59.473Z,6.00
2018-11-14T06:12:27.051Z,6.00
2018-11-14T06:14:54.655Z,6.00
2018-11-14T06:17:22.232Z,6.00
2018-11-14T06:19:49.862Z,6.00
2018-11-14T06:22:17.443Z,6.10
2018-11-14T06:24:45.035Z,6.20
2018-11-14T06:27:12.666Z,6.20
2018-11-14T06:29:40.302Z,6.20
2018-11-14T06:32:07.847Z,6.30
2018-11-14T06:34:36.218Z,6.40
2018-11-14T06:37:04.571Z,6.40
2018-11-14T06:39:32.757Z,6.40
2018-11-14T06:42:00.352Z,6.40
2018-11-14T06:44:28.695Z,6.50
2018-11-14T06:46:56.779Z,6.50
2018-11-14T06:49:24.356Z,6.40
2018-11-14T06:51:51.935Z,6.40
2018-11-14T06:54:19.860Z,6.30
2018-11-14T06:56:47.435Z,6.30
2018-11-14T06:59:15.045Z,6.20
2018-11-14T07:01:42.648Z,6.20
2018-11-14T07:04:10.221Z,6.10
2018-11-14T07:06:37.832Z,6.10
2018-11-14T07:09:06.803Z,6.10
2018-11-14T07:11:33.807Z,6.00
2018-11-14T07:14:01.386Z,6.00
2018-11-14T07:16:29.326Z,6.00
2018-11-14T07:18:56.914Z,6.00
2018-11-14T07:21:24.618Z,6.10
2018-11-14T07:23:52.267Z,6.20
2018-11-14T07:26:19.779Z,6.20
2018-11-14T07:28:47.445Z,6.20
2018-11-14T07:31:15.018Z,6.20
2018-11-14T07:33:42.607Z,6.20
2018-11-14T07:36:10.987Z,6.40
2018-11-14T07:38:39.331Z,6.40
2018-11-14T07:41:06.925Z,6.40
2018-11-14T07:43:35.847Z,6.60
2018-11-14T07:46:03.389Z,6.60
2018-11-14T07:48:31.737Z,6.70
2018-11-14T07:50:59.804Z,6.70
2018-11-14T07:53:27.382Z,6.70
2018-11-14T07:55:54.963Z,6.80
2018-11-14T07:58:23.336Z,6.90
2018-11-14T08:00:51.683Z,6.80
2018-11-14T08:03:19.312Z,6.80
2018-11-14T08:05:46.890Z,6.80
2018-11-14T08:08:14.493Z,6.80
2018-11-14T08:10:42.566Z,6.70
2018-11-14T08:13:10.930Z,6.70
2018-11-14T08:15:38.542Z,6.70
2018-11-14T08:18:06.158Z,6.70
2018-11-14T08:20:33.728Z,6.70
2018-11-14T08:23:01.885Z,6.70
2018-11-14T08:25:29.454Z,6.70
2018-11-14T08:27:57.026Z,6.70
2018-11-14T08:30:25.974Z,6.80
2018-11-14T08:32:53.482Z,6.90
2018-11-14T08:35:21.822Z,7.00
2018-11-14T08:37:49.423Z,6.90
2018-11-14T08:40:17.757Z,6.90
2018-11-14T08:42:45.383Z,6.90
2018-11-14T08:45:13.721Z,7.00
2018-11-14T08:47:41.316Z,7.00
2018-11-14T08:50:09.708Z,7.00
2018-11-14T08:52:38.035Z,7.00
2018-11-14T08:55:05.625Z,7.00
2018-11-14T08:57:33.266Z,7.00
2018-11-14T09:00:00.842Z,7.20
2018-11-14T09:02:28.417Z,7.40
2018-11-14T09:04:56.785Z,7.70
2018-11-14T09:07:24.354Z,7.70
2018-11-14T09:09:52.006Z,7.70
2018-11-14T09:12:19.592Z,7.70
2018-11-14T09:14:47.152Z,7.70
2018-11-14T09:17:15.513Z,7.70
2018-11-14T09:19:43.079Z,7.70
2018-11-14T09:22:10.695Z,7.70
2018-11-14T09:24:38.294Z,7.70
2018-11-14T09:27:05.845Z,7.70
2018-11-14T09:29:34.236Z,7.70
2018-11-14T09:32:01.808Z,7.70
2018-11-14T09:34:30.159Z,7.80
2018-11-14T09:36:57.772Z,7.80
2018-11-14T09:39:25.344Z,7.80
2018-11-14T09:41:52.912Z,7.80
2018-11-14T09:44:20.548Z,7.80
2018-11-14T09:46:48.122Z,7.80
2018-11-14T09:49:15.755Z,7.90
2018-11-14T09:51:43.604Z,7.90
2018-11-14T09:54:11.179Z,7.90
2018-11-14T09:56:38.761Z,7.90
2018-11-14T09:59:07.122Z,8.00
2018-11-14T10:01:34.696Z,7.90
2018-11-14T10:04:03.055Z,8.00
2018-11-14T10:06:30.622Z,8.00
2018-11-14T10:08:59.295Z,8.10
2018-11-14T10:11:26.868Z,8.10
2018-11-14T10:13:54.478Z,8.10
2018-11-14T10:16:22.908Z,8.20
2018-11-14T10:18:50.475Z,8.30
2018-11-14T10:21:18.091Z,8.40
2018-11-14T10:23:45.656Z,8.40
2018-11-14T10:26:13.223Z,8.50
2018-11-14T10:28:40.800Z,8.50
2018-11-14T10:31:09.150Z,8.50
2018-11-14T10:33:36.988Z,8.50
2018-11-14T10:36:04.859Z,8.50
2018-11-14T10:38:33.223Z,8.50
2018-11-14T10:41:00.792Z,8.50
2018-11-14T10:43:29.182Z,8.60
2018-11-14T10:45:57.519Z,8.70
2018-11-14T10:48:25.090Z,8.60
2018-11-14T10:50:53.032Z,8.70
2018-11-14T10:53:20.544Z,8.70
2018-11-14T10:55:48.882Z,8.70
2018-11-14T10:58:16.511Z,8.70
2018-11-14T11:00:44.139Z,8.80
2018-11-14T11:03:11.652Z,8.80
2018-11-14T11:05:39.271Z,8.90
2018-11-14T11:08:22.579Z,9.00
2018-11-14T11:10:50.888Z,9.00
2018-11-14T11:13:19.730Z,9.10
2018-11-14T11:15:47.299Z,9.10
2018-11-14T11:18:14.937Z,9.10
2018-11-14T11:20:43.235Z,9.20
2018-11-14T11:23:10.861Z,9.20
2018-11-14T11:25:38.435Z,9.30
2018-11-14T11:28:06.017Z,9.30
2018-11-14T11:30:34.423Z,9.40
2018-11-14T11:33:01.985Z,9.40
2018-11-14T11:35:29.550Z,9.40
2018-11-14T11:37:57.181Z,9.40
2018-11-14T11:40:24.747Z,9.60
2018-11-14T11:42:52.330Z,9.60
2018-11-14T11:45:19.968Z,9.60
2018-11-14T11:47:47.551Z,9.60
2018-11-14T11:50:15.129Z,9.70
2018-11-14T11:52:43.505Z,10.00
2018-11-14T11:55:11.748Z,10.00
2018-11-14T11:57:39.471Z,10.00
2018-11-14T12:00:07.059Z,10.00
2018-11-14T12:02:34.557Z,9.90
2018-11-14T12:05:02.184Z,9.80
2018-11-14T12:07:29.760Z,9.80
2018-11-14T12:09:57.342Z,9.80
2018-11-14T12:12:26.440Z,9.80
2018-11-14T12:14:54.018Z,9.90
2018-11-14T12:17:21.584Z,9.90
2018-11-14T12:19:49.984Z,10.10
2018-11-14T12:22:17.564Z,10.10
2018-11-14T12:24:45.143Z,10.20
2018-11-14T12:27:13.163Z,10.20
2018-11-14T12:29:40.693Z,10.10
2018-11-14T12:32:08.268Z,10.20
2018-11-14T12:34:36.716Z,10.20
2018-11-14T12:37:04.215Z,10.20
2018-11-14T12:39:31.797Z,10.20
2018-11-14T12:42:00.038Z,10.30
2018-11-14T12:44:27.884Z,10.40
2018-11-14T12:46:55.471Z,10.40
2018-11-14T12:49:23.951Z,10.60
2018-11-14T12:51:51.774Z,10.60
2018-11-14T12:54:19.346Z,10.70
2018-11-14T12:56:47.545Z,10.90
2018-11-14T12:59:15.160Z,10.80
2018-11-14T13:01:42.704Z,10.80
2018-11-14T13:04:11.872Z,10.70
2018-11-14T13:06:39.447Z,10.70
2018-11-14T13:09:07.026Z,10.60
2018-11-14T13:11:35.785Z,10.60
2018-11-14T13:14:03.361Z,10.60
2018-11-14T13:16:30.944Z,10.60
2018-11-14T13:18:59.362Z,10.60
2018-11-14T13:21:27.340Z,10.60
2018-11-14T13:23:55.152Z,10.70
2018-11-14T13:26:24.739Z,10.70
2018-11-14T13:28:52.362Z,10.70
2018-11-14T13:31:19.891Z,10.70
2018-11-14T13:33:48.299Z,10.80
2018-11-14T13:36:16.700Z,10.80
2018-11-14T13:38:44.275Z,10.80
2018-11-14T13:41:12.662Z,10.80
2018-11-14T13:43:40.248Z,10.80
2018-11-14T13:46:08.601Z,10.80
2018-11-14T13:48:36.269Z,10.80
2018-11-14T13:51:04.004Z,10.80
2018-11-14T13:53:31.419Z,10.80
2018-11-14T13:55:59.017Z,10.80
2018-11-14T13:58:26.588Z,10.80
2018-11-14T14:00:54.293Z,10.80
2018-11-14T14:03:21.871Z,10.90
2018-11-14T14:05:50.223Z,10.90
2018-11-14T14:08:18.233Z,10.90
2018-11-14T14:10:45.812Z,10.90
2018-11-14T14:13:13.389Z,11.00
2018-11-14T14:15:41.014Z,11.10
2018-11-14T14:18:09.358Z,11.00
2018-11-14T14:20:36.939Z,11.00
2018-11-14T14:23:06.089Z,11.00
2018-11-14T14:25:33.664Z,11.00
2018-11-14T14:28:03.564Z,11.00
2018-11-14T14:30:31.221Z,11.00
2018-11-14T14:32:58.804Z,11.00
2018-11-14T14:35:26.382Z,11.20
2018-11-14T14:37:54.029Z,11.10
2018-11-14T14:40:21.596Z,11.00
2018-11-14T14:42:49.183Z,11.00
2018-11-14T14:45:17.526Z,10.90
2018-11-14T14:47:45.102Z,10.80
2018-11-14T14:50:12.678Z,10.80
2018-11-14T14:52:40.347Z,10.70
2018-11-14T14:55:07.914Z,10.70
2018-11-14T14:57:35.492Z,10.60
2018-11-14T15:00:03.125Z,10.50
2018-11-14T15:02:30.701Z,10.50
2018-11-14T15:04:59.051Z,10.40
2018-11-14T15:07:26.704Z,10.30
2018-11-14T15:09:54.278Z,10.30
2018-11-14T15:12:21.874Z,10.30
2018-11-14T15:14:50.272Z,10.30
2018-11-14T15:17:17.858Z,10.30
2018-11-14T15:19:45.442Z,10.30
2018-11-14T15:22:13.409Z,10.30
2018-11-14T15:24:40.991Z,10.20
2018-11-14T15:27:08.622Z,10.20
2018-11-14T15:29:36.986Z,10.10
2018-11-14T15:32:04.560Z,10.10
2018-11-14T15:34:32.143Z,10.10
2018-11-14T15:36:59.763Z,10.10
2018-11-14T15:39:27.379Z,10.00
2018-11-14T15:41:54.934Z,10.10
2018-11-14T15:44:24.990Z,10.00
2018-11-14T15:46:52.616Z,10.00
2018-11-14T15:49:20.201Z,9.90
2018-11-14T15:51:48.511Z,9.90
2018-11-14T15:54:16.009Z,9.80
2018-11-14T15:56:43.603Z,9.80
2018-11-14T15:59:12.068Z,9.70
2018-11-14T16:01:39.641Z,9.70
2018-11-14T16:04:07.983Z,9.60
2018-11-14T16:06:36.383Z,9.60
2018-11-14T16:09:03.948Z,9.60
2018-11-14T16:11:31.534Z,9.60
2018-11-14T16:13:59.471Z,9.70
2018-11-14T16:16:27.046Z,9.70
2018-11-14T16:18:54.618Z,9.70
2018-11-14T16:21:22.985Z,9.70
2018-11-14T16:23:50.568Z,9.70
2018-11-14T16:26:19.027Z,9.70
2018-11-14T16:28:46.633Z,9.70
2018-11-14T16:31:14.198Z,9.70
2018-11-14T16:33:42.205Z,9.70
2018-11-14T16:36:09.783Z,9.70
2018-11-14T16:38:37.373Z,9.70
2018-11-14T16:41:05.507Z,9.60
2018-11-14T16:43:33.124Z,9.60
2018-11-14T16:46:00.741Z,9.60
2018-11-14T16:48:28.802Z,9.60
2018-11-14T16:50:56.381Z,9.60
2018-11-14T16:53:23.953Z,9.60
2018-11-14T16:55:52.449Z,9.60
2018-11-14T16:58:19.986Z,9.60
2018-11-14T17:00:47.566Z,9.50
2018-11-14T17:03:15.960Z,9.50
2018-11-14T17:05:43.549Z,9.50
2018-11-14T17:08:11.129Z,9.50
2018-11-14T17:10:38.748Z,9.40
2018-11-14T17:13:06.327Z,9.40
2018-11-14T17:15:34.316Z,9.40
2018-11-14T17:18:01.929Z,9.30
2018-11-14T17:20:29.502Z,9.30
2018-11-14T17:22:57.137Z,9.20
2018-11-14T17:25:25.475Z,9.10
2018-11-14T17:27:53.056Z,9.10
2018-11-14T17:30:20.701Z,9.00
2018-11-14T17:32:48.276Z,8.90
2018-11-14T17:35:15.859Z,8.90
2018-11-14T17:37:44.422Z,8.90
2018-11-14T17:40:11.994Z,8.90
2018-11-14T17:42:39.612Z,9.00
2018-11-14T17:45:08.457Z,9.20
2018-11-14T17:47:36.035Z,9.20
2018-11-14T17:50:03.629Z,9.10
2018-11-14T17:52:31.264Z,9.10
2018-11-14T17:54:58.886Z,8.90
2018-11-14T17:57:26.841Z,8.90
2018-11-14T17:59:54.454Z,8.80
2018-11-14T18:02:22.812Z,8.60
2018-11-14T18:04:50.673Z,8.60
2018-11-14T18:07:18.347Z,8.60
2018-11-14T18:09:45.829Z,8.50
2018-11-14T18:12:14.192Z,8.40
2018-11-14T18:14:41.835Z,8.40
2018-11-14T18:17:09.742Z,8.40
2018-11-14T18:19:38.087Z,8.30
2018-11-14T18:22:05.908Z,8.20
2018-11-14T18:24:34.008Z,8.20
2018-11-14T18:27:01.585Z,8.20
2018-11-14T18:29:29.161Z,8.20
2018-11-14T18:31:56.783Z,8.20
2018-11-14T18:34:24.362Z,8.30
2018-11-14T18:36:51.927Z,8.40
2018-11-14T18:39:19.611Z,8.40
2018-11-14T18:41:47.150Z,8.40
2018-11-14T18:44:14.684Z,8.30
2018-11-14T18:46:42.292Z,8.30
2018-11-14T18:49:09.886Z,8.30
2018-11-14T18:51:37.510Z,8.20
2018-11-14T18:54:05.131Z,8.10
2018-11-14T18:56:32.717Z,8.10
2018-11-14T18:59:00.336Z,8.00
2018-11-14T19:01:27.914Z,7.90
2018-11-14T19:03:55.496Z,7.80
2018-11-14T19:06:23.107Z,7.70
2018-11-14T19:08:51.033Z,7.70
2018-11-14T19:11:18.648Z,7.60
2018-11-14T19:13:46.247Z,7.60
2018-11-14T19:16:13.820Z,7.50
2018-11-14T19:18:41.591Z,7.50
2018-11-14T19:21:09.775Z,7.40
2018-11-14T19:23:37.743Z,7.40
2018-11-14T19:26:05.323Z,7.40
2018-11-14T19:28:33.259Z,7.40
2018-11-14T19:31:00.889Z,7.30
2018-11-14T19:33:28.475Z,7.30
2018-11-14T19:35:56.055Z,7.30
2018-11-14T19:38:23.685Z,7.30
2018-11-14T19:40:51.301Z,7.30
2018-11-14T19:43:18.843Z,7.30
2018-11-14T19:45:46.462Z,7.30
2018-11-14T19:48:14.053Z,7.30
2018-11-14T19:50:41.626Z,7.30
2018-11-14T19:53:09.814Z,7.30
2018-11-14T19:55:37.488Z,7.30
2018-11-14T19:58:04.974Z,7.20
2018-11-14T20:00:32.612Z,7.20
2018-11-14T20:03:00.193Z,7.20
2018-11-14T20:05:28.535Z,7.10
2018-11-14T20:07:56.165Z,7.10
2018-11-14T20:10:23.839Z,7.20
2018-11-14T20:12:51.335Z,7.40
2018-11-14T20:15:19.583Z,7.40
2018-11-14T20:17:47.160Z,7.50
2018-11-14T20:20:14.742Z,7.40
2018-11-14T20:22:42.387Z,7.30
2018-11-14T20:25:09.967Z,7.30
2018-11-14T20:27:37.551Z,7.20
2018-11-14T20:30:05.208Z,7.10
2018-11-14T20:32:33.589Z,7.00
2018-11-14T20:35:01.148Z,7.00
2018-11-14T20:37:29.578Z,7.10
2018-11-14T20:39:57.157Z,7.10
2018-11-14T20:42:24.735Z,7.10
2018-11-14T20:44:52.386Z,7.10
2018-11-14T20:47:20.204Z,7.00
2018-11-14T20:49:47.781Z,7.00
2018-11-14T20:52:16.222Z,7.10
2018-11-14T20:54:44.564Z,7.00
2018-11-14T20:57:12.145Z,7.00
2018-11-14T20:59:39.780Z,7.00
2018-11-14T21:02:07.357Z,6.90
2018-11-14T21:04:35.202Z,6.90
2018-11-14T21:07:02.829Z,6.90
2018-11-14T21:09:30.423Z,6.80
2018-11-14T21:11:58.001Z,6.80
2018-11-14T21:14:25.623Z,6.80
2018-11-14T21:16:53.203Z,6.80
2018-11-14T21:19:20.789Z,6.80
2018-11-14T21:21:48.455Z,6.70
2018-11-14T21:24:16.008Z,6.70
2018-11-14T21:26:43.585Z,6.90
2018-11-14T21:29:11.756Z,6.90
2018-11-14T21:31:39.336Z,6.90
2018-11-14T21:34:06.922Z,7.00
2018-11-14T21:36:34.582Z,7.00
2018-11-14T21:39:02.166Z,6.90
2018-11-14T21:41:29.753Z,6.90
2018-11-14T21:43:57.382Z,6.90
2018-11-14T21:46:24.973Z,6.80
2018-11-14T21:48:52.548Z,6.80
2018-11-14T21:51:20.152Z,6.80
2018-11-14T21:53:48.494Z,6.90
2018-11-14T21:56:16.123Z,6.90
2018-11-14T21:58:43.706Z,6.90
2018-11-14T22:01:11.287Z,6.80
2018-11-14T22:03:38.884Z,6.80
2018-11-14T22:06:06.458Z,6.80
2018-11-14T22:08:34.081Z,6.80
2018-11-14T22:11:01.652Z,6.80
2018-11-14T22:13:29.247Z,6.80
2018-11-14T22:15:56.920Z,6.70
2018-11-14T22:18:24.494Z,6.90
2018-11-14T22:20:52.464Z,7.00
2018-11-14T22:23:21.148Z,7.00
2018-11-14T22:25:48.720Z,7.00
2018-11-14T22:28:16.299Z,6.90
2018-11-14T22:30:43.959Z,6.80
2018-11-14T22:33:11.547Z,6.80
2018-11-14T22:35:39.134Z,6.80
2018-11-14T22:38:06.762Z,7.00
2018-11-14T22:40:34.333Z,7.00
2018-11-14T22:43:02.675Z,6.80
2018-11-14T22:45:30.301Z,6.80
2018-11-14T22:47:57.876Z,6.80
2018-11-14T22:50:25.469Z,6.80
2018-11-14T22:52:53.265Z,6.70
2018-11-14T22:55:21.613Z,6.70
2018-11-14T22:57:49.598Z,6.70
2018-11-14T23:00:17.175Z,6.70
2018-11-14T23:02:45.517Z,6.80
2018-11-14T23:05:13.111Z,6.80
2018-11-14T23:07:41.455Z,6.90
2018-11-14T23:10:09.657Z,6.90
2018-11-14T23:12:37.245Z,6.90
2018-11-14T23:15:04.782Z,6.80
2018-11-14T23:17:32.426Z,6.80
2018-11-14T23:20:00.036Z,6.70
2018-11-14T23:22:27.580Z,6.70
2018-11-14T23:24:55.188Z,6.80
2018-11-14T23:27:23.061Z,6.80
2018-11-14T23:29:50.670Z,6.80
2018-11-14T23:32:18.248Z,6.70
2018-11-14T23:34:45.822Z,6.70
2018-11-14T23:37:13.422Z,6.60
2018-11-14T23:39:40.992Z,6.60
2018-11-14T23:42:08.613Z,6.60
2018-11-14T23:44:36.187Z,6.70
2018-11-14T23:47:03.758Z,6.90
2018-11-14T23:49:31.368Z,6.80
2018-11-14T23:51:59.707Z,6.70
2018-11-14T23:54:27.335Z,6.70
2018-11-14T23:56:54.913Z,6.70
2018-11-14T23:59:22.486Z,6.70
