createdAt,value
2018-05-17T05:01:53.225Z,11.24
2018-05-17T05:04:26.488Z,11.24
2018-05-17T05:06:59.765Z,11.27
2018-05-17T05:09:33.190Z,11.26
2018-05-17T05:12:06.303Z,11.31
2018-05-17T05:14:39.550Z,11.26
2018-05-17T05:17:12.853Z,11.27
2018-05-17T05:19:46.110Z,11.33
2018-05-17T05:22:19.363Z,11.34
2018-05-17T05:24:52.620Z,11.37
2018-05-17T05:27:25.889Z,11.41
2018-05-17T05:29:59.152Z,11.44
2018-05-17T05:32:32.848Z,11.49
2018-05-17T05:35:06.864Z,11.49
2018-05-17T05:37:40.466Z,11.54
2018-05-17T05:40:13.669Z,11.50
2018-05-17T05:42:46.944Z,11.56
2018-05-17T05:45:20.197Z,11.62
2018-05-17T05:47:53.489Z,11.63
2018-05-17T05:50:26.731Z,11.67
2018-05-17T05:53:00.024Z,11.76
2018-05-17T05:55:33.272Z,11.78
2018-05-17T05:58:06.552Z,11.79
2018-05-17T06:00:40.575Z,11.89
2018-05-17T06:03:13.851Z,11.92
2018-05-17T06:05:47.127Z,11.98
2018-05-17T06:08:26.262Z,12.06
2018-05-17T06:10:59.488Z,12.12
2018-05-17T06:13:32.775Z,12.14
2018-05-17T06:16:06.024Z,12.02
2018-05-17T06:18:39.300Z,12.04
2018-05-17T06:21:12.555Z,12.14
2018-05-17T06:23:45.890Z,12.19
2018-05-17T06:26:19.091Z,12.21
2018-05-17T06:28:52.356Z,12.22
2018-05-17T06:31:25.612Z,12.32
2018-05-17T06:33:58.883Z,12.42
2018-05-17T06:36:32.139Z,12.60
2018-05-17T06:39:06.239Z,12.65
2018-05-17T06:41:39.494Z,12.69
2018-05-17T06:44:12.772Z,12.74
2018-05-17T06:46:46.031Z,12.77
2018-05-17T06:49:19.304Z,12.76
2018-05-17T06:51:52.598Z,12.77
2018-05-17T06:54:25.833Z,12.83
2018-05-17T06:56:59.085Z,12.88
2018-05-17T06:59:32.372Z,12.93
2018-05-17T07:02:05.717Z,12.96
2018-05-17T07:04:39.141Z,13.06
2018-05-17T07:07:13.370Z,13.17
2018-05-17T07:09:46.674Z,13.16
2018-05-17T07:12:19.926Z,13.36
2018-05-17T07:14:53.210Z,13.45
2018-05-17T07:17:28.406Z,13.46
2018-05-17T07:20:01.673Z,13.47
2018-05-17T07:22:35.693Z,13.57
2018-05-17T07:25:09.732Z,13.71
2018-05-17T07:27:42.996Z,13.80
2018-05-17T07:30:17.047Z,13.77
2018-05-17T07:32:50.300Z,13.75
2018-05-17T07:35:23.596Z,13.84
2018-05-17T07:37:57.620Z,13.90
2018-05-17T07:40:30.887Z,13.99
2018-05-17T07:43:04.139Z,13.94
2018-05-17T07:45:37.430Z,14.05
2018-05-17T07:48:10.681Z,14.11
2018-05-17T07:50:44.751Z,14.11
2018-05-17T07:53:18.008Z,13.97
2018-05-17T07:55:51.280Z,14.02
2018-05-17T07:58:25.317Z,14.13
2018-05-17T08:00:58.611Z,14.16
2018-05-17T08:03:31.870Z,14.23
2018-05-17T08:06:05.141Z,14.33
2018-05-17T08:08:38.401Z,14.28
2018-05-17T08:11:11.708Z,14.38
2018-05-17T08:13:44.961Z,14.52
2018-05-17T08:16:18.245Z,14.52
2018-05-17T08:18:51.491Z,14.51
2018-05-17T08:21:24.793Z,14.51
2018-05-17T08:23:58.049Z,14.52
2018-05-17T08:26:31.331Z,14.64
2018-05-17T08:29:04.624Z,14.67
2018-05-17T08:31:37.884Z,14.60
2018-05-17T08:34:11.141Z,14.55
2018-05-17T08:36:44.473Z,14.64
2018-05-17T08:39:17.700Z,14.65
2018-05-17T08:41:51.009Z,15.25
2018-05-17T08:44:24.265Z,15.48
2018-05-17T08:46:57.541Z,15.71
2018-05-17T08:49:30.792Z,15.78
2018-05-17T08:52:04.068Z,15.74
2018-05-17T08:54:37.330Z,15.67
2018-05-17T08:57:10.595Z,15.92
2018-05-17T08:59:43.933Z,15.92
2018-05-17T09:02:17.232Z,15.97
2018-05-17T09:04:50.606Z,16.17
2018-05-17T09:07:24.060Z,16.22
2018-05-17T09:09:58.296Z,16.20
2018-05-17T09:12:31.768Z,16.19
2018-05-17T09:15:05.245Z,16.14
2018-05-17T09:17:39.501Z,16.17
2018-05-17T09:20:12.920Z,16.10
2018-05-17T09:22:46.341Z,16.19
2018-05-17T09:25:19.591Z,16.24
2018-05-17T09:27:52.864Z,16.40
2018-05-17T09:30:26.880Z,16.55
2018-05-17T09:33:00.163Z,16.56
2018-05-17T09:35:34.233Z,16.52
2018-05-17T09:38:08.224Z,16.55
2018-05-17T09:40:41.476Z,16.55
2018-05-17T09:43:14.743Z,16.55
2018-05-17T09:45:48.000Z,16.62
2018-05-17T09:48:21.282Z,16.63
2018-05-17T09:50:54.539Z,16.63
2018-05-17T09:53:27.815Z,16.42
2018-05-17T09:56:01.064Z,16.08
2018-05-17T09:58:34.344Z,16.07
2018-05-17T10:01:07.617Z,15.96
2018-05-17T10:03:40.882Z,15.88
2018-05-17T10:06:14.141Z,15.65
2018-05-17T10:08:47.497Z,15.75
2018-05-17T10:11:21.440Z,15.63
2018-05-17T10:13:54.715Z,15.45
2018-05-17T10:16:28.736Z,15.45
2018-05-17T10:19:02.776Z,15.49
2018-05-17T10:21:36.024Z,15.41
2018-05-17T10:24:10.063Z,15.26
2018-05-17T10:26:43.341Z,15.34
2018-05-17T10:29:16.625Z,15.48
2018-05-17T10:31:49.883Z,15.66
2018-05-17T10:34:23.165Z,15.59
2018-05-17T10:36:56.463Z,15.59
2018-05-17T10:39:29.739Z,15.73
2018-05-17T10:42:02.995Z,15.84
2018-05-17T10:44:36.279Z,15.91
2018-05-17T10:47:09.543Z,16.21
2018-05-17T10:49:42.816Z,16.17
2018-05-17T10:52:16.071Z,16.10
2018-05-17T10:54:50.128Z,16.08
2018-05-17T10:57:23.380Z,16.22
2018-05-17T10:59:56.673Z,16.15
2018-05-17T11:02:29.977Z,16.12
2018-05-17T11:05:03.325Z,16.16
2018-05-17T11:07:36.575Z,16.40
2018-05-17T11:10:09.959Z,16.38
2018-05-17T11:12:43.207Z,16.19
2018-05-17T11:15:16.557Z,16.49
2018-05-17T11:17:49.762Z,16.76
2018-05-17T11:20:23.051Z,16.99
2018-05-17T11:22:56.307Z,16.99
2018-05-17T11:25:29.696Z,17.18
2018-05-17T11:28:02.959Z,17.18
2018-05-17T11:30:36.265Z,17.29
2018-05-17T11:33:09.580Z,17.30
2018-05-17T11:35:42.843Z,17.25
2018-05-17T11:38:16.097Z,17.22
2018-05-17T11:40:50.477Z,17.24
2018-05-17T11:43:23.735Z,17.40
2018-05-17T11:45:57.024Z,17.42
2018-05-17T11:48:30.309Z,17.51
2018-05-17T11:51:03.555Z,17.53
2018-05-17T11:53:36.830Z,17.44
2018-05-17T11:56:10.104Z,17.51
2018-05-17T11:58:43.377Z,17.27
2018-05-17T12:01:16.667Z,17.21
2018-05-17T12:03:49.913Z,16.81
2018-05-17T12:06:23.216Z,16.58
2018-05-17T12:08:56.477Z,16.43
2018-05-17T12:11:29.864Z,16.34
2018-05-17T12:14:03.131Z,16.18
2018-05-17T12:16:36.401Z,16.16
2018-05-17T12:19:09.659Z,15.95
2018-05-17T12:21:42.969Z,15.76
2018-05-17T12:24:16.323Z,15.56
2018-05-17T12:26:49.713Z,15.44
2018-05-17T12:29:23.731Z,15.39
2018-05-17T12:31:57.039Z,15.45
2018-05-17T12:34:30.284Z,15.45
2018-05-17T12:37:03.756Z,15.66
2018-05-17T12:39:36.907Z,15.68
2018-05-17T12:42:10.223Z,15.84
2018-05-17T12:44:43.500Z,16.11
2018-05-17T12:47:16.903Z,16.20
2018-05-17T12:49:50.163Z,16.42
2018-05-17T12:52:23.435Z,16.42
2018-05-17T12:54:56.704Z,16.36
2018-05-17T12:57:30.015Z,16.27
2018-05-17T13:00:03.270Z,16.49
2018-05-17T13:02:36.563Z,16.62
2018-05-17T13:05:27.485Z,16.58
2018-05-17T13:08:00.799Z,16.54
2018-05-17T13:10:34.076Z,16.41
2018-05-17T13:13:08.591Z,16.48
2018-05-17T13:18:15.904Z,16.50
2018-05-17T13:20:49.160Z,16.54
2018-05-17T13:23:23.223Z,16.66
2018-05-17T13:25:56.481Z,16.81
2018-05-17T13:28:30.546Z,16.67
2018-05-17T13:31:03.794Z,16.33
2018-05-17T13:33:37.107Z,15.66
2018-05-17T13:36:10.356Z,15.03
2018-05-17T13:38:43.642Z,14.71
2018-05-17T13:41:16.884Z,14.27
2018-05-17T13:43:50.183Z,13.68
2018-05-17T13:46:23.444Z,12.93
2018-05-17T13:48:57.597Z,12.67
2018-05-17T13:51:30.852Z,12.41
2018-05-17T13:54:04.904Z,12.31
2018-05-17T13:56:38.172Z,12.32
2018-05-17T13:59:12.208Z,12.44
2018-05-17T14:01:45.476Z,12.57
2018-05-17T14:04:19.513Z,12.72
2018-05-17T14:06:52.777Z,12.63
2018-05-17T14:09:26.947Z,12.60
2018-05-17T14:12:00.206Z,12.58
2018-05-17T14:14:33.480Z,12.66
2018-05-17T14:17:06.875Z,12.67
2018-05-17T14:19:40.144Z,12.71
2018-05-17T14:22:13.651Z,12.61
2018-05-17T14:24:47.906Z,12.60
2018-05-17T14:27:22.571Z,12.60
2018-05-17T14:29:55.876Z,12.67
2018-05-17T14:32:31.339Z,12.73
2018-05-17T14:35:10.716Z,12.82
2018-05-17T14:37:43.980Z,12.86
2018-05-17T14:40:17.283Z,12.95
2018-05-17T14:42:50.694Z,12.86
2018-05-17T14:45:25.930Z,12.90
2018-05-17T14:47:59.585Z,12.88
2018-05-17T14:50:33.075Z,12.93
2018-05-17T14:53:06.332Z,12.98
2018-05-17T14:55:39.621Z,13.05
2018-05-17T14:58:13.396Z,13.12
2018-05-17T15:00:46.669Z,13.18
2018-05-17T15:03:19.942Z,13.24
2018-05-17T15:05:53.220Z,13.31
2018-05-17T15:08:26.539Z,13.36
2018-05-17T15:10:59.753Z,13.37
2018-05-17T15:13:33.029Z,13.39
2018-05-17T15:16:07.456Z,13.41
2018-05-17T15:18:41.485Z,13.41
2018-05-17T15:21:14.784Z,13.46
2018-05-17T15:23:48.059Z,13.55
2018-05-17T15:26:21.349Z,13.65
2018-05-17T15:28:54.608Z,13.74
2018-05-17T15:31:27.902Z,13.81
2018-05-17T15:34:01.236Z,13.78
2018-05-17T15:36:34.451Z,13.80
2018-05-17T15:39:07.724Z,13.74
2018-05-17T15:41:41.091Z,13.73
2018-05-17T15:44:14.273Z,13.71
2018-05-17T15:46:47.552Z,13.69
2018-05-17T15:49:20.806Z,13.74
2018-05-17T15:51:54.092Z,13.75
2018-05-17T15:54:27.349Z,13.81
2018-05-17T15:57:00.635Z,13.88
2018-05-17T15:59:33.901Z,13.85
2018-05-17T16:02:07.187Z,13.87
2018-05-17T16:04:40.449Z,13.83
2018-05-17T16:07:14.493Z,13.80
2018-05-17T16:09:47.764Z,13.79
2018-05-17T16:12:21.067Z,13.90
2018-05-17T16:14:54.443Z,13.99
2018-05-17T16:17:28.377Z,14.08
2018-05-17T16:20:01.648Z,14.18
2018-05-17T16:22:34.931Z,14.22
2018-05-17T16:25:08.951Z,14.26
2018-05-17T16:27:42.243Z,14.30
2018-05-17T16:30:16.281Z,14.33
2018-05-17T16:32:49.637Z,14.34
2018-05-17T16:35:22.840Z,14.38
2018-05-17T16:38:15.754Z,14.39
2018-05-17T16:40:49.022Z,14.42
2018-05-17T16:43:22.306Z,14.35
2018-05-17T16:45:55.570Z,14.38
2018-05-17T16:48:29.702Z,14.40
2018-05-17T16:51:02.915Z,14.44
2018-05-17T16:53:36.189Z,14.36
2018-05-17T16:56:09.471Z,14.35
2018-05-17T16:58:43.578Z,14.39
2018-05-17T17:01:16.868Z,14.39
2018-05-17T17:03:50.916Z,14.47
2018-05-17T17:06:24.173Z,14.53
2018-05-17T17:08:57.473Z,14.52
2018-05-17T17:11:30.745Z,14.48
2018-05-17T17:14:04.017Z,14.49
2018-05-17T17:16:37.293Z,14.54
2018-05-17T17:19:10.602Z,14.47
2018-05-17T17:21:43.865Z,14.60
2018-05-17T17:24:17.177Z,14.54
2018-05-17T17:26:50.431Z,14.41
2018-05-17T17:29:23.740Z,14.36
2018-05-17T17:31:57.776Z,14.38
2018-05-17T17:34:31.075Z,14.47
2018-05-17T17:37:04.348Z,14.44
2018-05-17T17:39:37.646Z,14.46
2018-05-17T17:42:10.913Z,14.42
2018-05-17T17:44:44.964Z,14.40
2018-05-17T17:47:18.216Z,14.41
2018-05-17T17:49:52.504Z,14.41
2018-05-17T17:52:25.720Z,14.38
2018-05-17T17:54:59.017Z,14.41
2018-05-17T17:57:32.288Z,14.43
2018-05-17T18:00:05.569Z,14.42
2018-05-17T18:02:38.824Z,14.43
2018-05-17T18:05:12.150Z,14.41
2018-05-17T18:07:46.152Z,14.30
2018-05-17T18:10:19.451Z,14.32
2018-05-17T18:12:52.709Z,14.33
2018-05-17T18:15:25.987Z,14.35
2018-05-17T18:18:00.242Z,14.37
2018-05-17T18:20:33.533Z,14.41
2018-05-17T18:23:06.801Z,14.43
2018-05-17T18:25:40.080Z,14.39
2018-05-17T18:28:13.455Z,14.37
2018-05-17T18:30:46.741Z,14.36
2018-05-17T18:33:20.019Z,14.34
2018-05-17T18:35:53.391Z,14.34
2018-05-17T18:38:26.796Z,14.34
2018-05-17T18:41:00.881Z,14.27
2018-05-17T18:43:34.922Z,14.25
2018-05-17T18:46:08.420Z,14.25
2018-05-17T18:48:41.688Z,14.20
2018-05-17T18:51:15.093Z,14.16
2018-05-17T18:53:48.353Z,14.19
2018-05-17T18:56:21.804Z,14.15
2018-05-17T18:58:55.077Z,14.14
2018-05-17T19:01:28.411Z,14.11
2018-05-17T19:04:01.670Z,14.08
2018-05-17T19:06:35.736Z,14.05
2018-05-17T19:09:09.011Z,14.02
2018-05-17T19:11:42.295Z,13.97
2018-05-17T19:14:15.588Z,13.99
2018-05-17T19:16:48.892Z,13.94
2018-05-17T19:19:22.157Z,13.91
2018-05-17T19:21:56.227Z,13.91
2018-05-17T19:24:29.499Z,13.85
2018-05-17T19:27:02.793Z,13.82
2018-05-17T19:29:36.061Z,13.83
2018-05-17T19:32:09.344Z,13.82
2018-05-17T19:34:42.762Z,13.78
2018-05-17T19:37:16.124Z,13.74
2018-05-17T19:39:49.373Z,13.75
2018-05-17T19:42:22.686Z,13.72
2018-05-17T19:44:55.975Z,13.71
2018-05-17T19:47:29.257Z,13.61
2018-05-17T19:50:02.519Z,13.58
2018-05-17T19:52:35.815Z,13.60
2018-05-17T19:55:09.088Z,13.62
2018-05-17T19:57:43.161Z,13.75
2018-05-17T20:00:17.283Z,13.78
2018-05-17T20:02:50.561Z,13.79
2018-05-17T20:05:23.828Z,13.76
2018-05-17T20:07:58.059Z,13.79
2018-05-17T20:10:31.324Z,13.78
2018-05-17T20:13:05.374Z,13.79
2018-05-17T20:15:38.647Z,13.71
2018-05-17T20:18:12.685Z,13.73
2018-05-17T20:20:45.960Z,13.70
2018-05-17T20:23:19.444Z,13.68
2018-05-17T20:25:53.475Z,13.61
2018-05-17T20:28:26.947Z,13.62
2018-05-17T20:31:00.986Z,13.64
2018-05-17T20:33:34.383Z,13.63
2018-05-17T20:36:08.417Z,13.63
2018-05-17T20:38:41.704Z,13.57
2018-05-17T20:41:14.964Z,13.50
2018-05-17T20:43:49.007Z,13.58
2018-05-17T20:46:22.272Z,13.58
2018-05-17T20:48:56.320Z,13.64
2018-05-17T20:51:29.589Z,13.61
2018-05-17T20:54:02.905Z,13.52
2018-05-17T20:56:36.167Z,13.49
2018-05-17T20:59:10.217Z,13.54
2018-05-17T21:01:43.477Z,13.52
2018-05-17T21:04:16.895Z,13.48
2018-05-17T21:06:50.155Z,13.49
2018-05-17T21:09:24.210Z,13.51
2018-05-17T21:11:57.485Z,13.49
2018-05-17T21:14:30.764Z,13.48
2018-05-17T21:17:04.035Z,13.49
2018-05-17T21:19:37.313Z,13.51
2018-05-17T21:22:10.581Z,13.47
2018-05-17T21:24:43.869Z,13.51
2018-05-17T21:27:17.184Z,13.49
2018-05-17T21:29:51.198Z,13.39
2018-05-17T21:32:24.443Z,13.44
2018-05-17T21:34:57.736Z,13.40
2018-05-17T21:37:31.009Z,13.36
2018-05-17T21:40:05.069Z,13.41
2018-05-17T21:42:38.336Z,13.41
2018-05-17T21:45:11.629Z,13.39
2018-05-17T21:47:44.886Z,13.34
2018-05-17T21:50:18.162Z,13.34
2018-05-17T21:52:51.425Z,13.39
2018-05-17T21:55:24.789Z,13.32
2018-05-17T21:57:57.975Z,13.36
2018-05-17T22:00:31.251Z,13.35
2018-05-17T22:03:04.576Z,13.35
2018-05-17T22:05:38.628Z,13.36
2018-05-17T22:08:22.424Z,13.37
2018-05-17T22:10:56.767Z,13.27
2018-05-17T22:13:30.032Z,13.22
2018-05-17T22:16:03.317Z,13.35
2018-05-17T22:18:36.581Z,13.32
2018-05-17T22:21:09.860Z,13.38
2018-05-17T22:23:43.116Z,13.38
2018-05-17T22:26:17.169Z,13.42
2018-05-17T22:28:50.437Z,13.39
