createdAt,value
2019-05-20T00:00:55.829Z,40.27
2019-05-20T00:03:25.280Z,42.43
2019-05-20T00:05:54.585Z,40.03
2019-05-20T00:08:24.192Z,40.80
2019-05-20T00:10:53.414Z,39.30
2019-05-20T00:13:22.821Z,42.87
2019-05-20T00:15:52.125Z,42.10
2019-05-20T00:18:21.472Z,37.63
2019-05-20T00:20:50.866Z,38.80
2019-05-20T00:23:20.162Z,38.13
2019-05-20T00:25:49.756Z,37.90
2019-05-20T00:28:19.074Z,39.60
2019-05-20T00:30:48.472Z,41.50
2019-05-20T00:33:17.950Z,41.40
2019-05-20T00:35:47.530Z,40.53
2019-05-20T00:38:16.833Z,41.83
2019-05-20T00:40:58.844Z,43.43
2019-05-20T00:43:28.172Z,42.97
2019-05-20T00:45:57.453Z,42.30
2019-05-20T00:48:26.877Z,42.37
2019-05-20T00:50:56.682Z,43.27
2019-05-20T00:53:25.915Z,44.83
2019-05-20T00:55:55.239Z,49.00
2019-05-20T00:58:24.517Z,46.40
2019-05-20T01:00:53.914Z,45.70
2019-05-20T01:03:23.229Z,45.50
2019-05-20T01:05:52.424Z,43.20
2019-05-20T01:08:21.631Z,41.37
2019-05-20T01:10:51.030Z,44.40
2019-05-20T01:13:20.401Z,41.40
2019-05-20T01:15:49.609Z,45.27
2019-05-20T01:18:18.980Z,44.03
2019-05-20T01:20:48.261Z,40.63
2019-05-20T01:23:17.537Z,44.00
2019-05-20T01:25:46.943Z,47.00
2019-05-20T01:28:16.208Z,44.00
2019-05-20T01:30:45.518Z,46.53
2019-05-20T01:33:14.914Z,46.43
2019-05-20T01:35:44.290Z,48.67
2019-05-20T01:38:13.478Z,49.50
2019-05-20T01:40:43.030Z,46.53
2019-05-20T01:43:12.323Z,43.27
2019-05-20T01:45:41.534Z,49.47
2019-05-20T01:48:10.772Z,44.03
2019-05-20T01:50:39.991Z,47.27
2019-05-20T01:53:09.342Z,44.10
2019-05-20T01:55:38.578Z,43.37
2019-05-20T01:58:07.855Z,44.33
2019-05-20T02:00:37.145Z,43.87
2019-05-20T02:03:06.395Z,47.17
2019-05-20T02:05:35.662Z,42.33
2019-05-20T02:08:04.936Z,44.87
2019-05-20T02:10:34.340Z,45.77
2019-05-20T02:13:03.747Z,43.70
2019-05-20T02:15:48.263Z,43.93
2019-05-20T02:18:17.584Z,43.37
2019-05-20T02:20:46.850Z,44.80
2019-05-20T02:23:16.483Z,47.20
2019-05-20T02:25:50.266Z,45.87
2019-05-20T02:28:38.557Z,49.70
2019-05-20T02:31:07.779Z,39.87
2019-05-20T02:33:51.073Z,42.77
2019-05-20T02:36:08.024Z,44.90
2019-05-20T02:38:37.307Z,41.73
2019-05-20T02:41:06.720Z,45.07
2019-05-20T02:43:36.019Z,46.30
2019-05-20T02:46:05.731Z,37.67
2019-05-20T02:48:35.018Z,40.30
2019-05-20T02:51:04.456Z,38.97
2019-05-20T02:53:33.722Z,46.23
2019-05-20T02:56:03.228Z,40.53
2019-05-20T02:58:32.529Z,43.43
2019-05-20T03:01:02.018Z,42.70
2019-05-20T03:03:31.250Z,39.43
2019-05-20T03:06:00.503Z,40.00
2019-05-20T03:08:29.815Z,38.63
2019-05-20T03:10:59.090Z,42.50
2019-05-20T03:13:28.728Z,45.97
2019-05-20T03:15:58.057Z,37.87
2019-05-20T03:18:27.433Z,44.97
2019-05-20T03:20:56.758Z,42.33
2019-05-20T03:23:26.022Z,41.77
2019-05-20T03:25:55.500Z,44.13
2019-05-20T03:28:25.447Z,40.07
2019-05-20T03:30:54.906Z,38.30
2019-05-20T03:33:24.322Z,40.07
2019-05-20T03:35:53.704Z,36.63
2019-05-20T03:38:23.067Z,36.77
2019-05-20T03:40:52.548Z,45.07
2019-05-20T03:43:21.830Z,39.27
2019-05-20T03:45:51.110Z,40.33
2019-05-20T03:48:20.449Z,42.13
2019-05-20T03:50:49.713Z,43.10
2019-05-20T03:53:19.074Z,41.53
2019-05-20T03:55:48.361Z,40.80
2019-05-20T03:58:17.632Z,39.53
2019-05-20T04:00:55.959Z,40.07
2019-05-20T04:03:25.237Z,40.87
2019-05-20T04:05:54.439Z,36.27
2019-05-20T04:08:23.691Z,40.17
2019-05-20T04:10:52.907Z,40.63
2019-05-20T04:13:22.181Z,41.57
2019-05-20T04:15:51.503Z,35.27
2019-05-20T04:18:20.848Z,40.17
2019-05-20T04:20:50.118Z,40.50
2019-05-20T04:23:19.451Z,41.43
2019-05-20T04:25:48.829Z,39.60
2019-05-20T04:28:18.095Z,40.27
2019-05-20T04:30:47.324Z,37.10
2019-05-20T04:33:16.608Z,39.67
2019-05-20T04:36:05.100Z,33.33
2019-05-20T04:38:34.369Z,35.90
2019-05-20T04:41:03.643Z,34.50
2019-05-20T04:43:32.921Z,34.23
2019-05-20T04:46:02.191Z,39.57
2019-05-20T04:48:31.439Z,35.77
2019-05-20T04:51:00.751Z,33.87
2019-05-20T04:53:30.019Z,35.47
2019-05-20T04:55:59.321Z,31.93
2019-05-20T04:58:29.446Z,33.37
2019-05-20T05:00:59.862Z,35.73
2019-05-20T05:03:29.373Z,32.97
2019-05-20T05:05:58.878Z,35.27
2019-05-20T05:08:28.200Z,35.53
2019-05-20T05:10:57.609Z,34.87
2019-05-20T05:13:27.343Z,34.63
2019-05-20T05:15:56.881Z,34.80
2019-05-20T05:18:26.146Z,34.57
2019-05-20T05:20:55.873Z,33.67
2019-05-20T05:23:25.343Z,37.47
2019-05-20T05:25:54.778Z,36.50
2019-05-20T05:28:27.062Z,35.80
2019-05-20T05:30:56.481Z,38.00
2019-05-20T05:33:25.756Z,37.27
2019-05-20T05:35:55.019Z,41.67
2019-05-20T05:38:24.353Z,34.40
2019-05-20T05:40:54.020Z,35.47
2019-05-20T05:43:23.453Z,34.60
2019-05-20T05:45:52.675Z,34.70
2019-05-20T05:48:22.071Z,32.10
2019-05-20T05:50:51.385Z,37.27
2019-05-20T05:53:20.699Z,36.80
2019-05-20T05:55:50.010Z,32.90
2019-05-20T05:58:19.415Z,31.13
2019-05-20T06:00:48.806Z,32.23
2019-05-20T06:03:18.540Z,33.50
2019-05-20T06:05:47.831Z,33.60
2019-05-20T06:08:17.169Z,36.47
2019-05-20T06:10:46.448Z,36.07
2019-05-20T06:13:15.834Z,35.93
2019-05-20T06:15:45.182Z,33.63
2019-05-20T06:18:14.574Z,30.90
2019-05-20T06:21:03.017Z,33.83
2019-05-20T06:23:32.378Z,36.03
2019-05-20T06:26:01.707Z,34.63
2019-05-20T06:28:30.959Z,32.93
2019-05-20T06:31:00.437Z,33.57
2019-05-20T06:33:29.855Z,31.37
2019-05-20T06:35:59.118Z,36.83
2019-05-20T06:38:51.469Z,31.20
2019-05-20T06:41:21.047Z,32.73
2019-05-20T06:43:50.376Z,33.50
2019-05-20T06:46:19.747Z,35.67
2019-05-20T06:48:49.629Z,35.33
2019-05-20T06:51:19.025Z,34.67
2019-05-20T06:53:48.337Z,33.47
2019-05-20T06:56:17.717Z,35.33
2019-05-20T06:58:47.209Z,36.03
2019-05-20T07:01:16.778Z,40.23
2019-05-20T07:03:46.065Z,34.63
2019-05-20T07:06:15.361Z,35.30
2019-05-20T07:08:44.607Z,39.80
2019-05-20T07:11:13.964Z,40.53
2019-05-20T07:13:43.285Z,39.00
2019-05-20T07:16:12.709Z,42.30
2019-05-20T07:18:42.220Z,42.80
2019-05-20T07:21:11.571Z,35.27
2019-05-20T07:23:41.162Z,39.37
2019-05-20T07:26:10.492Z,38.23
2019-05-20T07:28:39.802Z,35.83
2019-05-20T07:31:11.099Z,39.00
2019-05-20T07:33:40.390Z,37.63
2019-05-20T07:36:10.217Z,37.60
2019-05-20T07:38:39.676Z,36.43
2019-05-20T07:41:09.070Z,39.97
2019-05-20T07:43:38.374Z,40.70
2019-05-20T07:46:08.971Z,41.20
2019-05-20T07:48:44.121Z,41.27
2019-05-20T07:51:14.270Z,38.87
2019-05-20T07:53:44.018Z,43.30
2019-05-20T07:56:17.316Z,40.17
2019-05-20T07:58:50.185Z,39.73
2019-05-20T08:01:19.541Z,37.07
2019-05-20T08:03:48.882Z,36.23
2019-05-20T08:06:18.178Z,38.27
2019-05-20T08:08:47.417Z,41.17
2019-05-20T08:11:16.788Z,43.67
2019-05-20T08:13:46.114Z,43.93
2019-05-20T08:16:15.370Z,45.10
2019-05-20T08:18:44.688Z,40.90
2019-05-20T08:21:14.000Z,48.83
2019-05-20T08:23:43.299Z,47.83
2019-05-20T08:26:12.678Z,47.37
2019-05-20T08:28:41.882Z,45.10
2019-05-20T08:31:11.149Z,48.00
2019-05-20T08:33:40.525Z,47.57
2019-05-20T08:36:09.927Z,49.83
2019-05-20T08:38:39.220Z,52.73
2019-05-20T08:41:08.937Z,58.07
2019-05-20T08:43:38.283Z,57.93
2019-05-20T08:46:07.562Z,52.07
2019-05-20T08:48:55.994Z,53.03
2019-05-20T08:51:25.457Z,50.90
2019-05-20T08:53:55.115Z,48.57
2019-05-20T08:56:24.396Z,45.90
2019-05-20T08:58:53.755Z,46.87
2019-05-20T09:01:22.960Z,48.83
2019-05-20T09:03:52.283Z,46.40
2019-05-20T09:06:21.645Z,48.53
2019-05-20T09:08:51.029Z,44.20
2019-05-20T09:11:20.350Z,43.90
2019-05-20T09:13:49.708Z,45.90
2019-05-20T09:16:19.023Z,44.40
2019-05-20T09:18:48.332Z,49.87
2019-05-20T09:21:17.704Z,46.43
2019-05-20T09:23:46.980Z,51.63
2019-05-20T09:26:16.491Z,39.30
2019-05-20T09:28:45.932Z,44.73
2019-05-20T09:31:15.262Z,41.73
2019-05-20T09:33:44.782Z,44.37
2019-05-20T09:36:14.069Z,43.40
2019-05-20T09:38:43.336Z,45.20
2019-05-20T09:41:12.605Z,44.13
2019-05-20T09:43:41.871Z,44.60
2019-05-20T09:46:12.106Z,45.30
2019-05-20T09:48:41.378Z,45.60
2019-05-20T09:51:10.680Z,49.83
2019-05-20T09:53:40.056Z,42.77
2019-05-20T09:56:09.348Z,45.10
2019-05-20T09:58:38.564Z,45.30
2019-05-20T10:01:07.838Z,39.90
2019-05-20T10:03:37.142Z,42.97
2019-05-20T10:06:06.342Z,42.53
2019-05-20T10:08:40.875Z,40.00
2019-05-20T10:11:07.147Z,41.17
2019-05-20T10:13:36.425Z,38.23
2019-05-20T10:16:24.730Z,44.00
2019-05-20T10:18:55.442Z,37.23
2019-05-20T10:21:25.107Z,35.87
2019-05-20T10:23:54.368Z,29.80
2019-05-20T10:26:23.666Z,33.37
2019-05-20T10:28:53.039Z,29.07
2019-05-20T10:31:22.469Z,28.57
2019-05-20T10:33:51.985Z,30.63
2019-05-20T10:36:21.351Z,32.20
2019-05-20T10:38:58.569Z,34.50
2019-05-20T10:41:21.771Z,34.80
2019-05-20T10:43:51.073Z,31.07
2019-05-20T10:46:20.368Z,31.80
2019-05-20T10:48:49.879Z,28.50
2019-05-20T10:51:19.153Z,25.40
2019-05-20T10:53:48.582Z,29.57
2019-05-20T10:56:17.939Z,27.00
2019-05-20T10:58:47.345Z,28.43
2019-05-20T11:01:16.710Z,23.40
2019-05-20T11:03:46.095Z,25.80
2019-05-20T11:06:15.389Z,24.53
2019-05-20T11:08:44.697Z,23.60
2019-05-20T11:11:14.722Z,21.53
2019-05-20T11:13:44.427Z,21.40
2019-05-20T11:16:13.744Z,22.00
2019-05-20T11:18:43.145Z,21.17
2019-05-20T11:21:12.544Z,24.93
2019-05-20T11:23:41.776Z,24.03
2019-05-20T11:26:10.991Z,21.40
2019-05-20T11:28:40.472Z,22.00
2019-05-20T11:31:09.718Z,22.53
2019-05-20T11:33:39.513Z,21.70
2019-05-20T11:36:09.160Z,22.23
2019-05-20T11:38:38.750Z,27.47
2019-05-20T11:41:08.046Z,25.23
2019-05-20T11:43:37.392Z,26.70
2019-05-20T11:46:06.696Z,31.37
2019-05-20T11:48:36.002Z,28.73
2019-05-20T11:51:05.295Z,30.23
2019-05-20T11:53:34.759Z,32.57
2019-05-20T11:56:04.090Z,30.43
2019-05-20T11:58:33.442Z,34.70
2019-05-20T12:01:02.817Z,31.67
2019-05-20T12:03:32.153Z,29.10
2019-05-20T12:06:01.468Z,29.80
2019-05-20T12:08:30.872Z,34.83
2019-05-20T12:11:00.491Z,33.63
2019-05-20T12:13:29.800Z,30.57
2019-05-20T12:15:59.366Z,33.87
2019-05-20T12:18:28.752Z,32.77
2019-05-20T12:20:58.131Z,30.53
2019-05-20T12:23:27.653Z,33.43
2019-05-20T12:25:57.306Z,38.53
2019-05-20T12:28:26.589Z,40.70
2019-05-20T12:30:56.197Z,44.03
2019-05-20T12:33:25.486Z,41.83
2019-05-20T12:35:54.811Z,39.17
2019-05-20T12:38:24.165Z,42.10
2019-05-20T12:40:53.433Z,39.47
2019-05-20T12:43:22.765Z,43.70
2019-05-20T12:45:52.062Z,52.00
2019-05-20T12:48:21.704Z,44.13
2019-05-20T12:50:51.157Z,44.87
2019-05-20T12:53:20.508Z,46.77
2019-05-20T12:55:49.721Z,46.17
2019-05-20T12:58:19.125Z,49.20
2019-05-20T13:00:48.462Z,46.83
2019-05-20T13:03:17.878Z,48.20
2019-05-20T13:05:47.229Z,47.17
2019-05-20T13:08:16.571Z,48.73
2019-05-20T13:10:45.902Z,43.57
2019-05-20T13:13:15.285Z,48.03
2019-05-20T13:15:44.665Z,43.00
2019-05-20T13:18:13.953Z,44.77
2019-05-20T13:20:43.401Z,46.67
2019-05-20T13:23:14.918Z,51.07
2019-05-20T13:25:44.231Z,49.77
2019-05-20T13:28:13.933Z,56.27
2019-05-20T13:30:43.352Z,48.23
2019-05-20T13:33:12.675Z,40.93
2019-05-20T13:35:42.199Z,46.00
2019-05-20T13:38:11.536Z,46.57
2019-05-20T13:40:46.572Z,42.10
2019-05-20T13:43:12.049Z,46.17
2019-05-20T13:45:41.438Z,52.17
2019-05-20T13:48:10.792Z,49.53
2019-05-20T13:50:40.166Z,46.60
2019-05-20T13:53:09.546Z,48.10
2019-05-20T13:55:39.000Z,46.73
2019-05-20T13:58:08.562Z,46.93
2019-05-20T14:00:37.960Z,47.90
2019-05-20T14:03:07.285Z,46.50
2019-05-20T14:05:36.694Z,49.10
2019-05-20T14:08:06.165Z,44.07
2019-05-20T14:10:35.558Z,39.67
2019-05-20T14:13:04.937Z,38.73
2019-05-20T14:15:34.280Z,40.23
2019-05-20T14:18:03.728Z,40.27
2019-05-20T14:20:33.065Z,43.40
2019-05-20T14:23:02.648Z,38.40
2019-05-20T14:25:32.158Z,39.17
2019-05-20T14:28:01.620Z,41.03
2019-05-20T14:30:30.903Z,42.37
2019-05-20T14:33:02.262Z,40.17
2019-05-20T14:35:31.883Z,47.40
2019-05-20T14:38:01.291Z,43.87
2019-05-20T14:40:30.859Z,39.77
2019-05-20T14:43:00.165Z,45.33
2019-05-20T14:45:29.475Z,48.20
2019-05-20T14:47:58.889Z,37.20
2019-05-20T14:50:30.124Z,40.43
2019-05-20T14:52:59.728Z,41.57
2019-05-20T14:55:29.115Z,45.20
2019-05-20T14:57:58.436Z,44.33
2019-05-20T15:00:28.027Z,45.67
2019-05-20T15:02:57.349Z,45.27
2019-05-20T15:05:45.659Z,40.77
2019-05-20T15:08:14.946Z,35.83
2019-05-20T15:10:44.317Z,37.90
2019-05-20T15:13:13.562Z,36.00
2019-05-20T15:15:42.893Z,38.10
2019-05-20T15:18:12.336Z,36.57
2019-05-20T15:20:41.733Z,32.47
2019-05-20T15:23:11.218Z,30.73
2019-05-20T15:25:40.726Z,32.63
2019-05-20T15:28:10.013Z,29.47
2019-05-20T15:30:39.292Z,31.97
2019-05-20T15:33:08.621Z,28.03
2019-05-20T15:35:38.183Z,28.40
2019-05-20T15:38:07.474Z,24.53
2019-05-20T15:40:44.274Z,29.83
2019-05-20T15:43:13.974Z,28.63
2019-05-20T15:45:43.292Z,28.77
2019-05-20T15:48:12.746Z,27.50
2019-05-20T15:50:42.598Z,26.47
2019-05-20T15:53:13.145Z,25.07
2019-05-20T15:55:42.987Z,27.63
2019-05-20T15:58:12.428Z,27.90
2019-05-20T16:00:41.819Z,26.17
2019-05-20T16:03:11.092Z,26.20
2019-05-20T16:05:40.328Z,28.13
2019-05-20T16:08:09.683Z,27.00
2019-05-20T16:10:39.008Z,23.90
2019-05-20T16:13:08.306Z,27.87
2019-05-20T16:15:37.778Z,25.07
2019-05-20T16:18:07.123Z,26.20
2019-05-20T16:20:36.458Z,26.40
2019-05-20T16:23:05.906Z,27.40
2019-05-20T16:25:35.191Z,28.80
2019-05-20T16:28:04.508Z,28.47
2019-05-20T16:30:36.101Z,26.80
2019-05-20T16:33:05.414Z,28.63
2019-05-20T16:35:34.948Z,31.03
2019-05-20T16:38:04.224Z,31.40
2019-05-20T16:40:33.577Z,31.30
2019-05-20T16:43:02.970Z,25.63
2019-05-20T16:45:32.358Z,31.53
2019-05-20T16:48:02.063Z,31.63
2019-05-20T16:50:31.522Z,33.67
2019-05-20T16:53:00.949Z,33.57
2019-05-20T16:55:30.483Z,33.80
2019-05-20T16:57:59.781Z,39.07
2019-05-20T17:00:31.809Z,34.40
2019-05-20T17:03:00.267Z,37.23
2019-05-20T17:05:29.485Z,33.03
2019-05-20T17:07:58.794Z,29.60
2019-05-20T17:10:28.203Z,29.23
2019-05-20T17:12:57.671Z,29.73
2019-05-20T17:15:27.344Z,24.77
2019-05-20T17:17:56.933Z,27.37
2019-05-20T17:20:26.587Z,24.93
2019-05-20T17:22:56.114Z,26.67
2019-05-20T17:25:25.665Z,23.87
2019-05-20T17:27:55.220Z,23.50
2019-05-20T17:30:24.898Z,26.77
2019-05-20T17:32:54.355Z,25.23
2019-05-20T17:35:23.853Z,39.33
2019-05-20T17:37:55.359Z,43.57
2019-05-20T17:40:24.426Z,49.33
2019-05-20T17:42:53.859Z,49.93
2019-05-20T17:45:23.464Z,45.97
2019-05-20T17:47:52.728Z,50.03
2019-05-20T17:50:22.517Z,52.43
2019-05-20T17:52:51.951Z,47.73
2019-05-20T17:55:21.180Z,55.03
2019-05-20T17:57:50.536Z,52.40
2019-05-20T18:00:22.341Z,54.87
2019-05-20T18:02:51.861Z,53.33
2019-05-20T18:05:21.508Z,54.67
2019-05-20T18:07:50.820Z,54.13
2019-05-20T18:10:23.761Z,50.20
2019-05-20T18:12:53.110Z,57.63
2019-05-20T18:15:22.410Z,55.40
2019-05-20T18:17:51.673Z,52.67
2019-05-20T18:20:21.322Z,56.53
2019-05-20T18:22:50.607Z,51.27
2019-05-20T18:25:20.084Z,48.60
2019-05-20T18:27:49.477Z,46.20
2019-05-20T18:30:19.076Z,43.33
2019-05-20T18:32:48.382Z,37.10
2019-05-20T18:35:17.702Z,38.33
2019-05-20T18:37:46.991Z,36.70
2019-05-20T18:40:16.505Z,28.57
2019-05-20T18:42:46.018Z,26.53
2019-05-20T18:45:15.576Z,28.70
2019-05-20T18:47:45.047Z,26.47
2019-05-20T18:50:14.731Z,26.47
2019-05-20T18:52:44.041Z,27.07
2019-05-20T18:55:13.482Z,25.80
2019-05-20T18:57:43.011Z,23.57
2019-05-20T19:00:14.247Z,20.97
2019-05-20T19:02:45.458Z,29.37
2019-05-20T19:05:15.085Z,21.33
2019-05-20T19:07:44.866Z,23.90
2019-05-20T19:10:14.549Z,21.77
2019-05-20T19:12:44.064Z,21.37
2019-05-20T19:15:14.367Z,23.90
2019-05-20T19:17:44.812Z,24.20
2019-05-20T19:20:14.461Z,25.53
2019-05-20T19:22:43.890Z,24.73
2019-05-20T19:25:13.236Z,27.63
2019-05-20T19:27:42.540Z,27.87
2019-05-20T19:30:12.455Z,27.93
2019-05-20T19:32:41.766Z,31.23
2019-05-20T19:35:11.600Z,31.50
2019-05-20T19:37:41.099Z,29.37
2019-05-20T19:40:10.870Z,26.97
2019-05-20T19:42:40.262Z,30.40
2019-05-20T19:45:09.966Z,30.83
2019-05-20T19:47:39.386Z,31.57
2019-05-20T19:50:09.060Z,32.90
2019-05-20T19:52:38.340Z,32.97
2019-05-20T19:55:07.838Z,32.13
2019-05-20T19:57:37.261Z,33.23
2019-05-20T20:00:07.244Z,30.80
2019-05-20T20:02:36.606Z,28.27
2019-05-20T20:05:06.710Z,27.70
2019-05-20T20:07:35.998Z,32.47
2019-05-20T20:10:05.780Z,32.90
2019-05-20T20:12:35.029Z,30.80
2019-05-20T20:15:04.818Z,29.87
2019-05-20T20:17:34.351Z,29.53
2019-05-20T20:20:03.980Z,30.27
2019-05-20T20:22:33.362Z,30.80
2019-05-20T20:25:02.735Z,30.60
2019-05-20T20:27:32.053Z,26.60
2019-05-20T20:30:01.510Z,29.97
2019-05-20T20:32:38.084Z,28.50
2019-05-20T20:35:02.285Z,25.73
2019-05-20T20:37:31.565Z,30.10
2019-05-20T20:40:00.838Z,29.80
2019-05-20T20:42:30.159Z,29.47
2019-05-20T20:44:59.610Z,29.27
2019-05-20T20:47:40.785Z,31.97
2019-05-20T20:49:59.847Z,30.13
2019-05-20T20:52:32.327Z,29.13
2019-05-20T20:55:00.136Z,30.30
2019-05-20T20:57:29.791Z,29.17
2019-05-20T20:59:59.065Z,29.40
2019-05-20T21:02:28.768Z,31.73
2019-05-20T21:04:58.191Z,31.23
2019-05-20T21:07:27.989Z,33.10
2019-05-20T21:09:57.378Z,30.30
2019-05-20T21:12:27.263Z,31.03
2019-05-20T21:14:56.714Z,30.70
2019-05-20T21:17:26.007Z,37.97
2019-05-20T21:19:55.227Z,32.97
2019-05-20T21:22:24.834Z,33.33
2019-05-20T21:24:54.157Z,36.53
2019-05-20T21:27:23.641Z,32.57
2019-05-20T21:29:52.971Z,34.83
2019-05-20T21:32:22.424Z,33.10
2019-05-20T21:34:51.895Z,35.30
2019-05-20T21:37:21.169Z,33.97
2019-05-20T21:39:50.657Z,34.60
2019-05-20T21:42:19.944Z,32.07
2019-05-20T21:44:49.447Z,36.23
2019-05-20T21:47:18.977Z,33.63
2019-05-20T21:49:48.697Z,33.17
2019-05-20T21:52:18.212Z,33.97
2019-05-20T21:54:47.917Z,34.17
2019-05-20T21:57:17.410Z,34.33
2019-05-20T21:59:47.166Z,30.70
2019-05-20T22:02:16.777Z,28.77
2019-05-20T22:04:46.493Z,32.67
2019-05-20T22:07:28.611Z,33.40
2019-05-20T22:09:58.342Z,35.67
2019-05-20T22:12:27.777Z,32.30
2019-05-20T22:14:57.296Z,30.20
2019-05-20T22:17:27.016Z,30.70
2019-05-20T22:19:56.475Z,37.80
2019-05-20T22:22:40.828Z,34.93
2019-05-20T22:25:10.797Z,33.07
2019-05-20T22:27:40.586Z,37.93
2019-05-20T22:30:10.633Z,33.83
2019-05-20T22:32:40.028Z,38.80
2019-05-20T22:35:09.732Z,37.03
2019-05-20T22:37:39.360Z,38.63
2019-05-20T22:40:09.938Z,34.47
2019-05-20T22:42:39.407Z,37.30
2019-05-20T22:45:09.437Z,36.70
2019-05-20T22:47:38.848Z,35.53
2019-05-20T22:50:08.506Z,34.10
2019-05-20T22:52:37.983Z,33.77
2019-05-20T22:55:07.396Z,30.47
2019-05-20T22:57:36.811Z,33.67
2019-05-20T23:00:06.676Z,32.70
2019-05-20T23:02:36.269Z,28.40
2019-05-20T23:05:06.036Z,32.87
2019-05-20T23:07:35.584Z,30.97
2019-05-20T23:10:05.575Z,27.20
2019-05-20T23:12:35.005Z,34.30
2019-05-20T23:15:04.925Z,30.83
2019-05-20T23:17:34.534Z,30.70
2019-05-20T23:20:04.156Z,33.60
2019-05-20T23:22:33.831Z,32.20
2019-05-20T23:25:03.449Z,34.43
2019-05-20T23:27:33.025Z,30.87
2019-05-20T23:30:02.604Z,36.40
2019-05-20T23:32:32.330Z,38.77
2019-05-20T23:35:02.243Z,33.73
2019-05-20T23:37:32.115Z,36.23
2019-05-20T23:40:01.707Z,37.27
2019-05-20T23:42:31.180Z,35.90
2019-05-20T23:45:00.976Z,37.73
2019-05-20T23:47:30.575Z,37.20
2019-05-20T23:50:00.166Z,40.60
2019-05-20T23:52:29.558Z,42.90
2019-05-20T23:54:59.261Z,38.93
2019-05-20T23:57:29.001Z,45.00
2019-05-20T23:59:58.425Z,40.23
