createdAt,value
2022-12-25T00:04:56.113Z,0
2022-12-25T00:09:53.355Z,0
2022-12-25T00:14:52.407Z,0
2022-12-25T00:19:51.763Z,0
2022-12-25T00:24:53.185Z,0
2022-12-25T00:29:49.851Z,0
2022-12-25T00:34:49.748Z,0
2022-12-25T00:39:49.085Z,0
2022-12-25T00:44:48.426Z,0
2022-12-25T00:49:47.730Z,0
2022-12-25T00:54:48.115Z,0
2022-12-25T00:59:05.686Z,0
2022-12-25T01:04:06.581Z,0
2022-12-25T01:09:04.051Z,0
2022-12-25T01:14:03.855Z,0
2022-12-25T01:19:02.815Z,0
2022-12-25T01:24:02.354Z,0
2022-12-25T01:29:01.076Z,0
2022-12-25T01:34:01.269Z,0
2022-12-25T01:39:00.178Z,0
2022-12-25T01:44:01.968Z,0
2022-12-25T01:48:58.473Z,0
2022-12-25T01:54:00.661Z,0
2022-12-25T01:58:58.367Z,0
2022-12-25T02:03:58.223Z,0
2022-12-25T02:08:59.419Z,0
2022-12-25T02:13:58.754Z,0
2022-12-25T02:18:58.076Z,0
2022-12-25T02:23:57.761Z,0
2022-12-25T02:28:57.666Z,0
2022-12-25T02:33:56.820Z,0
2022-12-25T02:38:57.224Z,0
2022-12-25T02:48:54.822Z,0
2022-12-25T02:53:53.300Z,0
2022-12-25T02:58:52.858Z,0
2022-12-25T03:03:50.733Z,0
2022-12-25T03:08:49.564Z,0
2022-12-25T03:13:50.455Z,0
2022-12-25T03:18:51.736Z,0
2022-12-25T03:23:47.500Z,0
2022-12-25T03:28:47.496Z,0
2022-12-25T03:33:48.575Z,0
2022-12-25T03:38:47.000Z,0
2022-12-25T03:43:44.454Z,0
2022-12-25T03:48:44.838Z,0
2022-12-25T03:53:44.787Z,0
2022-12-25T03:58:45.920Z,0
2022-12-25T04:03:43.637Z,0
2022-12-25T04:08:43.394Z,0
2022-12-25T04:13:42.796Z,0
2022-12-25T04:18:42.055Z,0
2022-12-25T04:23:41.871Z,0
2022-12-25T04:28:41.975Z,0
2022-12-25T04:33:41.009Z,0
2022-12-25T04:38:42.686Z,0
2022-12-25T04:43:38.687Z,0
2022-12-25T04:48:38.481Z,0
2022-12-25T04:53:37.407Z,0
2022-12-25T04:58:36.826Z,0
2022-12-25T04:59:58.090Z,0
2022-12-25T05:04:57.742Z,0
2022-12-25T05:09:57.421Z,0
2022-12-25T05:14:58.282Z,0
2022-12-25T05:19:54.873Z,0
2022-12-25T05:24:54.483Z,0
2022-12-25T05:29:54.023Z,0
2022-12-25T05:34:53.413Z,0
2022-12-25T05:39:52.572Z,0
2022-12-25T05:44:52.694Z,0
2022-12-25T05:49:52.364Z,0
2022-12-25T05:54:49.750Z,0
2022-12-25T05:58:53.336Z,0
2022-12-25T06:03:53.784Z,0
2022-12-25T06:08:52.635Z,0
2022-12-25T06:13:50.728Z,0
2022-12-25T06:18:51.190Z,0
2022-12-25T06:23:51.062Z,0
2022-12-25T06:28:49.835Z,0
2022-12-25T06:33:47.582Z,0
2022-12-25T06:38:47.033Z,0
2022-12-25T06:43:46.519Z,0
2022-12-25T06:48:46.328Z,0
2022-12-25T06:53:45.284Z,0
2022-12-25T06:58:44.851Z,0
2022-12-25T07:03:45.151Z,0
2022-12-25T07:08:44.714Z,0
2022-12-25T07:13:45.241Z,0
2022-12-25T07:18:41.778Z,0
2022-12-25T07:23:42.570Z,0
2022-12-25T07:28:43.450Z,0
2022-12-25T07:33:39.537Z,0
2022-12-25T07:38:39.302Z,0.01
2022-12-25T07:43:39.560Z,0.01
2022-12-25T07:48:38.698Z,0.01
2022-12-25T07:53:38.696Z,0.01
2022-12-25T07:58:38.666Z,0.01
2022-12-25T08:00:00.417Z,0.01
2022-12-25T08:05:01.645Z,0.01
2022-12-25T08:09:57.758Z,0.01
2022-12-25T08:14:57.850Z,0.01
2022-12-25T08:19:57.270Z,0.02
2022-12-25T08:24:56.897Z,0.03
2022-12-25T08:29:55.267Z,0.04
2022-12-25T08:34:54.519Z,0.05
2022-12-25T08:39:54.100Z,0.06
2022-12-25T08:44:53.913Z,0.06
2022-12-25T08:49:54.237Z,0.07
2022-12-25T08:54:53.378Z,0.08
2022-12-25T08:59:13.824Z,0.08
2022-12-25T09:04:13.213Z,0.09
2022-12-25T09:09:12.082Z,0.09
2022-12-25T09:14:12.577Z,0.09
2022-12-25T09:19:11.900Z,0.09
2022-12-25T09:24:13.158Z,0.09
2022-12-25T09:29:09.618Z,0.1
2022-12-25T09:34:19.119Z,0.11
2022-12-25T09:39:08.784Z,0.12
2022-12-25T09:44:10.255Z,0.12
2022-12-25T09:49:06.153Z,0.12
2022-12-25T09:54:06.176Z,0.14
2022-12-25T09:58:33.649Z,0.13
2022-12-25T10:03:34.215Z,0.14
2022-12-25T10:08:33.370Z,0.14
2022-12-25T10:13:33.247Z,0.13
2022-12-25T10:18:32.581Z,0.14
2022-12-25T10:23:32.264Z,0.16
2022-12-25T10:28:33.081Z,0.17
2022-12-25T10:33:29.351Z,0.17
2022-12-25T10:38:29.678Z,0.16
2022-12-25T10:43:28.661Z,0.16
2022-12-25T10:48:27.804Z,0.16
2022-12-25T10:53:27.704Z,0.17
2022-12-25T10:58:27.513Z,0.17
2022-12-25T10:59:50.683Z,0.16
2022-12-25T11:04:47.611Z,0.15
2022-12-25T11:09:47.050Z,0.16
2022-12-25T11:14:46.652Z,0.17
2022-12-25T11:19:46.270Z,0.16
2022-12-25T11:24:44.357Z,0.16
2022-12-25T11:29:43.148Z,0.17
2022-12-25T11:34:43.953Z,0.15
2022-12-25T11:39:43.682Z,0.15
2022-12-25T11:44:43.307Z,0.15
2022-12-25T11:49:53.940Z,0.14
2022-12-25T11:54:42.543Z,0.15
2022-12-25T11:58:55.469Z,0.19
2022-12-25T12:03:56.896Z,0.2
2022-12-25T12:08:53.094Z,0.2
2022-12-25T12:13:53.732Z,0.19
2022-12-25T12:18:54.039Z,0.18
2022-12-25T12:23:53.681Z,0.18
2022-12-25T12:28:53.347Z,0.18
2022-12-25T12:33:53.397Z,0.17
2022-12-25T12:38:53.516Z,0.17
2022-12-25T12:43:49.939Z,0.16
2022-12-25T12:48:50.067Z,0.16
2022-12-25T12:53:49.845Z,0.15
2022-12-25T12:58:49.972Z,0.15
2022-12-25T13:03:49.482Z,0.14
2022-12-25T13:08:48.804Z,0.14
2022-12-25T13:13:48.481Z,0.13
2022-12-25T13:18:48.390Z,0.11
2022-12-25T13:23:49.335Z,0.1
2022-12-25T13:28:45.143Z,0.09
2022-12-25T13:33:44.925Z,0.07
2022-12-25T13:38:43.996Z,0.07
2022-12-25T13:43:43.933Z,0.08
2022-12-25T13:48:42.942Z,0.08
2022-12-25T13:53:42.305Z,0.08
2022-12-25T13:58:40.998Z,0.07
2022-12-25T14:00:20.678Z,0.07
2022-12-25T14:05:02.510Z,0.07
2022-12-25T14:10:03.428Z,0.06
2022-12-25T14:15:03.923Z,0.05
2022-12-25T14:20:10.578Z,0.05
2022-12-25T14:24:59.536Z,0.04
2022-12-25T14:29:59.393Z,0.04
2022-12-25T14:34:58.564Z,0.04
2022-12-25T14:39:56.498Z,0.03
2022-12-25T14:44:55.440Z,0.03
2022-12-25T14:49:55.987Z,0.02
2022-12-25T14:54:55.148Z,0.02
2022-12-25T14:59:26.007Z,0.01
2022-12-25T15:04:26.283Z,0.01
2022-12-25T15:09:26.292Z,0.01
2022-12-25T15:14:13.905Z,0
2022-12-25T15:19:13.963Z,0
2022-12-25T15:24:13.221Z,0
2022-12-25T15:29:12.399Z,0
2022-12-25T15:34:11.240Z,0
2022-12-25T15:39:11.069Z,0
2022-12-25T15:44:10.853Z,0
2022-12-25T15:49:11.350Z,0
2022-12-25T15:54:08.505Z,0
2022-12-25T15:59:01.555Z,0
2022-12-25T16:04:01.700Z,0
2022-12-25T16:09:01.127Z,0
2022-12-25T16:14:00.515Z,0
2022-12-25T16:19:00.105Z,0
2022-12-25T16:23:59.968Z,0
2022-12-25T16:29:51.600Z,0
2022-12-25T16:33:59.050Z,0
2022-12-25T16:38:59.192Z,0
2022-12-25T16:43:57.553Z,0
2022-12-25T16:48:56.976Z,0
2022-12-25T16:53:57.004Z,0
2022-12-25T16:58:55.564Z,0
2022-12-25T17:03:55.362Z,0
2022-12-25T17:08:55.095Z,0
2022-12-25T17:13:55.236Z,0
2022-12-25T17:18:53.744Z,0
2022-12-25T17:24:04.972Z,0
2022-12-25T17:28:53.819Z,0
2022-12-25T17:33:53.954Z,0
2022-12-25T17:38:51.193Z,0
2022-12-25T17:43:50.776Z,0
2022-12-25T17:48:50.266Z,0
2022-12-25T17:53:49.586Z,0
2022-12-25T17:58:49.195Z,0
2022-12-25T18:03:49.246Z,0
2022-12-25T18:08:49.142Z,0
2022-12-25T18:13:47.977Z,0
2022-12-25T18:18:55.017Z,0
2022-12-25T18:23:45.388Z,0
2022-12-25T18:28:46.248Z,0
2022-12-25T18:33:45.353Z,0
2022-12-25T18:38:44.669Z,0
2022-12-25T18:43:58.349Z,0
2022-12-25T18:48:44.520Z,0
2022-12-25T18:53:43.632Z,0
2022-12-25T18:58:45.056Z,0
2022-12-25T19:03:43.268Z,0
2022-12-25T19:08:43.260Z,0
2022-12-25T19:13:41.640Z,0
2022-12-25T19:18:42.279Z,0
2022-12-25T19:23:41.177Z,0
2022-12-25T19:28:42.564Z,0
2022-12-25T19:33:38.387Z,0
2022-12-25T19:38:37.834Z,0
2022-12-25T19:43:37.362Z,0
2022-12-25T19:48:37.060Z,0
2022-12-25T19:53:36.517Z,0
2022-12-25T19:58:36.307Z,0
2022-12-25T19:59:57.934Z,0
2022-12-25T20:04:58.848Z,0
2022-12-25T20:09:54.833Z,0
2022-12-25T20:14:54.855Z,0
2022-12-25T20:19:53.871Z,0
2022-12-25T20:24:54.503Z,0
2022-12-25T20:29:51.660Z,0
2022-12-25T20:34:51.171Z,0
2022-12-25T20:39:51.434Z,0
2022-12-25T20:44:51.432Z,0
2022-12-25T20:49:50.063Z,0
2022-12-25T20:54:51.047Z,0
2022-12-25T20:58:51.064Z,0
2022-12-25T21:03:51.534Z,0
2022-12-25T21:08:48.667Z,0
2022-12-25T21:13:48.762Z,0
2022-12-25T21:18:48.078Z,0
2022-12-25T21:23:49.138Z,0
2022-12-25T21:28:45.300Z,0
2022-12-25T21:33:45.285Z,0
2022-12-25T21:38:44.991Z,0
2022-12-25T21:43:45.556Z,0
2022-12-25T21:48:42.516Z,0
2022-12-25T21:53:43.418Z,0
2022-12-25T21:58:41.994Z,0
2022-12-25T22:03:41.645Z,0
2022-12-25T22:08:40.557Z,0
2022-12-25T22:13:40.888Z,0
2022-12-25T22:18:40.828Z,0
2022-12-25T22:23:39.992Z,0
2022-12-25T22:28:41.352Z,0
2022-12-25T22:33:38.932Z,0
2022-12-25T22:38:38.653Z,0
2022-12-25T22:44:20.179Z,0
2022-12-25T22:48:36.348Z,0
2022-12-25T22:53:36.563Z,0
2022-12-25T22:58:35.708Z,0
2022-12-25T22:59:57.731Z,0
2022-12-25T23:04:55.343Z,0
2022-12-25T23:09:55.505Z,0
2022-12-25T23:14:55.184Z,0
2022-12-25T23:19:54.595Z,0
2022-12-25T23:24:54.626Z,0
2022-12-25T23:29:53.728Z,0
2022-12-25T23:34:53.509Z,0
2022-12-25T23:39:52.818Z,0
2022-12-25T23:44:53.940Z,0
2022-12-25T23:49:50.072Z,0
2022-12-25T23:54:50.386Z,0
2022-12-25T23:58:52.015Z,0
