createdAt,value
2018-09-03T00:00:18.539Z,1.40
2018-09-03T00:01:18.539Z,1.40
2018-09-03T00:02:18.556Z,1.60
2018-09-03T00:03:18.530Z,1.60
2018-09-03T00:04:18.519Z,1.70
2018-09-03T00:05:18.540Z,1.40
2018-09-03T00:06:18.522Z,1.80
2018-09-03T00:07:18.510Z,1.70
2018-09-03T00:08:18.514Z,1.60
2018-09-03T00:09:18.504Z,1.60
2018-09-03T00:10:18.499Z,1.60
2018-09-03T00:11:18.489Z,1.50
2018-09-03T00:12:18.494Z,1.50
2018-09-03T00:13:18.503Z,1.70
2018-09-03T00:14:18.491Z,1.70
2018-09-03T00:15:18.483Z,1.60
2018-09-03T00:16:18.474Z,1.50
2018-09-03T00:17:18.465Z,1.60
2018-09-03T00:18:18.458Z,1.80
2018-09-03T00:19:18.456Z,2.00
2018-09-03T00:20:18.445Z,1.50
2018-09-03T00:21:18.439Z,1.70
2018-09-03T00:22:18.449Z,1.50
2018-09-03T00:23:18.438Z,1.60
2018-09-03T00:24:18.456Z,1.60
2018-09-03T00:25:18.429Z,1.50
2018-09-03T00:26:18.419Z,1.70
2018-09-03T00:27:18.418Z,1.60
2018-09-03T00:28:18.419Z,1.50
2018-09-03T00:29:18.421Z,1.60
2018-09-03T00:30:18.408Z,1.60
2018-09-03T00:31:18.405Z,1.70
2018-09-03T00:32:18.399Z,1.80
2018-09-03T00:33:18.394Z,1.50
2018-09-03T00:34:18.385Z,1.40
2018-09-03T00:35:18.371Z,1.60
2018-09-03T00:36:18.365Z,1.50
2018-09-03T00:37:18.384Z,1.90
2018-09-03T00:38:18.367Z,1.70
2018-09-03T00:39:18.361Z,1.40
2018-09-03T00:40:18.355Z,1.60
2018-09-03T00:41:18.348Z,1.70
2018-09-03T00:42:18.359Z,1.50
2018-09-03T00:43:18.344Z,1.70
2018-09-03T00:44:18.349Z,1.60
2018-09-03T00:45:18.330Z,1.60
2018-09-03T00:46:18.329Z,1.70
2018-09-03T00:47:18.323Z,1.50
2018-09-03T00:48:18.311Z,1.80
2018-09-03T00:49:18.311Z,1.80
2018-09-03T00:50:18.313Z,1.70
2018-09-03T00:51:18.305Z,1.60
2018-09-03T00:52:18.305Z,1.50
2018-09-03T00:53:18.291Z,1.30
2018-09-03T00:54:18.299Z,1.60
2018-09-03T00:55:18.290Z,1.80
2018-09-03T00:56:18.270Z,1.60
2018-09-03T00:57:18.281Z,1.50
2018-09-03T00:58:18.275Z,1.70
2018-09-03T00:59:18.271Z,1.40
2018-09-03T01:00:18.276Z,1.60
2018-09-03T01:01:18.256Z,1.50
2018-09-03T01:02:18.276Z,1.70
2018-09-03T01:03:18.251Z,1.70
2018-09-03T01:04:18.267Z,1.60
2018-09-03T01:05:18.230Z,1.80
2018-09-03T01:06:18.234Z,1.50
2018-09-03T01:07:18.227Z,1.60
2018-09-03T01:08:18.225Z,1.40
2018-09-03T01:09:18.226Z,1.40
2018-09-03T01:10:18.201Z,1.60
2018-09-03T01:11:18.214Z,1.50
2018-09-03T01:12:18.201Z,1.50
2018-09-03T01:13:18.203Z,1.40
2018-09-03T01:14:18.201Z,1.70
2018-09-03T01:15:18.186Z,1.80
2018-09-03T01:16:18.196Z,1.60
2018-09-03T01:17:18.199Z,1.50
2018-09-03T01:18:18.182Z,1.50
2018-09-03T01:19:18.177Z,1.50
2018-09-03T01:20:18.165Z,1.70
2018-09-03T01:21:18.179Z,1.50
2018-09-03T01:22:18.156Z,1.50
2018-09-03T01:23:18.157Z,1.70
2018-09-03T01:24:18.147Z,1.60
2018-09-03T01:25:18.140Z,1.70
2018-09-03T01:26:18.140Z,1.50
2018-09-03T01:27:18.132Z,1.50
2018-09-03T01:28:18.125Z,1.60
2018-09-03T01:29:18.134Z,1.60
2018-09-03T01:30:18.114Z,1.50
2018-09-03T01:31:18.119Z,1.70
2018-09-03T01:32:18.111Z,1.60
2018-09-03T01:33:18.096Z,1.50
2018-09-03T01:34:18.100Z,1.50
2018-09-03T01:35:18.096Z,1.50
2018-09-03T01:36:18.081Z,1.60
2018-09-03T01:37:18.085Z,1.50
2018-09-03T01:38:18.096Z,1.60
2018-09-03T01:39:18.092Z,1.50
2018-09-03T01:40:18.091Z,1.50
2018-09-03T01:41:18.064Z,1.70
2018-09-03T01:42:18.097Z,1.60
2018-09-03T01:43:18.051Z,1.40
2018-09-03T01:44:18.051Z,1.70
2018-09-03T01:45:18.045Z,1.60
2018-09-03T01:46:18.049Z,1.50
2018-09-03T01:47:18.040Z,1.70
2018-09-03T01:48:18.034Z,1.50
2018-09-03T01:49:18.025Z,1.40
2018-09-03T01:50:18.024Z,1.60
2018-09-03T01:51:18.016Z,1.40
2018-09-03T01:52:18.011Z,1.50
2018-09-03T01:53:17.999Z,1.60
2018-09-03T01:54:18.008Z,1.60
2018-09-03T01:55:17.996Z,1.50
2018-09-03T01:56:17.992Z,1.60
2018-09-03T01:57:17.990Z,1.40
2018-09-03T01:58:17.977Z,1.70
2018-09-03T01:59:18.002Z,1.50
2018-09-03T02:00:17.981Z,1.50
2018-09-03T02:01:17.974Z,1.50
2018-09-03T02:02:17.969Z,1.70
2018-09-03T02:03:17.973Z,1.40
2018-09-03T02:04:17.972Z,1.40
2018-09-03T02:05:17.955Z,1.40
2018-09-03T02:06:17.952Z,1.50
2018-09-03T02:07:17.941Z,1.50
2018-09-03T02:08:17.932Z,1.70
2018-09-03T02:09:17.934Z,1.60
2018-09-03T02:10:17.926Z,1.60
2018-09-03T02:11:17.922Z,1.50
2018-09-03T02:12:17.912Z,1.50
2018-09-03T02:13:17.927Z,1.60
2018-09-03T02:14:17.906Z,1.30
2018-09-03T02:15:17.907Z,1.50
2018-09-03T02:16:17.893Z,1.50
2018-09-03T02:17:17.897Z,1.50
2018-09-03T02:18:17.893Z,1.40
2018-09-03T02:19:17.876Z,1.40
2018-09-03T02:20:17.897Z,1.40
2018-09-03T02:21:17.885Z,1.30
2018-09-03T02:22:17.872Z,1.50
2018-09-03T02:23:17.877Z,1.40
2018-09-03T02:24:17.871Z,1.60
2018-09-03T02:25:17.862Z,1.60
2018-09-03T02:26:17.851Z,1.50
2018-09-03T02:27:17.850Z,1.50
2018-09-03T02:28:17.843Z,1.60
2018-09-03T02:29:17.840Z,1.50
2018-09-03T02:30:17.838Z,1.50
2018-09-03T02:31:17.827Z,1.30
2018-09-03T02:32:17.821Z,1.60
2018-09-03T02:33:17.817Z,1.40
2018-09-03T02:34:17.831Z,1.60
2018-09-03T02:35:17.812Z,1.50
2018-09-03T02:36:17.801Z,1.60
2018-09-03T02:37:17.800Z,1.30
2018-09-03T02:38:17.796Z,1.60
2018-09-03T02:39:17.792Z,1.50
2018-09-03T02:40:17.780Z,1.50
2018-09-03T02:41:17.785Z,1.50
2018-09-03T02:42:17.782Z,1.30
2018-09-03T02:43:17.770Z,1.40
2018-09-03T02:44:17.771Z,1.60
2018-09-03T02:45:17.757Z,1.50
2018-09-03T02:46:17.757Z,1.50
2018-09-03T02:47:17.771Z,1.30
2018-09-03T02:48:17.744Z,1.50
2018-09-03T02:49:17.756Z,1.40
2018-09-03T02:50:17.731Z,1.20
2018-09-03T02:51:17.728Z,1.50
2018-09-03T02:52:17.737Z,1.50
2018-09-03T02:53:17.725Z,1.50
2018-09-03T02:54:17.718Z,1.40
2018-09-03T02:55:17.714Z,1.50
2018-09-03T02:56:17.706Z,1.40
2018-09-03T02:57:17.697Z,1.40
2018-09-03T02:58:17.696Z,1.40
2018-09-03T02:59:17.698Z,1.60
2018-09-03T03:00:17.686Z,1.40
2018-09-03T03:01:17.691Z,1.40
2018-09-03T03:02:17.678Z,1.40
2018-09-03T03:03:17.675Z,1.50
2018-09-03T03:04:17.668Z,1.60
2018-09-03T03:05:17.671Z,1.60
2018-09-03T03:06:17.671Z,1.40
2018-09-03T03:07:17.652Z,1.50
2018-09-03T03:08:17.668Z,1.40
2018-09-03T03:09:17.642Z,1.40
2018-09-03T03:10:17.663Z,1.40
2018-09-03T03:11:17.633Z,1.60
2018-09-03T03:12:17.631Z,1.40
2018-09-03T03:13:17.639Z,1.50
2018-09-03T03:14:17.621Z,1.60
2018-09-03T03:15:17.623Z,1.40
2018-09-03T03:16:17.611Z,1.60
2018-09-03T03:17:17.598Z,1.50
2018-09-03T03:18:17.602Z,1.40
2018-09-03T03:19:17.587Z,1.60
2018-09-03T03:20:17.593Z,1.40
2018-09-03T03:21:17.592Z,1.30
2018-09-03T03:22:17.584Z,1.50
2018-09-03T03:23:17.573Z,1.40
2018-09-03T03:24:17.578Z,1.40
2018-09-03T03:25:17.568Z,1.40
2018-09-03T03:26:17.584Z,1.30
2018-09-03T03:27:17.556Z,1.60
2018-09-03T03:28:17.553Z,1.60
2018-09-03T03:29:17.552Z,1.40
2018-09-03T03:30:17.559Z,1.40
2018-09-03T03:31:17.559Z,1.40
2018-09-03T03:32:17.533Z,1.50
2018-09-03T03:33:17.531Z,1.50
2018-09-03T03:34:17.521Z,1.40
2018-09-03T03:35:17.523Z,1.60
2018-09-03T03:36:17.517Z,1.50
2018-09-03T03:37:17.508Z,1.40
2018-09-03T03:38:17.498Z,1.50
2018-09-03T03:39:17.508Z,1.50
2018-09-03T03:40:17.492Z,1.50
2018-09-03T03:41:17.483Z,1.60
2018-09-03T03:42:17.481Z,1.50
2018-09-03T03:43:17.483Z,1.50
2018-09-03T03:44:17.469Z,1.40
2018-09-03T03:45:17.473Z,1.50
2018-09-03T03:46:17.472Z,1.50
2018-09-03T03:47:17.459Z,1.50
2018-09-03T03:48:17.454Z,1.50
2018-09-03T03:49:17.454Z,1.50
2018-09-03T03:50:17.448Z,1.40
2018-09-03T03:51:17.444Z,1.40
2018-09-03T03:52:17.447Z,1.50
2018-09-03T03:53:17.434Z,1.60
2018-09-03T03:54:17.432Z,1.50
2018-09-03T03:55:17.509Z,1.60
2018-09-03T03:56:17.422Z,1.20
2018-09-03T03:57:17.417Z,1.50
2018-09-03T03:58:17.406Z,1.50
2018-09-03T03:59:17.409Z,1.50
2018-09-03T04:00:17.398Z,1.40
2018-09-03T04:01:17.398Z,1.70
2018-09-03T04:02:17.412Z,1.50
2018-09-03T04:03:17.384Z,1.40
2018-09-03T04:04:17.379Z,1.60
2018-09-03T04:05:17.379Z,1.40
2018-09-03T04:06:17.366Z,1.40
2018-09-03T04:07:17.362Z,1.50
2018-09-03T04:08:17.353Z,1.50
2018-09-03T04:09:17.352Z,1.70
2018-09-03T04:10:17.372Z,1.40
2018-09-03T04:11:17.351Z,1.60
2018-09-03T04:12:17.339Z,1.60
2018-09-03T04:13:17.339Z,1.40
2018-09-03T04:14:17.334Z,1.50
2018-09-03T04:15:17.328Z,1.60
2018-09-03T04:16:17.319Z,1.40
2018-09-03T04:17:17.326Z,1.60
2018-09-03T04:18:17.312Z,1.50
2018-09-03T04:19:17.310Z,1.50
2018-09-03T04:20:17.303Z,1.50
2018-09-03T04:21:17.303Z,1.40
2018-09-03T04:22:17.303Z,1.40
2018-09-03T04:23:17.420Z,1.60
2018-09-03T04:24:17.278Z,1.40
2018-09-03T04:25:17.278Z,1.30
2018-09-03T04:26:17.269Z,1.40
2018-09-03T04:27:17.278Z,1.60
2018-09-03T04:28:17.268Z,1.50
2018-09-03T04:29:17.282Z,1.40
2018-09-03T04:30:17.248Z,1.50
2018-09-03T04:31:17.243Z,1.60
2018-09-03T04:32:17.242Z,1.40
2018-09-03T04:33:17.240Z,1.50
2018-09-03T04:34:17.239Z,1.60
2018-09-03T04:35:17.233Z,1.50
2018-09-03T04:36:17.223Z,1.50
2018-09-03T04:37:17.224Z,1.50
2018-09-03T04:38:17.215Z,2.00
2018-09-03T04:39:17.207Z,1.70
2018-09-03T04:40:17.204Z,1.70
2018-09-03T04:41:17.200Z,1.80
2018-09-03T04:42:17.201Z,1.70
2018-09-03T04:43:17.189Z,1.80
2018-09-03T04:44:17.187Z,1.60
2018-09-03T04:45:17.178Z,1.90
2018-09-03T04:46:17.189Z,1.90
2018-09-03T04:47:17.172Z,1.90
2018-09-03T04:48:17.179Z,1.90
2018-09-03T04:49:17.165Z,1.70
2018-09-03T04:50:17.152Z,2.00
2018-09-03T04:51:17.155Z,2.00
2018-09-03T04:52:17.153Z,2.00
2018-09-03T04:53:17.163Z,1.90
2018-09-03T04:54:17.139Z,2.00
2018-09-03T04:55:17.166Z,2.20
2018-09-03T04:56:17.134Z,2.20
2018-09-03T04:57:17.145Z,2.20
2018-09-03T04:58:17.124Z,2.10
2018-09-03T04:59:17.143Z,2.10
2018-09-03T05:00:17.105Z,2.20
2018-09-03T05:01:17.105Z,2.30
2018-09-03T05:02:17.109Z,2.30
2018-09-03T05:03:17.099Z,2.30
2018-09-03T05:04:17.092Z,2.10
2018-09-03T05:05:17.101Z,2.10
2018-09-03T05:06:17.089Z,2.40
2018-09-03T05:07:17.074Z,2.30
2018-09-03T05:08:17.070Z,2.10
2018-09-03T05:09:17.065Z,2.30
2018-09-03T05:10:17.059Z,2.40
2018-09-03T05:11:17.060Z,2.50
2018-09-03T05:12:17.051Z,2.50
2018-09-03T05:13:17.056Z,2.50
2018-09-03T05:14:17.030Z,2.30
2018-09-03T05:15:17.032Z,2.40
2018-09-03T05:16:17.038Z,2.60
2018-09-03T05:17:17.029Z,2.50
2018-09-03T05:18:17.017Z,2.30
2018-09-03T05:19:17.024Z,2.50
2018-09-03T05:20:17.024Z,2.40
2018-09-03T05:21:17.009Z,2.60
2018-09-03T05:22:17.009Z,2.50
2018-09-03T05:23:17.004Z,2.60
2018-09-03T05:24:16.995Z,2.50
2018-09-03T05:25:16.994Z,2.50
2018-09-03T05:26:16.999Z,2.50
2018-09-03T05:27:16.976Z,2.60
2018-09-03T05:28:16.978Z,2.40
2018-09-03T05:29:16.971Z,2.30
2018-09-03T05:30:16.968Z,2.50
2018-09-03T05:31:17.034Z,2.50
2018-09-03T05:32:16.955Z,2.60
2018-09-03T05:33:16.950Z,2.40
2018-09-03T05:34:16.950Z,2.40
2018-09-03T05:35:16.938Z,2.60
2018-09-03T05:36:16.950Z,2.50
2018-09-03T05:37:16.936Z,2.50
2018-09-03T05:38:16.934Z,2.60
2018-09-03T05:39:16.915Z,2.70
2018-09-03T05:40:16.915Z,2.60
2018-09-03T05:41:16.906Z,2.70
2018-09-03T05:42:16.908Z,2.90
2018-09-03T05:43:16.928Z,2.80
2018-09-03T05:44:16.895Z,2.50
2018-09-03T05:45:16.886Z,2.70
2018-09-03T05:46:16.884Z,2.70
2018-09-03T05:47:16.889Z,2.60
2018-09-03T05:48:16.881Z,2.80
2018-09-03T05:49:16.881Z,2.40
2018-09-03T05:50:16.982Z,2.70
2018-09-03T05:51:16.861Z,2.70
2018-09-03T05:52:16.860Z,2.40
2018-09-03T05:53:16.852Z,2.80
2018-09-03T05:54:16.846Z,2.40
2018-09-03T05:55:16.846Z,2.60
2018-09-03T05:56:16.846Z,2.60
2018-09-03T05:57:16.825Z,2.80
2018-09-03T05:58:16.835Z,2.90
2018-09-03T05:59:16.847Z,2.90
2018-09-03T06:00:16.816Z,2.90
2018-09-03T06:01:16.815Z,2.60
2018-09-03T06:02:16.809Z,2.80
2018-09-03T06:03:16.808Z,2.60
2018-09-03T06:04:16.805Z,2.60
2018-09-03T06:05:16.795Z,2.70
2018-09-03T06:06:16.790Z,2.90
2018-09-03T06:07:16.792Z,2.70
2018-09-03T06:08:16.787Z,2.80
2018-09-03T06:09:16.793Z,2.70
2018-09-03T06:10:16.774Z,2.90
2018-09-03T06:11:16.818Z,2.80
2018-09-03T06:12:16.764Z,2.70
2018-09-03T06:13:16.764Z,2.90
2018-09-03T06:14:16.748Z,2.90
2018-09-03T06:15:16.753Z,2.80
2018-09-03T06:16:16.736Z,2.90
2018-09-03T06:17:16.741Z,2.80
2018-09-03T06:18:16.730Z,3.10
2018-09-03T06:19:16.720Z,3.10
2018-09-03T06:20:16.724Z,2.90
2018-09-03T06:21:16.729Z,3.00
2018-09-03T06:22:16.714Z,2.70
2018-09-03T06:23:16.711Z,2.90
2018-09-03T06:24:16.707Z,2.60
2018-09-03T06:25:16.696Z,2.80
2018-09-03T06:26:16.697Z,2.80
2018-09-03T06:27:16.693Z,2.80
2018-09-03T06:28:16.677Z,2.70
2018-09-03T06:29:16.695Z,2.60
2018-09-03T06:30:16.675Z,2.70
2018-09-03T06:31:16.676Z,2.80
2018-09-03T06:32:16.664Z,2.70
2018-09-03T06:33:16.665Z,2.80
2018-09-03T06:34:16.651Z,2.80
2018-09-03T06:35:16.658Z,3.10
2018-09-03T06:36:16.651Z,2.80
2018-09-03T06:37:16.662Z,2.90
2018-09-03T06:38:16.642Z,2.80
2018-09-03T06:39:16.630Z,2.80
2018-09-03T06:40:16.631Z,2.90
2018-09-03T06:41:16.619Z,3.00
2018-09-03T06:42:16.632Z,2.90
2018-09-03T06:43:16.607Z,3.00
2018-09-03T06:44:16.605Z,2.80
2018-09-03T06:45:16.605Z,3.00
2018-09-03T06:46:16.595Z,2.80
2018-09-03T06:47:16.585Z,2.80
2018-09-03T06:48:16.591Z,2.90
2018-09-03T06:49:16.582Z,3.10
2018-09-03T06:50:16.576Z,2.90
2018-09-03T06:51:16.570Z,3.00
2018-09-03T06:52:16.576Z,3.00
2018-09-03T06:53:16.567Z,2.90
2018-09-03T06:54:16.561Z,2.80
2018-09-03T06:55:16.561Z,2.90
2018-09-03T06:56:16.560Z,2.90
2018-09-03T06:57:16.560Z,3.30
2018-09-03T06:58:16.540Z,3.10
2018-09-03T06:59:16.540Z,2.60
2018-09-03T07:00:16.532Z,3.00
2018-09-03T07:01:16.527Z,2.90
2018-09-03T07:02:16.525Z,3.00
2018-09-03T07:03:16.536Z,2.80
2018-09-03T07:04:16.520Z,2.90
2018-09-03T07:05:16.511Z,2.90
2018-09-03T07:06:16.502Z,2.70
2018-09-03T07:07:16.490Z,2.70
2018-09-03T07:08:16.495Z,3.00
2018-09-03T07:09:16.489Z,2.80
2018-09-03T07:10:16.485Z,3.10
2018-09-03T07:11:16.475Z,3.10
2018-09-03T07:12:16.462Z,3.00
2018-09-03T07:13:16.472Z,3.00
2018-09-03T07:14:16.466Z,2.80
2018-09-03T07:15:16.470Z,2.60
2018-09-03T07:16:16.447Z,2.70
2018-09-03T07:17:16.457Z,3.00
2018-09-03T07:18:16.444Z,2.70
2018-09-03T07:19:16.445Z,3.00
2018-09-03T07:20:16.430Z,2.70
2018-09-03T07:21:16.427Z,2.90
2018-09-03T07:22:16.426Z,2.90
2018-09-03T07:23:16.422Z,2.90
2018-09-03T07:24:16.422Z,2.90
2018-09-03T07:25:16.411Z,2.90
2018-09-03T07:26:16.415Z,2.90
2018-09-03T07:27:16.403Z,2.80
2018-09-03T07:28:16.385Z,2.90
2018-09-03T07:29:16.405Z,3.00
2018-09-03T07:30:16.382Z,2.90
2018-09-03T07:31:16.373Z,2.90
2018-09-03T07:32:16.372Z,2.80
2018-09-03T07:33:16.371Z,2.80
2018-09-03T07:34:16.363Z,2.90
2018-09-03T07:35:16.432Z,2.70
2018-09-03T07:36:16.361Z,3.20
2018-09-03T07:37:16.358Z,2.60
2018-09-03T07:38:16.352Z,2.90
2018-09-03T07:39:16.340Z,2.70
2018-09-03T07:40:16.336Z,2.80
2018-09-03T07:41:16.337Z,3.00
2018-09-03T07:42:16.332Z,2.70
2018-09-03T07:43:16.325Z,2.90
2018-09-03T07:44:16.373Z,3.20
2018-09-03T07:45:16.317Z,2.90
2018-09-03T07:46:16.307Z,2.70
2018-09-03T07:47:16.302Z,2.80
2018-09-03T07:48:16.308Z,2.70
2018-09-03T07:49:16.287Z,2.80
2018-09-03T07:50:16.290Z,3.00
2018-09-03T07:51:16.285Z,2.90
2018-09-03T07:52:16.275Z,2.70
2018-09-03T07:53:16.282Z,3.20
2018-09-03T07:54:16.267Z,3.20
2018-09-03T07:55:16.276Z,2.80
2018-09-03T07:56:16.261Z,2.80
2018-09-03T07:57:16.254Z,2.80
2018-09-03T07:58:16.245Z,3.00
2018-09-03T07:59:16.240Z,3.00
2018-09-03T08:00:16.240Z,2.70
2018-09-03T08:01:16.304Z,2.70
2018-09-03T08:02:16.233Z,2.60
2018-09-03T08:03:16.212Z,2.80
2018-09-03T08:04:16.217Z,3.00
2018-09-03T08:05:16.216Z,2.90
2018-09-03T08:06:16.212Z,2.90
2018-09-03T08:07:16.260Z,2.70
2018-09-03T08:08:16.202Z,2.70
2018-09-03T08:09:16.193Z,3.00
2018-09-03T08:10:16.193Z,3.00
2018-09-03T08:11:16.186Z,2.80
2018-09-03T08:12:16.187Z,2.90
2018-09-03T08:13:16.202Z,3.00
2018-09-03T08:14:16.214Z,2.80
2018-09-03T08:15:16.169Z,2.70
2018-09-03T08:16:16.183Z,2.90
2018-09-03T08:17:16.157Z,3.00
2018-09-03T08:18:16.149Z,2.70
2018-09-03T08:19:16.155Z,3.00
2018-09-03T08:20:16.143Z,2.80
2018-09-03T08:21:16.147Z,2.90
2018-09-03T08:22:16.130Z,2.80
2018-09-03T08:23:16.129Z,2.70
2018-09-03T08:24:16.135Z,3.00
2018-09-03T08:25:16.124Z,2.80
2018-09-03T08:26:16.118Z,2.90
2018-09-03T08:27:16.120Z,2.70
2018-09-03T08:28:16.107Z,2.60
2018-09-03T08:29:16.113Z,2.80
2018-09-03T08:30:16.108Z,2.80
2018-09-03T08:31:16.099Z,2.80
2018-09-03T08:32:16.092Z,2.90
2018-09-03T08:33:16.082Z,2.90
2018-09-03T08:34:16.081Z,2.80
2018-09-03T08:35:16.073Z,2.70
2018-09-03T08:36:16.075Z,2.80
2018-09-03T08:37:16.069Z,2.90
2018-09-03T08:38:16.074Z,2.70
2018-09-03T08:39:16.057Z,2.70
2018-09-03T08:40:16.054Z,3.00
2018-09-03T08:41:16.044Z,2.60
2018-09-03T08:42:16.044Z,3.10
2018-09-03T08:43:16.032Z,2.80
2018-09-03T08:44:16.022Z,2.70
2018-09-03T08:45:16.023Z,2.80
2018-09-03T08:46:16.029Z,2.80
2018-09-03T08:47:16.015Z,2.60
2018-09-03T08:48:16.008Z,2.80
2018-09-03T08:49:16.010Z,2.80
2018-09-03T08:50:16.016Z,2.60
2018-09-03T08:51:15.997Z,2.70
2018-09-03T08:52:15.993Z,2.80
2018-09-03T08:53:15.986Z,2.90
2018-09-03T08:54:15.978Z,2.70
2018-09-03T08:55:15.983Z,2.70
2018-09-03T08:56:15.969Z,2.70
2018-09-03T08:57:15.967Z,2.80
2018-09-03T08:58:15.967Z,2.70
2018-09-03T08:59:15.957Z,2.80
2018-09-03T09:00:15.947Z,2.70
2018-09-03T09:01:15.969Z,2.90
2018-09-03T09:02:15.947Z,2.60
2018-09-03T09:03:15.952Z,2.80
2018-09-03T09:04:15.929Z,2.80
2018-09-03T09:05:15.939Z,2.90
2018-09-03T09:06:15.932Z,2.60
2018-09-03T09:07:15.915Z,2.80
2018-09-03T09:08:15.918Z,2.70
2018-09-03T09:09:15.926Z,2.70
2018-09-03T09:10:15.912Z,2.60
2018-09-03T09:11:15.898Z,2.60
2018-09-03T09:12:15.894Z,2.60
2018-09-03T09:13:15.896Z,2.80
2018-09-03T09:14:15.896Z,2.80
2018-09-03T09:15:15.878Z,2.60
2018-09-03T09:16:15.872Z,2.70
2018-09-03T09:17:15.865Z,2.80
2018-09-03T09:18:15.868Z,2.90
2018-09-03T09:19:15.867Z,2.90
2018-09-03T09:20:15.850Z,2.70
2018-09-03T09:21:15.853Z,2.80
2018-09-03T09:22:15.845Z,2.90
2018-09-03T09:23:15.838Z,2.50
2018-09-03T09:24:15.838Z,2.80
2018-09-03T09:25:15.834Z,2.90
2018-09-03T09:26:15.836Z,2.80
2018-09-03T09:27:15.840Z,2.80
2018-09-03T09:28:15.821Z,2.50
2018-09-03T09:29:15.814Z,2.80
2018-09-03T09:30:15.806Z,3.00
2018-09-03T09:31:15.806Z,2.60
2018-09-03T09:32:15.799Z,2.70
2018-09-03T09:33:15.809Z,2.70
2018-09-03T09:34:15.784Z,2.80
2018-09-03T09:35:15.789Z,2.70
2018-09-03T09:36:15.781Z,2.80
2018-09-03T09:37:15.774Z,2.70
2018-09-03T09:38:15.770Z,2.40
2018-09-03T09:39:15.762Z,2.60
2018-09-03T09:40:15.774Z,2.60
2018-09-03T09:41:15.760Z,2.50
2018-09-03T09:42:15.762Z,2.70
2018-09-03T09:43:15.744Z,2.90
2018-09-03T09:44:15.745Z,2.70
2018-09-03T09:45:15.734Z,2.70
2018-09-03T09:46:15.733Z,2.60
2018-09-03T09:47:15.728Z,2.70
2018-09-03T09:48:15.724Z,2.60
2018-09-03T09:49:15.707Z,2.70
2018-09-03T09:50:15.719Z,2.70
2018-09-03T09:51:15.717Z,2.60
2018-09-03T09:52:15.698Z,2.80
2018-09-03T09:53:15.689Z,2.60
2018-09-03T09:54:15.694Z,2.70
2018-09-03T09:55:15.695Z,2.70
2018-09-03T09:56:15.683Z,2.50
2018-09-03T09:57:15.680Z,2.50
2018-09-03T09:58:15.678Z,2.70
2018-09-03T09:59:15.662Z,2.80
2018-09-03T10:00:15.663Z,2.70
2018-09-03T10:01:15.663Z,2.50
2018-09-03T10:02:15.663Z,2.60
2018-09-03T10:03:15.658Z,2.70
2018-09-03T10:04:15.679Z,2.70
2018-09-03T10:05:15.636Z,2.60
2018-09-03T10:06:15.633Z,2.50
2018-09-03T10:07:15.629Z,2.60
2018-09-03T10:08:15.624Z,2.60
2018-09-03T10:09:15.623Z,2.70
2018-09-03T10:10:15.615Z,2.60
2018-09-03T10:11:15.614Z,2.70
2018-09-03T10:12:15.613Z,2.70
2018-09-03T10:13:15.603Z,2.70
2018-09-03T10:14:15.597Z,2.60
2018-09-03T10:15:15.599Z,2.40
2018-09-03T10:16:15.588Z,2.50
2018-09-03T10:17:15.613Z,2.70
2018-09-03T10:18:15.573Z,2.50
2018-09-03T10:19:15.569Z,2.70
2018-09-03T10:20:15.567Z,2.40
2018-09-03T10:21:15.570Z,2.50
2018-09-03T10:22:15.562Z,2.60
2018-09-03T10:23:15.544Z,2.60
2018-09-03T10:24:15.551Z,2.50
2018-09-03T10:25:15.543Z,2.60
2018-09-03T10:26:15.607Z,2.60
2018-09-03T10:27:15.541Z,2.50
2018-09-03T10:28:15.540Z,2.40
2018-09-03T10:29:15.531Z,2.80
2018-09-03T10:30:15.527Z,2.50
2018-09-03T10:31:15.520Z,2.60
2018-09-03T10:32:15.516Z,2.80
2018-09-03T10:33:15.509Z,2.40
2018-09-03T10:34:15.495Z,2.60
2018-09-03T10:35:15.490Z,2.50
2018-09-03T10:36:15.481Z,2.60
2018-09-03T10:37:15.496Z,2.60
2018-09-03T10:38:15.490Z,2.70
2018-09-03T10:39:15.480Z,2.60
2018-09-03T10:40:15.475Z,2.40
2018-09-03T10:41:15.472Z,2.50
2018-09-03T10:42:15.476Z,2.50
2018-09-03T10:43:15.457Z,2.60
2018-09-03T10:44:15.454Z,2.70
2018-09-03T10:45:15.478Z,2.50
2018-09-03T10:46:15.444Z,2.60
2018-09-03T10:47:15.567Z,2.70
2018-09-03T10:48:15.444Z,2.50
2018-09-03T10:49:15.434Z,2.40
2018-09-03T10:50:15.431Z,2.60
2018-09-03T10:51:15.416Z,2.30
2018-09-03T10:52:15.409Z,2.50
2018-09-03T10:53:15.420Z,2.50
2018-09-03T10:54:15.405Z,2.40
2018-09-03T10:55:15.400Z,2.40
2018-09-03T10:56:15.488Z,2.70
2018-09-03T10:57:15.400Z,2.50
2018-09-03T10:58:15.389Z,2.50
2018-09-03T10:59:15.380Z,2.40
2018-09-03T11:00:15.372Z,2.60
2018-09-03T11:01:15.372Z,2.70
2018-09-03T11:02:15.370Z,2.50
2018-09-03T11:03:15.367Z,2.60
2018-09-03T11:04:15.347Z,2.40
2018-09-03T11:05:15.375Z,2.30
2018-09-03T11:06:15.352Z,2.40
2018-09-03T11:07:15.336Z,2.40
2018-09-03T11:08:15.336Z,2.60
2018-09-03T11:09:15.350Z,2.80
2018-09-03T11:10:15.337Z,2.40
2018-09-03T11:11:15.341Z,2.60
2018-09-03T11:12:15.359Z,2.60
2018-09-03T11:13:15.375Z,2.50
2018-09-03T11:14:15.338Z,2.60
2018-09-03T11:15:15.314Z,2.40
2018-09-03T11:16:15.306Z,2.70
2018-09-03T11:17:15.287Z,2.50
2018-09-03T11:18:15.292Z,2.50
2018-09-03T11:19:15.291Z,2.30
2018-09-03T11:20:15.289Z,2.40
2018-09-03T11:21:15.359Z,2.50
2018-09-03T11:22:15.305Z,2.40
2018-09-03T11:23:15.261Z,2.50
2018-09-03T11:24:15.261Z,2.40
2018-09-03T11:25:15.280Z,2.50
2018-09-03T11:26:15.250Z,2.50
2018-09-03T11:27:15.266Z,2.30
2018-09-03T11:28:15.241Z,2.50
2018-09-03T11:29:15.249Z,2.40
2018-09-03T11:30:15.236Z,2.40
2018-09-03T11:31:15.245Z,2.20
2018-09-03T11:32:15.226Z,2.40
2018-09-03T11:33:15.211Z,2.50
2018-09-03T11:34:15.221Z,2.20
2018-09-03T11:35:15.217Z,2.30
2018-09-03T11:36:15.206Z,2.20
2018-09-03T11:37:15.205Z,2.50
2018-09-03T11:38:15.197Z,2.40
2018-09-03T11:39:15.197Z,2.50
2018-09-03T11:40:15.182Z,2.40
2018-09-03T11:41:15.182Z,2.40
2018-09-03T11:42:15.177Z,2.40
2018-09-03T11:43:15.185Z,2.40
2018-09-03T11:44:15.172Z,2.20
2018-09-03T11:45:15.160Z,2.20
2018-09-03T11:46:15.161Z,2.30
2018-09-03T11:47:15.197Z,2.40
2018-09-03T11:48:15.147Z,2.50
2018-09-03T11:49:15.168Z,2.40
2018-09-03T11:50:15.151Z,2.50
2018-09-03T11:51:15.128Z,2.30
2018-09-03T11:52:15.131Z,2.40
2018-09-03T11:53:15.125Z,2.30
2018-09-03T11:54:15.117Z,2.30
2018-09-03T11:55:15.116Z,2.40
2018-09-03T11:56:15.108Z,2.40
2018-09-03T11:57:15.117Z,2.30
2018-09-03T11:58:15.116Z,2.20
2018-09-03T11:59:15.095Z,2.40
2018-09-03T12:00:15.089Z,2.50
2018-09-03T12:01:15.090Z,2.40
2018-09-03T12:02:15.090Z,2.40
2018-09-03T12:03:15.073Z,2.40
2018-09-03T12:04:15.089Z,2.30
2018-09-03T12:05:15.076Z,2.30
2018-09-03T12:06:15.072Z,2.40
2018-09-03T12:07:15.053Z,2.30
2018-09-03T12:08:15.073Z,2.30
2018-09-03T12:09:15.055Z,2.20
2018-09-03T12:10:15.046Z,2.30
2018-09-03T12:11:15.052Z,2.30
2018-09-03T12:12:15.051Z,2.40
2018-09-03T12:13:15.017Z,2.50
2018-09-03T12:14:15.034Z,2.30
2018-09-03T12:15:15.021Z,2.20
2018-09-03T12:16:15.017Z,2.20
2018-09-03T12:17:15.004Z,2.30
2018-09-03T12:18:15.011Z,2.10
2018-09-03T12:19:15.008Z,2.30
2018-09-03T12:20:14.988Z,2.40
2018-09-03T12:21:15.079Z,2.40
2018-09-03T12:22:15.003Z,2.20
2018-09-03T12:23:14.977Z,2.20
2018-09-03T12:24:14.968Z,2.30
2018-09-03T12:25:14.985Z,2.30
2018-09-03T12:26:14.997Z,2.00
2018-09-03T12:27:14.981Z,2.20
2018-09-03T12:28:14.961Z,2.20
2018-09-03T12:29:14.956Z,2.40
2018-09-03T12:30:14.947Z,2.10
2018-09-03T12:31:15.017Z,2.30
2018-09-03T12:32:14.962Z,2.20
2018-09-03T12:33:14.936Z,2.20
2018-09-03T12:34:14.941Z,2.20
2018-09-03T12:35:14.942Z,2.30
2018-09-03T12:36:14.918Z,2.20
2018-09-03T12:37:14.916Z,2.20
2018-09-03T12:38:14.922Z,2.10
2018-09-03T12:39:14.918Z,2.30
2018-09-03T12:40:14.900Z,2.30
2018-09-03T12:41:14.892Z,2.30
2018-09-03T12:42:14.891Z,2.20
2018-09-03T12:43:14.892Z,2.30
2018-09-03T12:44:14.898Z,2.30
2018-09-03T12:45:14.879Z,2.20
2018-09-03T12:46:14.874Z,2.20
2018-09-03T12:47:14.867Z,2.10
2018-09-03T12:48:14.862Z,2.30
2018-09-03T12:49:14.871Z,2.30
2018-09-03T12:50:14.899Z,2.20
2018-09-03T12:51:14.935Z,2.30
2018-09-03T12:52:14.846Z,2.20
2018-09-03T12:53:14.842Z,2.40
2018-09-03T12:54:14.847Z,2.20
2018-09-03T12:55:14.842Z,2.30
2018-09-03T12:56:14.823Z,2.30
2018-09-03T12:57:14.826Z,2.20
2018-09-03T12:58:14.829Z,2.10
2018-09-03T12:59:14.813Z,2.20
2018-09-03T13:00:14.819Z,2.30
2018-09-03T13:01:14.810Z,2.40
2018-09-03T13:02:14.811Z,2.20
2018-09-03T13:03:14.824Z,2.30
2018-09-03T13:04:14.805Z,2.30
2018-09-03T13:05:14.791Z,2.20
2018-09-03T13:06:14.847Z,2.40
2018-09-03T13:07:14.798Z,2.10
2018-09-03T13:08:14.777Z,2.30
2018-09-03T13:09:14.803Z,2.50
2018-09-03T13:10:14.757Z,2.20
2018-09-03T13:11:14.774Z,2.30
2018-09-03T13:12:14.749Z,2.10
2018-09-03T13:13:14.748Z,2.10
2018-09-03T13:14:14.748Z,2.30
2018-09-03T13:15:14.744Z,2.30
2018-09-03T13:16:14.754Z,2.20
2018-09-03T13:17:14.732Z,2.50
2018-09-03T13:18:14.727Z,2.10