createdAt,value
2019-03-21T00:01:38.513Z,4.03
2019-03-21T00:04:13.130Z,4.35
2019-03-21T00:06:44.652Z,5.42
2019-03-21T00:09:17.797Z,6.60
2019-03-21T00:12:09.201Z,6.60
2019-03-21T00:15:03.465Z,6.30
2019-03-21T00:17:40.921Z,6.22
2019-03-21T00:20:14.661Z,5.22
2019-03-21T00:22:47.122Z,4.75
2019-03-21T00:25:21.009Z,4.53
2019-03-21T00:27:52.436Z,4.72
2019-03-21T00:30:24.520Z,5.03
2019-03-21T00:32:56.093Z,4.90
2019-03-21T00:35:27.519Z,5.00
2019-03-21T00:37:58.952Z,4.97
2019-03-21T00:40:33.063Z,5.35
2019-03-21T00:43:05.810Z,5.62
2019-03-21T00:45:37.197Z,5.40
2019-03-21T00:48:10.945Z,5.12
2019-03-21T00:50:42.635Z,5.20
2019-03-21T00:53:14.017Z,5.53
2019-03-21T00:55:46.445Z,5.33
2019-03-21T00:58:17.820Z,5.08
2019-03-21T01:00:51.385Z,5.15
2019-03-21T01:03:22.818Z,4.95
2019-03-21T01:05:55.304Z,5.33
2019-03-21T01:08:26.742Z,5.70
2019-03-21T01:10:58.200Z,6.47
2019-03-21T01:13:32.833Z,5.97
2019-03-21T01:16:04.372Z,5.72
2019-03-21T01:18:36.349Z,5.37
2019-03-21T01:21:07.879Z,6.75
2019-03-21T01:23:39.302Z,6.90
2019-03-21T01:26:10.822Z,6.15
2019-03-21T01:28:42.187Z,6.42
2019-03-21T01:31:14.720Z,5.42
2019-03-21T01:33:46.145Z,6.42
2019-03-21T01:36:18.439Z,6.17
2019-03-21T01:38:49.836Z,6.30
2019-03-21T01:41:23.445Z,6.15
2019-03-21T01:43:56.590Z,6.45
2019-03-21T01:46:53.197Z,5.67
2019-03-21T01:49:27.374Z,6.12
2019-03-21T01:51:58.992Z,5.40
2019-03-21T01:54:30.860Z,5.75
2019-03-21T01:57:03.952Z,5.97
2019-03-21T01:59:40.265Z,5.45
2019-03-21T02:02:11.717Z,5.60
2019-03-21T02:04:43.156Z,6.08
2019-03-21T02:07:15.247Z,5.85
2019-03-21T02:09:46.672Z,5.58
2019-03-21T02:12:18.111Z,6.05
2019-03-21T02:14:52.446Z,5.53
2019-03-21T02:17:22.736Z,6.25
2019-03-21T02:20:00.983Z,5.62
2019-03-21T02:22:32.433Z,5.72
2019-03-21T02:25:03.855Z,5.28
2019-03-21T02:27:35.317Z,5.05
2019-03-21T02:30:09.618Z,6.00
2019-03-21T02:32:41.164Z,5.97
2019-03-21T02:35:12.591Z,5.90
2019-03-21T02:37:44.042Z,6.15
2019-03-21T02:40:17.505Z,6.37
2019-03-21T02:42:49.387Z,6.12
2019-03-21T02:45:20.763Z,7.22
2019-03-21T02:47:53.136Z,7.20
2019-03-21T02:50:27.313Z,7.75
2019-03-21T02:52:58.701Z,8.38
2019-03-21T02:55:30.134Z,8.28
2019-03-21T02:58:01.744Z,8.15
2019-03-21T03:00:34.758Z,8.45
2019-03-21T03:03:06.525Z,7.92
2019-03-21T03:05:38.112Z,8.33
2019-03-21T03:08:09.507Z,8.63
2019-03-21T03:10:43.658Z,8.25
2019-03-21T03:13:15.049Z,8.18
2019-03-21T03:15:46.441Z,8.20
2019-03-21T03:18:17.834Z,7.70
2019-03-21T03:20:49.249Z,8.08
2019-03-21T03:23:20.823Z,8.30
2019-03-21T03:25:52.182Z,7.20
2019-03-21T03:28:25.204Z,8.40
2019-03-21T03:30:57.271Z,8.40
2019-03-21T03:33:29.320Z,9.30
2019-03-21T03:36:01.974Z,8.70
2019-03-21T03:38:33.474Z,8.23
2019-03-21T03:41:05.083Z,9.15
2019-03-21T03:43:36.452Z,8.80
2019-03-21T03:46:07.932Z,8.75
2019-03-21T03:48:39.353Z,9.45
2019-03-21T03:51:10.789Z,8.93
2019-03-21T03:53:42.731Z,9.25
2019-03-21T03:56:14.295Z,8.88
2019-03-21T03:58:46.995Z,8.93
2019-03-21T04:01:18.453Z,9.60
2019-03-21T04:03:49.953Z,8.80
2019-03-21T04:06:21.611Z,9.13
2019-03-21T04:08:53.132Z,8.30
2019-03-21T04:11:24.771Z,9.23
2019-03-21T04:13:56.139Z,8.73
2019-03-21T04:16:27.615Z,9.20
2019-03-21T04:19:00.134Z,8.45
2019-03-21T04:21:31.559Z,8.58
2019-03-21T04:24:02.966Z,7.78
2019-03-21T04:26:34.426Z,7.58
2019-03-21T04:29:06.809Z,8.18
2019-03-21T04:31:38.204Z,7.35
2019-03-21T04:34:10.299Z,8.45
2019-03-21T04:36:41.829Z,8.10
2019-03-21T04:39:13.280Z,8.83
2019-03-21T04:41:45.254Z,8.63
2019-03-21T04:44:16.915Z,8.88
2019-03-21T04:46:49.307Z,8.90
2019-03-21T04:49:34.318Z,8.63
2019-03-21T04:52:05.784Z,9.33
2019-03-21T04:54:37.257Z,9.20
2019-03-21T04:57:08.667Z,8.58
2019-03-21T04:59:40.087Z,8.13
2019-03-21T05:02:11.433Z,8.73
2019-03-21T05:04:42.821Z,9.10
2019-03-21T05:07:14.194Z,8.80
2019-03-21T05:09:45.592Z,8.73
2019-03-21T05:12:16.994Z,9.00
2019-03-21T05:14:48.371Z,8.68
2019-03-21T05:17:20.762Z,8.43
2019-03-21T05:19:52.263Z,8.58
2019-03-21T05:22:23.645Z,9.43
2019-03-21T05:24:55.008Z,8.98
2019-03-21T05:27:26.398Z,9.35
2019-03-21T05:29:57.956Z,8.60
2019-03-21T05:32:29.345Z,7.72
2019-03-21T05:35:00.733Z,9.20
2019-03-21T05:37:32.146Z,9.58
2019-03-21T05:40:03.694Z,8.35
2019-03-21T05:42:35.201Z,8.33
2019-03-21T05:45:07.467Z,8.75
2019-03-21T05:47:38.937Z,8.75
2019-03-21T05:50:11.628Z,9.15
2019-03-21T05:52:43.144Z,8.93
2019-03-21T05:55:14.706Z,9.33
2019-03-21T05:57:46.320Z,9.43
2019-03-21T06:00:24.368Z,9.45
2019-03-21T06:02:55.740Z,9.50
2019-03-21T06:05:27.292Z,10.98
2019-03-21T06:08:15.644Z,11.30
2019-03-21T06:10:48.116Z,10.80
2019-03-21T06:13:19.520Z,11.22
2019-03-21T06:15:50.873Z,11.08
2019-03-21T06:19:05.153Z,10.50
2019-03-21T06:21:50.394Z,10.18
2019-03-21T06:25:00.902Z,10.63
2019-03-21T06:27:32.580Z,10.60
2019-03-21T06:30:04.276Z,10.23
2019-03-21T06:32:35.657Z,9.78
2019-03-21T06:35:27.440Z,10.48
2019-03-21T06:37:58.801Z,9.60
2019-03-21T06:40:30.286Z,8.88
2019-03-21T06:43:01.667Z,9.88
2019-03-21T06:45:33.097Z,9.05
2019-03-21T06:48:04.588Z,8.90
2019-03-21T06:50:35.944Z,8.88
2019-03-21T06:53:08.409Z,8.25
2019-03-21T06:55:39.840Z,8.30
2019-03-21T06:58:11.211Z,7.47
2019-03-21T07:00:42.666Z,8.18
2019-03-21T07:03:16.280Z,8.48
2019-03-21T07:05:47.062Z,7.72
2019-03-21T07:08:18.410Z,7.40
2019-03-21T07:10:49.791Z,7.70
2019-03-21T07:13:21.160Z,7.60
2019-03-21T07:15:52.634Z,7.35
2019-03-21T07:18:29.616Z,7.15
2019-03-21T07:21:02.625Z,6.42
2019-03-21T07:23:35.327Z,6.95
2019-03-21T07:26:08.922Z,7.35
2019-03-21T07:28:41.470Z,7.35
2019-03-21T07:31:14.105Z,6.35
2019-03-21T07:33:45.552Z,7.37
2019-03-21T07:36:16.954Z,7.30
2019-03-21T07:38:48.377Z,6.72
2019-03-21T07:41:19.792Z,6.85
2019-03-21T07:43:51.193Z,7.47
2019-03-21T07:46:22.702Z,6.10
2019-03-21T07:48:54.076Z,6.45
2019-03-21T07:51:25.635Z,7.40
2019-03-21T07:53:56.999Z,6.97
2019-03-21T07:56:28.380Z,7.42
2019-03-21T07:58:59.780Z,8.18
2019-03-21T08:01:31.282Z,8.38
2019-03-21T08:04:03.202Z,9.43
2019-03-21T08:06:34.948Z,9.53
2019-03-21T08:09:08.204Z,10.48
2019-03-21T08:11:39.616Z,10.78
2019-03-21T08:14:10.996Z,11.20
2019-03-21T08:16:42.413Z,12.07
2019-03-21T08:19:14.992Z,13.00
2019-03-21T08:21:46.391Z,12.75
2019-03-21T08:24:17.856Z,14.13
2019-03-21T08:26:49.268Z,13.95
2019-03-21T08:29:20.643Z,13.88
2019-03-21T08:31:52.077Z,13.98
2019-03-21T08:34:23.477Z,13.83
2019-03-21T08:36:54.897Z,13.30
2019-03-21T08:39:27.283Z,12.58
2019-03-21T08:41:59.019Z,11.45
2019-03-21T08:44:30.427Z,11.15
2019-03-21T08:47:01.814Z,10.72
2019-03-21T08:49:33.167Z,11.70
2019-03-21T08:52:04.748Z,10.95
2019-03-21T08:54:37.173Z,11.08
2019-03-21T08:57:08.541Z,11.25
2019-03-21T08:59:39.909Z,10.82
2019-03-21T09:02:11.332Z,10.05
2019-03-21T09:04:42.708Z,9.18
2019-03-21T09:07:14.089Z,8.68
2019-03-21T09:09:45.460Z,8.78
2019-03-21T09:12:16.848Z,9.18
2019-03-21T09:14:48.254Z,9.00
2019-03-21T09:17:19.644Z,8.70
2019-03-21T09:19:51.032Z,8.63
2019-03-21T09:22:22.448Z,8.18
2019-03-21T09:24:53.841Z,8.10
2019-03-21T09:27:25.242Z,8.48
2019-03-21T09:29:56.712Z,7.40
2019-03-21T09:32:28.077Z,8.05
2019-03-21T09:34:59.437Z,7.33
2019-03-21T09:37:30.832Z,6.80
2019-03-21T09:40:02.211Z,7.58
2019-03-21T09:42:33.584Z,6.87
2019-03-21T09:45:05.724Z,6.90
2019-03-21T09:47:37.139Z,6.90
2019-03-21T09:50:09.063Z,7.17
2019-03-21T09:52:40.445Z,6.95
2019-03-21T09:55:12.021Z,5.90
2019-03-21T09:57:43.418Z,5.83
2019-03-21T10:00:18.594Z,6.10
2019-03-21T10:02:49.981Z,6.10
2019-03-21T10:05:21.336Z,5.25
2019-03-21T10:07:52.756Z,5.83
2019-03-21T10:10:29.384Z,4.92
2019-03-21T10:13:00.929Z,5.00
2019-03-21T10:15:32.315Z,5.12
2019-03-21T10:18:05.118Z,5.42
2019-03-21T10:20:36.528Z,4.50
2019-03-21T10:23:08.024Z,5.50
2019-03-21T10:25:39.522Z,4.85
2019-03-21T10:28:10.889Z,5.30
2019-03-21T10:30:43.234Z,5.37
2019-03-21T10:33:15.558Z,4.60
2019-03-21T10:35:47.029Z,4.75
2019-03-21T10:38:18.438Z,5.40
2019-03-21T10:40:50.852Z,5.58
2019-03-21T10:43:22.304Z,5.80
2019-03-21T10:45:53.761Z,4.75
2019-03-21T10:48:25.216Z,4.72
2019-03-21T10:50:56.657Z,4.25
2019-03-21T10:53:28.063Z,4.65
2019-03-21T10:55:59.447Z,5.08
2019-03-21T10:58:30.848Z,4.95
2019-03-21T11:01:02.375Z,4.97
2019-03-21T11:03:33.777Z,4.70
2019-03-21T11:06:05.214Z,4.30
2019-03-21T11:08:36.660Z,4.58
2019-03-21T11:11:08.132Z,4.42
2019-03-21T11:13:39.519Z,4.40
2019-03-21T11:16:11.248Z,4.17
2019-03-21T11:18:42.639Z,3.87
2019-03-21T11:21:14.044Z,4.25
2019-03-21T11:23:45.450Z,3.72
2019-03-21T11:26:16.866Z,3.80
2019-03-21T11:28:48.298Z,4.10
2019-03-21T11:31:19.734Z,4.45
2019-03-21T11:33:51.145Z,3.83
2019-03-21T11:36:22.545Z,3.92
2019-03-21T11:38:53.967Z,3.35
2019-03-21T11:41:25.341Z,3.80
2019-03-21T11:43:56.766Z,3.87
2019-03-21T11:46:28.191Z,3.70
2019-03-21T11:48:59.641Z,3.77
2019-03-21T11:51:31.049Z,4.03
2019-03-21T11:54:02.457Z,3.98
2019-03-21T11:56:33.857Z,4.10
2019-03-21T11:59:05.356Z,4.20
2019-03-21T12:01:36.849Z,4.17
2019-03-21T12:04:08.275Z,4.17
2019-03-21T12:06:39.705Z,4.30
2019-03-21T12:09:11.229Z,4.05
2019-03-21T12:11:42.650Z,4.90
2019-03-21T12:14:14.098Z,4.40
2019-03-21T12:16:45.494Z,3.58
2019-03-21T12:19:17.958Z,4.15
2019-03-21T12:21:49.325Z,4.17
2019-03-21T12:24:20.724Z,4.30
2019-03-21T12:26:53.226Z,4.60
2019-03-21T12:29:24.646Z,4.92
2019-03-21T12:31:56.026Z,4.90
2019-03-21T12:34:27.425Z,4.55
2019-03-21T12:37:02.552Z,4.55
2019-03-21T12:39:33.953Z,5.42
2019-03-21T12:42:05.402Z,5.15
2019-03-21T12:44:36.799Z,4.95
2019-03-21T12:47:08.213Z,5.42
2019-03-21T12:49:39.656Z,4.58
2019-03-21T12:52:11.063Z,5.78
2019-03-21T12:54:42.484Z,5.50
2019-03-21T12:57:13.864Z,5.62
2019-03-21T12:59:45.316Z,5.92
2019-03-21T13:02:16.811Z,5.83
2019-03-21T13:04:48.276Z,5.37
2019-03-21T13:07:19.947Z,5.53
2019-03-21T13:09:51.686Z,5.87
2019-03-21T13:12:23.080Z,6.55
2019-03-21T13:14:55.493Z,5.42
2019-03-21T13:17:27.001Z,5.70
2019-03-21T13:19:58.625Z,5.85
2019-03-21T13:22:30.057Z,5.85
2019-03-21T13:25:01.461Z,6.53
2019-03-21T13:27:33.106Z,6.70
2019-03-21T13:30:04.777Z,7.10
2019-03-21T13:32:36.163Z,5.97
2019-03-21T13:35:08.085Z,6.12
2019-03-21T13:37:39.523Z,5.95
2019-03-21T13:40:11.282Z,6.75
2019-03-21T13:42:42.676Z,7.15
2019-03-21T13:45:14.328Z,5.62
2019-03-21T13:47:45.734Z,6.00
2019-03-21T13:50:17.225Z,5.90
2019-03-21T13:52:48.798Z,6.67
2019-03-21T13:55:20.194Z,6.53
2019-03-21T13:57:58.870Z,6.33
2019-03-21T14:00:30.308Z,6.50
2019-03-21T14:03:02.247Z,6.40
2019-03-21T14:05:39.231Z,6.05
2019-03-21T14:08:20.928Z,5.83
2019-03-21T14:11:10.349Z,6.10
2019-03-21T14:13:51.960Z,5.65
2019-03-21T14:16:24.088Z,6.92
2019-03-21T14:18:55.524Z,6.20
2019-03-21T14:21:26.917Z,6.65
2019-03-21T14:23:58.464Z,6.10
2019-03-21T14:26:30.877Z,6.30
2019-03-21T14:29:12.210Z,5.33
2019-03-21T14:31:35.286Z,5.35
2019-03-21T14:34:06.944Z,5.60
2019-03-21T14:37:34.345Z,5.15
2019-03-21T14:39:25.291Z,5.87
2019-03-21T14:41:56.986Z,6.08
2019-03-21T14:44:28.686Z,6.22
2019-03-21T14:47:00.188Z,5.58
2019-03-21T14:49:32.685Z,5.87
2019-03-21T14:52:05.484Z,5.47
2019-03-21T14:54:36.941Z,5.30
2019-03-21T14:57:08.496Z,5.75
2019-03-21T14:59:39.923Z,6.50
2019-03-21T15:02:11.296Z,5.78
2019-03-21T15:04:42.673Z,6.25
2019-03-21T15:07:14.078Z,5.10
2019-03-21T15:09:45.464Z,6.10
2019-03-21T15:12:16.940Z,5.90
2019-03-21T15:14:49.981Z,5.40
2019-03-21T15:17:21.561Z,5.60
2019-03-21T15:19:52.958Z,5.40
2019-03-21T15:22:24.394Z,5.47
2019-03-21T15:24:55.805Z,6.62
2019-03-21T15:27:27.212Z,5.58
2019-03-21T15:29:58.598Z,5.72
2019-03-21T15:32:30.017Z,5.87
2019-03-21T15:35:01.558Z,5.95
2019-03-21T15:37:33.113Z,5.80
2019-03-21T15:40:05.345Z,5.80
2019-03-21T15:42:39.089Z,6.42
2019-03-21T15:45:22.242Z,5.37
2019-03-21T15:47:46.073Z,6.12
2019-03-21T15:50:31.587Z,6.28
2019-03-21T15:53:04.375Z,6.70
2019-03-21T15:55:35.800Z,6.67
2019-03-21T15:58:08.363Z,6.80
2019-03-21T16:00:41.194Z,7.30
2019-03-21T16:03:13.365Z,6.47
2019-03-21T16:05:44.876Z,6.83
2019-03-21T16:08:16.357Z,5.80
2019-03-21T16:10:47.748Z,6.05
2019-03-21T16:13:19.138Z,6.15
2019-03-21T16:15:50.550Z,5.60
2019-03-21T16:18:21.932Z,5.97
2019-03-21T16:20:53.443Z,5.22
2019-03-21T16:23:24.820Z,4.58
2019-03-21T16:25:56.270Z,4.45
2019-03-21T16:28:27.646Z,4.30
2019-03-21T16:30:59.021Z,3.90
2019-03-21T16:33:30.539Z,4.10
2019-03-21T16:36:01.985Z,3.72
2019-03-21T16:38:33.398Z,3.52
2019-03-21T16:41:05.363Z,3.37
2019-03-21T16:43:36.757Z,3.37
2019-03-21T16:46:08.230Z,3.55
2019-03-21T16:48:39.597Z,3.00
2019-03-21T16:51:11.016Z,3.37
2019-03-21T16:53:43.856Z,3.65
2019-03-21T16:56:15.476Z,2.70
2019-03-21T16:58:46.962Z,3.10
2019-03-21T17:01:18.664Z,3.05
2019-03-21T17:03:50.384Z,3.37
2019-03-21T17:06:22.022Z,3.17
2019-03-21T17:08:53.506Z,3.55
2019-03-21T17:11:25.307Z,3.35
2019-03-21T17:13:56.766Z,4.20
2019-03-21T17:16:28.249Z,3.15
2019-03-21T17:18:59.698Z,3.85
2019-03-21T17:21:31.116Z,3.80
2019-03-21T17:24:02.542Z,3.60
2019-03-21T17:26:33.937Z,4.08
2019-03-21T17:29:08.058Z,4.03
2019-03-21T17:31:39.841Z,3.72
2019-03-21T17:34:11.312Z,3.92
2019-03-21T17:36:42.680Z,4.92
2019-03-21T17:39:14.085Z,4.75
2019-03-21T17:41:45.489Z,4.40
2019-03-21T17:44:16.973Z,5.05
2019-03-21T17:46:48.379Z,4.78
2019-03-21T17:49:19.769Z,5.35
2019-03-21T17:51:51.298Z,4.92
2019-03-21T17:54:22.718Z,5.95
2019-03-21T17:56:54.174Z,4.95
2019-03-21T17:59:25.542Z,5.12
2019-03-21T18:01:57.048Z,5.42
2019-03-21T18:04:28.611Z,5.83
2019-03-21T18:06:59.984Z,6.00
2019-03-21T18:09:31.381Z,4.85
2019-03-21T18:12:02.769Z,5.60
2019-03-21T18:14:34.220Z,5.53
2019-03-21T18:17:05.698Z,5.78
2019-03-21T18:19:37.065Z,4.85
2019-03-21T18:22:08.717Z,6.28
2019-03-21T18:24:40.124Z,6.78
2019-03-21T18:27:11.587Z,4.70
2019-03-21T18:29:42.999Z,6.37
2019-03-21T18:32:15.471Z,5.87
2019-03-21T18:34:47.797Z,6.50
2019-03-21T18:37:20.005Z,6.47
2019-03-21T18:39:51.416Z,6.17
2019-03-21T18:42:22.833Z,6.67
2019-03-21T18:44:54.234Z,7.08
2019-03-21T18:47:25.883Z,5.58
2019-03-21T18:49:57.285Z,7.50
2019-03-21T18:52:29.137Z,8.00
2019-03-21T18:55:06.453Z,7.45
2019-03-21T18:57:34.567Z,6.75
2019-03-21T19:00:07.108Z,7.17
2019-03-21T19:02:41.057Z,7.92
2019-03-21T19:05:12.641Z,7.72
2019-03-21T19:07:44.006Z,7.35
2019-03-21T19:10:16.130Z,7.35
2019-03-21T19:12:47.638Z,7.80
2019-03-21T19:15:20.620Z,7.97
2019-03-21T19:17:58.981Z,7.85
2019-03-21T19:20:30.772Z,6.58
2019-03-21T19:23:02.540Z,8.25
2019-03-21T19:25:33.939Z,8.70
2019-03-21T19:28:05.583Z,8.30
2019-03-21T19:30:36.999Z,9.55
2019-03-21T19:33:08.424Z,7.95
2019-03-21T19:35:39.956Z,8.78
2019-03-21T19:38:11.373Z,8.55
2019-03-21T19:40:42.812Z,9.85
2019-03-21T19:43:16.455Z,8.05
2019-03-21T19:45:47.877Z,10.03
2019-03-21T19:48:19.296Z,10.98
2019-03-21T19:50:51.102Z,8.18
2019-03-21T19:53:23.552Z,8.85
2019-03-21T19:55:59.494Z,9.35
2019-03-21T19:58:28.721Z,10.18
2019-03-21T20:01:00.272Z,9.68
2019-03-21T20:03:33.298Z,9.25
2019-03-21T20:06:05.214Z,8.15
2019-03-21T20:08:36.736Z,8.38
2019-03-21T20:11:08.693Z,9.20
2019-03-21T20:13:40.088Z,8.95
2019-03-21T20:16:11.568Z,10.55
2019-03-21T20:18:43.454Z,9.58
2019-03-21T20:21:15.307Z,9.33
2019-03-21T20:23:46.984Z,10.28
2019-03-21T20:26:18.582Z,8.60
2019-03-21T20:28:49.980Z,9.53
2019-03-21T20:31:21.608Z,8.70
2019-03-21T20:33:54.206Z,9.65
2019-03-21T20:36:25.646Z,10.35
2019-03-21T20:38:57.565Z,10.32
2019-03-21T20:41:29.062Z,10.28
2019-03-21T20:44:01.517Z,10.35
2019-03-21T20:46:33.128Z,10.82
2019-03-21T20:49:05.061Z,10.88
2019-03-21T20:51:36.462Z,8.75
2019-03-21T20:54:07.910Z,9.93
2019-03-21T20:56:39.388Z,9.65
2019-03-21T20:59:11.358Z,9.60
2019-03-21T21:01:45.322Z,8.55
2019-03-21T21:04:18.680Z,8.38
2019-03-21T21:06:50.242Z,9.00
2019-03-21T21:09:22.529Z,8.00
2019-03-21T21:11:55.356Z,8.43
2019-03-21T21:14:30.530Z,8.43
2019-03-21T21:17:01.956Z,8.43
2019-03-21T21:19:33.368Z,7.55
2019-03-21T21:22:06.058Z,8.35
2019-03-21T21:24:37.548Z,7.70
2019-03-21T21:27:09.049Z,7.85
2019-03-21T21:29:42.946Z,8.80
2019-03-21T21:32:13.618Z,8.50
2019-03-21T21:34:45.510Z,8.60
2019-03-21T21:37:16.967Z,9.13
2019-03-21T21:39:57.885Z,7.95
2019-03-21T21:42:29.353Z,8.18
2019-03-21T21:45:00.825Z,10.25
2019-03-21T21:47:32.273Z,8.95
2019-03-21T21:50:05.686Z,9.15
2019-03-21T21:52:42.189Z,8.48
2019-03-21T21:55:11.849Z,10.63
2019-03-21T21:57:43.321Z,7.67
2019-03-21T22:00:16.217Z,8.28
2019-03-21T22:02:47.620Z,7.85
2019-03-21T22:05:19.756Z,7.45
2019-03-21T22:07:51.156Z,7.72
2019-03-21T22:10:22.603Z,7.15
2019-03-21T22:12:54.024Z,8.58
2019-03-21T22:15:25.440Z,8.13
2019-03-21T22:17:56.912Z,7.83
2019-03-21T22:20:28.306Z,7.15
2019-03-21T22:23:00.859Z,6.30
2019-03-21T22:25:43.644Z,7.70
2019-03-21T22:28:15.134Z,6.47
2019-03-21T22:30:46.645Z,6.72
2019-03-21T22:33:18.173Z,7.00
2019-03-21T22:35:49.630Z,6.60
2019-03-21T22:38:21.083Z,6.37
2019-03-21T22:40:52.484Z,7.03
2019-03-21T22:43:23.988Z,6.78
2019-03-21T22:45:55.416Z,6.00
2019-03-21T22:48:26.836Z,6.40
2019-03-21T22:50:58.259Z,6.35
2019-03-21T22:53:30.260Z,6.28
2019-03-21T22:56:01.801Z,6.20
2019-03-21T22:58:36.482Z,6.08
2019-03-21T23:01:08.676Z,5.60
2019-03-21T23:03:40.105Z,5.85
2019-03-21T23:06:14.239Z,5.75
2019-03-21T23:08:49.302Z,5.10
2019-03-21T23:11:24.698Z,4.92
2019-03-21T23:14:03.521Z,4.95
2019-03-21T23:16:38.638Z,4.65
2019-03-21T23:19:10.076Z,4.90
2019-03-21T23:21:41.558Z,4.60
2019-03-21T23:24:12.992Z,4.33
2019-03-21T23:26:52.932Z,4.35
2019-03-21T23:29:22.636Z,3.62
2019-03-21T23:31:54.048Z,3.80
2019-03-21T23:34:25.455Z,3.77
2019-03-21T23:36:57.116Z,3.35
2019-03-21T23:39:28.586Z,3.33
2019-03-21T23:42:00.028Z,3.10
2019-03-21T23:44:31.453Z,3.40
2019-03-21T23:47:04.627Z,3.00
2019-03-21T23:49:36.768Z,3.00
2019-03-21T23:52:08.258Z,2.55
2019-03-21T23:54:40.158Z,2.87
2019-03-21T23:57:13.388Z,2.75
2019-03-21T23:59:53.549Z,2.83
