createdAt,value
2017-11-26T00:01:48.020Z,3.50
2017-11-26T00:04:16.098Z,3.50
2017-11-26T00:06:44.173Z,3.40
2017-11-26T00:09:12.244Z,3.40
2017-11-26T00:11:40.313Z,3.40
2017-11-26T00:14:08.405Z,3.30
2017-11-26T00:16:36.480Z,3.20
2017-11-26T00:19:04.551Z,3.20
2017-11-26T00:21:32.649Z,3.20
2017-11-26T00:24:00.748Z,3.20
2017-11-26T00:26:29.584Z,3.20
2017-11-26T00:28:57.658Z,3.20
2017-11-26T00:31:25.737Z,3.20
2017-11-26T00:33:53.804Z,3.20
2017-11-26T00:36:21.893Z,3.10
2017-11-26T00:38:49.968Z,3.20
2017-11-26T00:41:18.046Z,3.20
2017-11-26T00:43:46.109Z,3.30
2017-11-26T00:46:14.189Z,3.30
2017-11-26T00:48:42.268Z,3.30
2017-11-26T00:51:10.341Z,3.40
2017-11-26T00:53:38.416Z,3.40
2017-11-26T00:56:07.265Z,3.50
2017-11-26T00:58:35.338Z,3.40
2017-11-26T01:01:03.413Z,3.40
2017-11-26T01:03:31.491Z,3.50
2017-11-26T01:05:59.782Z,3.50
2017-11-26T01:08:27.851Z,3.50
2017-11-26T01:10:55.924Z,3.40
2017-11-26T01:13:24.032Z,3.40
2017-11-26T01:15:52.871Z,3.50
2017-11-26T01:18:20.949Z,3.50
2017-11-26T01:20:49.012Z,3.60
2017-11-26T01:23:17.093Z,3.50
2017-11-26T01:25:45.173Z,3.60
2017-11-26T01:28:13.244Z,3.60
2017-11-26T01:30:41.316Z,3.60
2017-11-26T01:33:09.421Z,3.60
2017-11-26T01:35:38.253Z,3.70
2017-11-26T01:38:07.102Z,3.70
2017-11-26T01:40:35.941Z,3.60
2017-11-26T01:43:04.033Z,3.60
2017-11-26T01:45:32.740Z,3.60
2017-11-26T01:48:00.793Z,3.70
2017-11-26T01:50:28.872Z,3.70
2017-11-26T01:52:56.937Z,3.70
2017-11-26T01:55:25.021Z,3.60
2017-11-26T01:57:53.088Z,3.60
2017-11-26T02:00:21.165Z,3.50
2017-11-26T02:02:49.245Z,3.60
2017-11-26T02:05:17.321Z,3.50
2017-11-26T02:07:46.152Z,3.50
2017-11-26T02:10:14.998Z,3.50
2017-11-26T02:12:43.845Z,3.50
2017-11-26T02:15:11.925Z,3.50
2017-11-26T02:17:39.997Z,3.60
2017-11-26T02:20:08.109Z,3.70
2017-11-26T02:22:36.945Z,3.60
2017-11-26T02:25:05.008Z,3.50
2017-11-26T02:27:33.081Z,3.60
2017-11-26T02:30:01.150Z,3.60
2017-11-26T02:32:47.022Z,3.50
2017-11-26T02:35:32.863Z,3.60
2017-11-26T02:38:00.928Z,3.60
2017-11-26T02:40:29.019Z,3.50
2017-11-26T02:42:57.084Z,3.50
2017-11-26T02:45:25.152Z,3.50
2017-11-26T02:47:53.226Z,3.50
2017-11-26T02:50:21.288Z,3.50
2017-11-26T02:52:49.362Z,3.50
2017-11-26T02:55:17.437Z,3.50
2017-11-26T02:57:45.509Z,3.40
2017-11-26T03:00:13.573Z,3.40
2017-11-26T03:02:41.639Z,3.40
2017-11-26T03:05:09.707Z,3.40
2017-11-26T03:07:37.776Z,3.40
2017-11-26T03:10:06.605Z,3.30
2017-11-26T03:12:34.678Z,3.30
2017-11-26T03:15:02.739Z,3.30
2017-11-26T03:17:30.811Z,3.30
2017-11-26T03:19:58.868Z,3.30
2017-11-26T03:22:26.933Z,3.40
2017-11-26T03:24:55.005Z,3.30
2017-11-26T03:27:23.093Z,3.20
2017-11-26T03:29:51.177Z,3.30
2017-11-26T03:32:19.241Z,3.30
2017-11-26T03:34:47.321Z,3.30
2017-11-26T03:37:15.385Z,3.30
2017-11-26T03:39:43.464Z,3.30
2017-11-26T03:42:11.519Z,3.30
2017-11-26T03:44:39.600Z,3.30
2017-11-26T03:47:07.665Z,3.30
2017-11-26T03:49:35.733Z,3.30
2017-11-26T03:52:03.787Z,3.40
2017-11-26T03:54:32.632Z,3.30
2017-11-26T03:57:00.684Z,3.40
2017-11-26T03:59:28.766Z,3.40
2017-11-26T04:01:56.823Z,3.40
2017-11-26T04:04:24.884Z,3.40
2017-11-26T04:06:52.945Z,3.40
2017-11-26T04:09:21.014Z,3.50
2017-11-26T04:11:49.853Z,3.40
2017-11-26T04:14:18.692Z,3.30
2017-11-26T04:16:46.773Z,3.30
2017-11-26T04:19:14.833Z,3.30
2017-11-26T04:21:43.664Z,3.40
2017-11-26T04:24:11.730Z,3.40
2017-11-26T04:26:39.797Z,3.30
2017-11-26T04:29:07.856Z,3.40
2017-11-26T04:31:35.934Z,3.40
2017-11-26T04:34:03.996Z,3.50
2017-11-26T04:36:32.067Z,3.50
2017-11-26T04:39:00.134Z,3.50
2017-11-26T04:41:28.215Z,3.50
2017-11-26T04:43:56.272Z,3.50
2017-11-26T04:46:24.346Z,3.50
2017-11-26T04:48:53.177Z,3.40
2017-11-26T04:51:21.248Z,3.50
2017-11-26T04:53:49.313Z,3.50
2017-11-26T04:56:17.376Z,3.50
2017-11-26T04:58:45.449Z,3.50
2017-11-26T05:01:13.513Z,3.50
2017-11-26T05:03:41.585Z,3.50
2017-11-26T05:06:09.658Z,3.50
2017-11-26T05:08:37.741Z,3.50
2017-11-26T05:11:05.813Z,3.50
2017-11-26T05:13:33.880Z,3.50
2017-11-26T05:16:01.986Z,3.50
2017-11-26T05:18:30.033Z,3.50
2017-11-26T05:20:58.096Z,3.50
2017-11-26T05:23:26.173Z,3.50
2017-11-26T05:25:54.244Z,3.50
2017-11-26T05:28:22.313Z,3.50
2017-11-26T05:30:50.392Z,3.40
2017-11-26T05:33:18.461Z,3.40
2017-11-26T05:35:46.564Z,3.50
2017-11-26T05:38:14.638Z,3.50
2017-11-26T05:40:43.477Z,3.50
2017-11-26T05:43:11.535Z,3.50
2017-11-26T05:45:39.617Z,3.40
2017-11-26T05:48:07.693Z,3.40
2017-11-26T05:50:35.768Z,3.40
2017-11-26T05:53:03.838Z,3.40
2017-11-26T05:55:31.923Z,3.40
2017-11-26T05:57:59.985Z,3.40
2017-11-26T06:00:28.062Z,3.40
2017-11-26T06:02:56.129Z,3.40
2017-11-26T06:05:24.213Z,3.50
2017-11-26T06:07:52.276Z,3.40
2017-11-26T06:10:20.346Z,3.40
2017-11-26T06:12:48.412Z,3.40
2017-11-26T06:15:16.477Z,3.40
2017-11-26T06:17:44.549Z,3.40
2017-11-26T06:20:12.615Z,3.40
2017-11-26T06:22:40.696Z,3.40
2017-11-26T06:25:09.523Z,3.40
2017-11-26T06:27:37.600Z,3.30
2017-11-26T06:30:05.665Z,3.30
2017-11-26T06:32:33.736Z,3.30
2017-11-26T06:35:01.797Z,3.30
2017-11-26T06:37:29.873Z,3.30
2017-11-26T06:39:57.942Z,3.30
2017-11-26T06:42:26.013Z,3.30
2017-11-26T06:44:54.081Z,3.30
2017-11-26T06:47:22.144Z,3.30
2017-11-26T06:49:50.220Z,3.30
2017-11-26T06:52:18.290Z,3.30
2017-11-26T06:54:46.361Z,3.30
2017-11-26T06:57:14.436Z,3.30
2017-11-26T06:59:42.520Z,3.30
2017-11-26T07:02:10.594Z,3.30
2017-11-26T07:04:38.677Z,3.40
2017-11-26T07:07:06.744Z,3.40
2017-11-26T07:09:34.808Z,3.30
2017-11-26T07:12:02.880Z,3.40
2017-11-26T07:14:30.959Z,3.40
2017-11-26T07:16:59.033Z,3.30
2017-11-26T07:19:27.113Z,3.40
2017-11-26T07:21:55.188Z,3.40
2017-11-26T07:24:24.030Z,3.30
2017-11-26T07:26:52.116Z,3.30
2017-11-26T07:29:20.195Z,3.40
2017-11-26T07:31:48.262Z,3.50
2017-11-26T07:34:16.329Z,3.40
2017-11-26T07:36:44.405Z,3.50
2017-11-26T07:39:12.476Z,3.50
2017-11-26T07:41:40.572Z,3.50
2017-11-26T07:44:08.640Z,3.50
2017-11-26T07:46:36.769Z,3.50
2017-11-26T07:49:05.609Z,3.50
2017-11-26T07:51:33.672Z,3.50
2017-11-26T07:54:01.758Z,3.50
2017-11-26T07:56:29.837Z,3.50
2017-11-26T07:58:58.700Z,3.50
2017-11-26T08:01:26.766Z,3.40
2017-11-26T08:03:54.838Z,3.50
2017-11-26T08:06:22.908Z,3.50
2017-11-26T08:08:50.996Z,3.50
2017-11-26T08:11:19.069Z,3.50
2017-11-26T08:13:47.147Z,3.60
2017-11-26T08:16:15.222Z,3.60
2017-11-26T08:18:43.281Z,3.70
2017-11-26T08:21:11.364Z,3.70
2017-11-26T08:23:39.433Z,3.80
2017-11-26T08:26:07.507Z,3.80
2017-11-26T08:28:35.568Z,3.70
2017-11-26T08:31:03.651Z,3.80
2017-11-26T08:33:31.728Z,3.90
2017-11-26T08:35:59.798Z,3.90
2017-11-26T08:38:27.868Z,3.80
2017-11-26T08:40:55.945Z,3.90
2017-11-26T08:43:24.021Z,4.00
2017-11-26T08:45:52.867Z,3.90
2017-11-26T08:48:20.979Z,3.90
2017-11-26T08:50:49.039Z,3.90
2017-11-26T08:53:17.105Z,3.90
2017-11-26T08:55:45.198Z,3.80
2017-11-26T08:58:13.265Z,3.80
2017-11-26T09:00:41.330Z,3.80
2017-11-26T09:03:09.416Z,3.90
2017-11-26T09:05:37.945Z,3.90
2017-11-26T09:08:06.013Z,4.00
2017-11-26T09:10:34.090Z,4.00
2017-11-26T09:13:02.912Z,3.90
2017-11-26T09:15:30.997Z,4.00
2017-11-26T09:17:59.056Z,4.00
2017-11-26T09:20:27.173Z,4.00
2017-11-26T09:22:55.257Z,4.00
2017-11-26T09:25:23.345Z,4.00
2017-11-26T09:27:51.406Z,4.10
2017-11-26T09:30:19.485Z,4.10
2017-11-26T09:32:48.307Z,4.10
2017-11-26T09:35:16.377Z,4.00
2017-11-26T09:37:44.442Z,4.10
2017-11-26T09:40:12.513Z,4.10
2017-11-26T09:42:40.592Z,4.10
2017-11-26T09:45:08.657Z,4.00
2017-11-26T09:47:36.727Z,4.00
2017-11-26T09:50:04.798Z,4.00
2017-11-26T09:52:32.870Z,4.00
2017-11-26T09:55:00.941Z,4.10
2017-11-26T09:57:29.013Z,4.20
2017-11-26T09:59:57.310Z,4.20
2017-11-26T10:02:25.389Z,4.20
2017-11-26T10:04:53.477Z,4.20
2017-11-26T10:07:22.315Z,4.40
2017-11-26T10:09:51.177Z,4.40
2017-11-26T10:12:19.269Z,4.40
2017-11-26T10:14:47.317Z,4.50
2017-11-26T10:17:16.145Z,4.50
2017-11-26T10:19:44.204Z,4.50
2017-11-26T10:22:12.282Z,4.40
2017-11-26T10:24:40.352Z,4.50
2017-11-26T10:27:08.436Z,4.70
2017-11-26T10:29:36.576Z,4.80
2017-11-26T10:32:04.646Z,4.70
2017-11-26T10:34:32.706Z,4.70
2017-11-26T10:37:01.542Z,4.70
2017-11-26T10:39:29.596Z,4.70
2017-11-26T10:41:58.449Z,4.70
2017-11-26T10:44:27.358Z,4.70
2017-11-26T10:46:56.189Z,4.70
2017-11-26T10:49:24.261Z,4.70
2017-11-26T10:51:52.319Z,4.70
2017-11-26T10:54:20.394Z,4.70
2017-11-26T10:56:48.453Z,4.90
2017-11-26T10:59:16.527Z,4.90
2017-11-26T11:01:44.600Z,4.90
2017-11-26T11:04:12.673Z,4.70
2017-11-26T11:06:40.751Z,4.70
2017-11-26T11:09:09.585Z,4.70
2017-11-26T11:11:37.645Z,4.70
2017-11-26T11:14:05.711Z,4.70
2017-11-26T11:16:33.774Z,4.80
2017-11-26T11:19:01.877Z,4.90
2017-11-26T11:21:29.933Z,4.90
2017-11-26T11:23:58.006Z,4.80
2017-11-26T11:26:26.079Z,4.90
2017-11-26T11:28:54.129Z,5.00
2017-11-26T11:31:22.204Z,5.10
2017-11-26T11:33:50.266Z,5.00
2017-11-26T11:36:18.344Z,5.10
2017-11-26T11:38:46.454Z,5.10
2017-11-26T11:41:14.523Z,5.00
2017-11-26T11:43:42.588Z,4.90
2017-11-26T11:46:10.652Z,4.90
2017-11-26T11:48:38.725Z,5.00
2017-11-26T11:51:06.801Z,5.20
2017-11-26T11:53:34.853Z,5.10
2017-11-26T11:56:02.940Z,5.10
2017-11-26T11:58:30.997Z,5.00
2017-11-26T12:00:59.087Z,5.00
2017-11-26T12:03:27.153Z,4.90
2017-11-26T12:05:55.246Z,5.00
2017-11-26T12:08:24.081Z,4.90
2017-11-26T12:10:52.149Z,4.90
2017-11-26T12:13:20.225Z,5.00
2017-11-26T12:15:48.296Z,5.00
2017-11-26T12:18:16.387Z,5.00
2017-11-26T12:20:44.461Z,5.10
2017-11-26T12:23:12.544Z,5.00
2017-11-26T12:25:40.610Z,5.10
2017-11-26T12:28:08.685Z,4.90
2017-11-26T12:30:36.777Z,4.80
2017-11-26T12:33:04.854Z,4.90
2017-11-26T12:35:32.912Z,4.70
2017-11-26T12:38:00.984Z,4.80
2017-11-26T12:40:29.071Z,4.80
2017-11-26T12:42:57.141Z,4.90
2017-11-26T12:45:25.220Z,4.90
2017-11-26T12:47:54.057Z,4.90
2017-11-26T12:50:22.127Z,4.90
2017-11-26T12:52:50.209Z,4.90
2017-11-26T12:55:19.040Z,4.80
2017-11-26T12:57:47.108Z,4.80
2017-11-26T13:00:15.181Z,4.80
2017-11-26T13:02:43.240Z,4.90
2017-11-26T13:05:11.316Z,5.00
2017-11-26T13:07:39.369Z,5.00
2017-11-26T13:10:07.442Z,5.00
2017-11-26T13:12:35.513Z,5.00
2017-11-26T13:15:03.580Z,5.00
2017-11-26T13:17:31.643Z,5.00
2017-11-26T13:19:59.722Z,5.00
2017-11-26T13:22:27.812Z,5.00
2017-11-26T13:24:55.889Z,4.90
2017-11-26T13:27:23.946Z,4.90
2017-11-26T13:29:52.020Z,5.00
2017-11-26T13:32:20.085Z,4.90
2017-11-26T13:34:48.180Z,4.90
2017-11-26T13:37:16.252Z,4.90
2017-11-26T13:39:44.342Z,4.90
2017-11-26T13:42:13.278Z,4.80
2017-11-26T13:44:41.348Z,4.80
2017-11-26T13:47:09.421Z,4.90
2017-11-26T13:49:38.251Z,4.90
2017-11-26T13:52:06.326Z,5.00
2017-11-26T13:54:34.398Z,5.00
2017-11-26T13:57:02.472Z,5.00
2017-11-26T13:59:30.532Z,4.90
2017-11-26T14:01:58.613Z,4.90
2017-11-26T14:04:26.677Z,4.80
2017-11-26T14:06:54.760Z,4.70
2017-11-26T14:09:22.835Z,4.70
2017-11-26T14:11:50.920Z,4.80
2017-11-26T14:14:19.749Z,4.60
2017-11-26T14:16:47.816Z,4.70
2017-11-26T14:19:15.905Z,4.70
2017-11-26T14:21:44.737Z,4.70
2017-11-26T14:24:12.866Z,4.70
2017-11-26T14:26:40.926Z,4.80
2017-11-26T14:29:09.001Z,4.80
2017-11-26T14:31:37.082Z,4.70
2017-11-26T14:34:05.145Z,4.60
2017-11-26T14:36:33.214Z,4.60
2017-11-26T14:39:02.062Z,4.60
2017-11-26T14:41:30.124Z,4.60
2017-11-26T14:43:58.197Z,4.60
2017-11-26T14:46:26.266Z,4.60
2017-11-26T14:48:54.330Z,4.50
2017-11-26T14:51:22.393Z,4.50
2017-11-26T14:53:50.465Z,4.60
2017-11-26T14:56:18.529Z,4.50
2017-11-26T14:58:46.604Z,4.40
2017-11-26T15:01:14.657Z,4.30
2017-11-26T15:03:43.498Z,4.10
2017-11-26T15:06:11.565Z,4.10
2017-11-26T15:08:39.628Z,4.10
2017-11-26T15:11:07.694Z,4.10
2017-11-26T15:13:35.776Z,4.00
2017-11-26T15:16:03.845Z,4.10
2017-11-26T15:18:31.909Z,4.20
2017-11-26T15:20:59.985Z,4.20
2017-11-26T15:23:28.061Z,4.20
2017-11-26T15:25:56.129Z,4.30
2017-11-26T15:28:24.203Z,4.30
2017-11-26T15:30:52.257Z,4.40
2017-11-26T15:33:20.355Z,4.20
2017-11-26T15:35:48.424Z,4.30
2017-11-26T15:38:16.496Z,4.40
2017-11-26T15:40:44.573Z,4.30
2017-11-26T15:43:12.636Z,4.30
2017-11-26T15:45:40.728Z,4.30
2017-11-26T15:48:09.561Z,4.20
2017-11-26T15:50:38.408Z,4.10
2017-11-26T15:53:07.300Z,4.10
2017-11-26T15:55:36.141Z,4.00
2017-11-26T15:58:04.204Z,4.00
2017-11-26T16:00:32.284Z,4.10
2017-11-26T16:03:01.113Z,4.10
2017-11-26T16:05:29.183Z,4.10
2017-11-26T16:07:57.245Z,3.90
2017-11-26T16:10:25.321Z,3.90
2017-11-26T16:12:53.393Z,3.90
2017-11-26T16:15:21.456Z,3.90
2017-11-26T16:17:49.520Z,3.70
2017-11-26T16:20:17.613Z,3.70
2017-11-26T16:22:45.679Z,3.70
2017-11-26T16:25:13.763Z,3.50
2017-11-26T16:27:41.820Z,3.60
2017-11-26T16:30:09.904Z,3.60
2017-11-26T16:32:37.965Z,3.70
2017-11-26T16:35:06.056Z,3.80
2017-11-26T16:37:34.112Z,3.70
2017-11-26T16:40:02.187Z,3.70
2017-11-26T16:42:30.253Z,3.70
2017-11-26T16:44:58.324Z,3.70
2017-11-26T16:47:26.401Z,3.70
2017-11-26T16:49:54.468Z,3.70
2017-11-26T16:52:22.545Z,3.80
2017-11-26T16:54:50.640Z,3.60
2017-11-26T16:57:19.492Z,3.70
2017-11-26T16:59:47.589Z,3.60
2017-11-26T17:02:26.445Z,3.70
2017-11-26T17:04:54.508Z,3.80
2017-11-26T17:07:23.384Z,3.90
2017-11-26T17:09:51.460Z,3.90
2017-11-26T17:12:20.295Z,4.00
2017-11-26T17:14:49.406Z,3.90
2017-11-26T17:17:17.469Z,4.10
2017-11-26T17:19:45.540Z,4.10
2017-11-26T17:22:13.610Z,4.00
2017-11-26T17:24:41.685Z,4.00
2017-11-26T17:27:09.756Z,3.90
2017-11-26T17:29:37.829Z,4.00
2017-11-26T17:32:05.898Z,3.90
2017-11-26T17:34:34.000Z,3.90
2017-11-26T17:37:02.076Z,3.90
2017-11-26T17:39:30.150Z,3.90
2017-11-26T17:41:58.260Z,4.00
2017-11-26T17:44:27.101Z,3.90
2017-11-26T17:46:55.181Z,3.90
2017-11-26T17:49:23.257Z,4.00
2017-11-26T17:51:51.325Z,4.00
2017-11-26T17:54:20.212Z,3.90
2017-11-26T17:56:48.269Z,3.90
2017-11-26T17:59:16.346Z,3.90
2017-11-26T18:01:44.412Z,3.80
2017-11-26T18:04:12.485Z,3.80
2017-11-26T18:06:40.561Z,3.70
2017-11-26T18:09:08.637Z,3.80
2017-11-26T18:11:36.706Z,3.80
2017-11-26T18:14:04.788Z,3.90
2017-11-26T18:16:32.849Z,3.80
2017-11-26T18:19:00.934Z,3.80
2017-11-26T18:21:29.010Z,3.90
2017-11-26T18:23:57.077Z,3.90
2017-11-26T18:26:25.164Z,4.00
2017-11-26T18:28:53.297Z,4.00
2017-11-26T18:31:22.188Z,4.00
2017-11-26T18:33:51.024Z,4.00
2017-11-26T18:36:19.093Z,4.00
2017-11-26T18:38:47.170Z,4.00
2017-11-26T18:41:15.238Z,3.90
2017-11-26T18:43:43.318Z,4.00
2017-11-26T18:46:12.157Z,4.10
2017-11-26T18:48:40.245Z,4.00
2017-11-26T18:51:08.316Z,4.10
2017-11-26T18:53:36.400Z,4.10
2017-11-26T18:56:04.474Z,4.00
2017-11-26T18:58:32.562Z,4.00
2017-11-26T19:01:00.663Z,3.90
2017-11-26T19:03:28.736Z,3.90
2017-11-26T19:05:56.817Z,3.90
2017-11-26T19:08:24.918Z,3.80
2017-11-26T19:10:52.994Z,3.80
2017-11-26T19:13:21.108Z,3.90
2017-11-26T19:15:49.957Z,4.00
2017-11-26T19:18:18.030Z,3.90
2017-11-26T19:20:46.100Z,3.90
2017-11-26T19:23:14.170Z,3.90
2017-11-26T19:25:42.248Z,3.90
2017-11-26T19:28:10.313Z,3.90
2017-11-26T19:30:38.387Z,3.80
2017-11-26T19:33:06.456Z,3.80
2017-11-26T19:35:34.538Z,3.80
2017-11-26T19:38:02.608Z,3.80
2017-11-26T19:40:30.677Z,3.80
2017-11-26T19:42:58.749Z,3.80
2017-11-26T19:45:26.823Z,3.70
2017-11-26T19:47:54.893Z,3.60
2017-11-26T19:50:22.965Z,3.70
2017-11-26T19:52:51.032Z,3.70
2017-11-26T19:55:19.150Z,3.70
2017-11-26T19:57:48.027Z,3.80
2017-11-26T20:00:16.089Z,3.80
2017-11-26T20:02:44.181Z,3.80
2017-11-26T20:05:12.251Z,3.90
2017-11-26T20:07:41.110Z,3.80
2017-11-26T20:10:09.218Z,3.80
2017-11-26T20:12:38.073Z,3.70
2017-11-26T20:15:06.145Z,3.70
2017-11-26T20:17:34.240Z,3.70
2017-11-26T20:20:02.301Z,3.70
2017-11-26T20:22:30.385Z,3.70
2017-11-26T20:24:58.461Z,3.70
2017-11-26T20:27:26.520Z,3.70
2017-11-26T20:29:54.602Z,3.70
2017-11-26T20:32:22.712Z,3.70
2017-11-26T20:34:50.834Z,3.70
2017-11-26T20:37:18.937Z,3.70
2017-11-26T20:39:47.828Z,3.60
2017-11-26T20:42:16.655Z,3.60
2017-11-26T20:44:44.725Z,3.60
2017-11-26T20:47:12.803Z,3.70
2017-11-26T20:49:40.893Z,3.70
2017-11-26T20:52:08.965Z,3.70
2017-11-26T20:54:37.032Z,3.70
2017-11-26T20:57:05.111Z,3.80
2017-11-26T20:59:33.184Z,3.80
2017-11-26T21:02:01.259Z,3.70
2017-11-26T21:04:29.341Z,3.80
2017-11-26T21:06:57.446Z,3.80
2017-11-26T21:09:26.289Z,3.80
2017-11-26T21:11:54.361Z,3.80
2017-11-26T21:14:22.457Z,3.70
2017-11-26T21:16:50.524Z,3.70
2017-11-26T21:19:18.593Z,3.70
2017-11-26T21:21:46.688Z,3.70
2017-11-26T21:24:15.525Z,3.70
2017-11-26T21:26:43.613Z,3.60
2017-11-26T21:29:11.681Z,3.70
2017-11-26T21:31:39.761Z,3.60
2017-11-26T21:34:07.830Z,3.60
2017-11-26T21:36:35.956Z,3.60
2017-11-26T21:39:04.789Z,3.60
2017-11-26T21:41:32.866Z,3.60
2017-11-26T21:44:00.972Z,3.60
2017-11-26T21:46:29.867Z,3.70
2017-11-26T21:48:58.704Z,3.70
2017-11-26T21:51:27.549Z,3.70
2017-11-26T21:53:56.384Z,3.70
2017-11-26T21:56:24.455Z,3.70
2017-11-26T21:58:52.525Z,3.70
2017-11-26T22:01:20.593Z,3.70
2017-11-26T22:03:49.429Z,3.70
2017-11-26T22:06:17.506Z,3.70
2017-11-26T22:08:45.626Z,3.70
2017-11-26T22:11:13.697Z,3.80
2017-11-26T22:13:41.800Z,3.80
2017-11-26T22:16:09.884Z,3.70
2017-11-26T22:18:37.964Z,3.70
2017-11-26T22:21:06.042Z,3.70
2017-11-26T22:23:34.108Z,3.70
2017-11-26T22:26:02.193Z,3.70
2017-11-26T22:28:30.261Z,3.70
2017-11-26T22:30:59.091Z,3.70
2017-11-26T22:33:27.190Z,3.70
2017-11-26T22:35:55.258Z,3.70
2017-11-26T22:38:23.348Z,3.70
2017-11-26T22:40:51.421Z,3.80
2017-11-26T22:43:19.539Z,3.80
2017-11-26T22:45:47.619Z,3.80
2017-11-26T22:48:15.768Z,3.70
2017-11-26T22:50:43.884Z,3.70
2017-11-26T22:53:11.950Z,3.80
2017-11-26T22:55:40.021Z,3.80
2017-11-26T22:58:08.088Z,3.80
2017-11-26T23:00:36.186Z,3.80
2017-11-26T23:03:04.286Z,3.80
2017-11-26T23:05:32.661Z,3.80
2017-11-26T23:08:00.748Z,3.80
2017-11-26T23:10:29.659Z,3.80
2017-11-26T23:12:57.734Z,3.80
2017-11-26T23:15:25.793Z,3.80
2017-11-26T23:17:54.719Z,3.80
2017-11-26T23:20:22.782Z,3.80
2017-11-26T23:22:50.867Z,3.80
2017-11-26T23:25:18.940Z,3.80
2017-11-26T23:27:47.024Z,3.70
2017-11-26T23:30:15.083Z,3.70
2017-11-26T23:32:43.915Z,3.70
2017-11-26T23:35:11.973Z,3.70
2017-11-26T23:37:40.046Z,3.70
2017-11-26T23:40:08.105Z,3.80
2017-11-26T23:42:36.205Z,3.80
2017-11-26T23:45:04.265Z,3.80
2017-11-26T23:47:32.333Z,3.70
2017-11-26T23:50:00.405Z,3.70
2017-11-26T23:52:28.464Z,3.70
2017-11-26T23:54:56.540Z,3.70
2017-11-26T23:57:24.602Z,3.70
2017-11-26T23:59:52.686Z,3.70
