createdAt,value
2023-04-02T00:03:42.470Z,74.51
2023-04-02T00:08:45.542Z,75.10
2023-04-02T00:13:48.591Z,75.41
2023-04-02T00:18:56.405Z,75.98
2023-04-02T00:24:13.945Z,76.55
2023-04-02T00:29:18.310Z,77.11
2023-04-02T00:34:36.859Z,77.59
2023-04-02T00:39:43.054Z,77.93
2023-04-02T00:44:49.075Z,78.31
2023-04-02T00:50:18.590Z,78.29
2023-04-02T00:55:35.307Z,78.51
2023-04-02T01:00:38.566Z,78.44
2023-04-02T01:05:45.332Z,78.85
2023-04-02T01:11:20.015Z,79.01
2023-04-02T01:16:32.358Z,78.73
2023-04-02T01:22:03.770Z,78.73
2023-04-02T01:27:18.191Z,78.69
2023-04-02T01:32:23.331Z,79.05
2023-04-02T01:38:21.213Z,79.60
2023-04-02T01:43:57.768Z,79.78
2023-04-02T01:49:09.969Z,79.97
2023-04-02T01:54:17.152Z,79.72
2023-04-02T01:59:22.686Z,79.86
2023-04-02T02:04:26.009Z,79.97
2023-04-02T02:09:33.230Z,80.24
2023-04-02T02:14:36.903Z,80.37
2023-04-02T02:19:52.692Z,79.99
2023-04-02T02:25:03.062Z,79.53
2023-04-02T02:30:24.075Z,79.51
2023-04-02T02:35:52.939Z,79.74
2023-04-02T02:41:06.854Z,79.73
2023-04-02T02:46:17.396Z,79.69
2023-04-02T02:52:20.038Z,79.64
2023-04-02T02:57:30.961Z,79.72
2023-04-02T03:02:39.629Z,79.92
2023-04-02T03:07:42.804Z,79.86
2023-04-02T03:13:12.269Z,80.40
2023-04-02T03:18:22.998Z,80.61
2023-04-02T03:23:51.791Z,80.67
2023-04-02T03:29:23.698Z,81.35
2023-04-02T03:34:43.360Z,81.34
2023-04-02T03:40:03.141Z,81.12
2023-04-02T03:45:25.709Z,80.86
2023-04-02T03:50:28.639Z,80.99
2023-04-02T03:55:37.092Z,80.55
2023-04-02T04:01:08.600Z,80.52
2023-04-02T04:06:27.542Z,80.39
2023-04-02T04:11:49.880Z,80.55
2023-04-02T04:17:04.563Z,80.32
2023-04-02T04:22:33.784Z,80.11
2023-04-02T04:28:07.845Z,79.96
2023-04-02T04:33:23.189Z,79.82
2023-04-02T04:38:35.509Z,79.57
2023-04-02T04:43:54.826Z,78.44
2023-04-02T04:49:27.894Z,77.96
2023-04-02T04:54:31.044Z,77.69
2023-04-02T04:59:49.859Z,77.97
2023-04-02T05:04:53.498Z,77.90
2023-04-02T05:10:37.955Z,77.67
2023-04-02T05:16:01.999Z,77.64
2023-04-02T05:21:33.508Z,77.57
2023-04-02T05:26:47.420Z,77.54
2023-04-02T05:32:04.094Z,77.14
2023-04-02T05:37:13.748Z,76.60
2023-04-02T05:42:24.680Z,75.32
2023-04-02T05:47:31.609Z,74.68
2023-04-02T05:52:46.177Z,74.21
2023-04-02T05:58:17.739Z,73.15
2023-04-02T06:04:10.397Z,71.63
2023-04-02T06:09:36.035Z,71.12
2023-04-02T06:14:38.988Z,71.31
2023-04-02T06:19:42.309Z,71.31
2023-04-02T06:24:49.111Z,71.39
2023-04-02T06:29:58.184Z,70.79
2023-04-02T06:35:01.384Z,69.17
2023-04-02T06:40:14.433Z,67.97
2023-04-02T06:45:28.393Z,67.72
2023-04-02T06:50:41.646Z,66.63
2023-04-02T06:56:06.035Z,66.29
2023-04-02T07:01:19.847Z,65.04
2023-04-02T07:06:23.468Z,65.22
2023-04-02T07:11:26.317Z,64.19
2023-04-02T07:16:33.054Z,64.44
2023-04-02T07:21:35.993Z,64.09
2023-04-02T07:26:39.208Z,63.77
2023-04-02T07:31:42.620Z,64.09
2023-04-02T07:36:45.995Z,63.78
2023-04-02T07:42:01.606Z,63.50
2023-04-02T07:47:04.712Z,62.72
2023-04-02T07:52:07.845Z,62.83
2023-04-02T07:57:10.738Z,61.80
2023-04-02T08:02:22.759Z,58.47
2023-04-02T08:07:28.003Z,56.57
2023-04-02T08:12:31.326Z,57.03
2023-04-02T08:17:34.335Z,56.03
2023-04-02T08:22:37.444Z,54.64
2023-04-02T08:27:40.566Z,55.79
2023-04-02T08:32:43.915Z,54.36
2023-04-02T08:37:46.904Z,53.84
2023-04-02T08:43:25.000Z,55.60
2023-04-02T08:48:31.306Z,55.40
2023-04-02T08:53:39.195Z,56.31
2023-04-02T08:58:43.437Z,57.77
2023-04-02T09:03:49.786Z,58.04
2023-04-02T09:08:54.681Z,58.69
2023-04-02T09:14:01.773Z,60.08
2023-04-02T09:19:33.225Z,61.33
2023-04-02T09:24:37.752Z,59.92
2023-04-02T09:29:45.563Z,60.33
2023-04-02T09:34:48.440Z,59.36
2023-04-02T09:39:51.986Z,58.45
2023-04-02T09:45:22.944Z,58.23
2023-04-02T09:50:34.273Z,56.50
2023-04-02T09:55:37.785Z,56.81
2023-04-02T10:00:54.090Z,57.59
2023-04-02T10:06:15.913Z,56.41
2023-04-02T10:11:46.390Z,56.79
2023-04-02T10:16:58.394Z,56.72
2023-04-02T10:22:12.273Z,54.92
2023-04-02T10:27:44.768Z,52.98
2023-04-02T10:33:08.564Z,53.47
2023-04-02T10:38:19.263Z,53.02
2023-04-02T10:43:49.213Z,52.56
2023-04-02T10:49:13.597Z,51.58
2023-04-02T10:55:00.076Z,51.31
2023-04-02T11:00:12.997Z,51.22
2023-04-02T11:05:43.935Z,48.93
2023-04-02T11:11:15.072Z,47.26
2023-04-02T11:16:18.710Z,46.66
2023-04-02T11:22:00.986Z,47.33
2023-04-02T11:27:33.967Z,48.02
2023-04-02T11:32:43.098Z,48.65
2023-04-02T11:37:48.723Z,48.59
2023-04-02T11:42:52.856Z,45.88
2023-04-02T11:48:02.325Z,45.07
2023-04-02T11:53:41.019Z,44.94
2023-04-02T11:58:59.410Z,44.33
2023-04-02T12:04:33.134Z,42.61
2023-04-02T12:10:00.847Z,44.63
2023-04-02T12:15:27.237Z,46.75
2023-04-02T12:20:31.488Z,45.84
2023-04-02T12:25:40.929Z,46.19
2023-04-02T12:30:46.043Z,48.54
2023-04-02T12:35:57.924Z,49.81
2023-04-02T12:41:05.138Z,48.87
2023-04-02T12:46:09.507Z,49.11
2023-04-02T12:51:12.694Z,46.68
2023-04-02T12:56:22.003Z,44.06
2023-04-02T13:01:28.358Z,45.31
2023-04-02T13:06:33.169Z,42.33
2023-04-02T13:11:41.649Z,41.11
2023-04-02T13:16:44.750Z,43.41
2023-04-02T13:21:47.922Z,43.14
2023-04-02T13:26:55.031Z,42.23
2023-04-02T13:32:05.531Z,41.25
2023-04-02T13:37:12.791Z,41.43
2023-04-02T13:42:17.978Z,41.49
2023-04-02T13:47:21.589Z,41.23
2023-04-02T13:52:24.652Z,41.28
2023-04-02T13:57:27.501Z,42.25
2023-04-02T14:02:30.837Z,41.19
2023-04-02T14:08:09.019Z,40.36
2023-04-02T14:13:26.880Z,43.81
2023-04-02T14:19:05.042Z,45.66
2023-04-02T14:24:38.820Z,48.02
2023-04-02T14:30:09.613Z,49.47
2023-04-02T14:35:45.625Z,50.41
2023-04-02T14:40:56.671Z,53.16
2023-04-02T14:46:02.171Z,57.64
2023-04-02T14:51:34.715Z,65.99
2023-04-02T14:56:59.322Z,70.98
2023-04-02T15:02:14.524Z,73.43
2023-04-02T15:07:25.972Z,77.95
2023-04-02T15:12:37.226Z,81.35
2023-04-02T15:17:39.997Z,83.91
2023-04-02T15:22:55.353Z,84.75
2023-04-02T15:27:58.390Z,85.26
2023-04-02T15:33:28.380Z,86.32
2023-04-02T15:38:53.411Z,87.74
2023-04-02T15:44:08.190Z,87.81
2023-04-02T15:49:46.740Z,88.32
2023-04-02T15:55:20.902Z,86.37
2023-04-02T16:01:09.141Z,85.89
2023-04-02T16:06:55.497Z,77.60
2023-04-02T16:12:31.223Z,76.33
2023-04-02T16:17:43.772Z,74.55
2023-04-02T16:23:00.561Z,75.35
2023-04-02T16:28:31.177Z,73.53
2023-04-02T16:33:52.034Z,73.52
2023-04-02T16:39:33.198Z,74.06
2023-04-02T16:45:02.088Z,70.57
2023-04-02T16:50:29.674Z,69.07
2023-04-02T16:56:12.411Z,67.75
2023-04-02T17:01:38.021Z,67.65
2023-04-02T17:06:55.908Z,67.54
2023-04-02T17:12:13.264Z,67.23
2023-04-02T17:17:17.368Z,67.29
2023-04-02T17:22:22.715Z,68.09
2023-04-02T17:27:43.888Z,67.46
2023-04-02T17:32:46.846Z,67.82
2023-04-02T17:38:25.499Z,67.73
2023-04-02T17:43:52.509Z,67.41
2023-04-02T17:49:37.498Z,68.11
2023-04-02T17:55:43.234Z,68.08
2023-04-02T18:01:09.581Z,68.02
2023-04-02T18:06:35.342Z,68.48
2023-04-02T18:11:41.042Z,68.18
2023-04-02T18:16:47.021Z,68.26
2023-04-02T18:22:02.316Z,67.95
2023-04-02T18:27:34.975Z,67.67
2023-04-02T18:33:09.006Z,67.37
2023-04-02T18:38:29.529Z,67.74
2023-04-02T18:43:46.675Z,67.11
2023-04-02T18:49:34.973Z,66.16
2023-04-02T18:55:30.425Z,66.23
2023-04-02T19:00:40.173Z,65.40
2023-04-02T19:05:54.852Z,65.54
2023-04-02T19:11:19.378Z,64.78
2023-04-02T19:17:07.692Z,65.42
2023-04-02T19:22:44.761Z,65.53
2023-04-02T19:28:08.100Z,65.68
2023-04-02T19:33:22.954Z,65.78
2023-04-02T19:38:48.485Z,65.93
2023-04-02T19:43:51.598Z,65.60
2023-04-02T19:49:22.757Z,66.07
2023-04-02T19:54:26.151Z,65.44
2023-04-02T19:59:28.965Z,65.20
2023-04-02T20:04:32.014Z,65.40
2023-04-02T20:09:35.038Z,65.42
2023-04-02T20:14:37.951Z,65.26
2023-04-02T20:19:40.846Z,65.50
2023-04-02T20:24:43.865Z,66.11
2023-04-02T20:29:48.366Z,65.45
2023-04-02T20:34:51.494Z,65.67
2023-04-02T20:39:56.586Z,65.95
2023-04-02T20:44:59.712Z,66.37
2023-04-02T20:50:02.938Z,66.29
2023-04-02T20:55:06.836Z,66.71
2023-04-02T21:00:11.968Z,66.61
2023-04-02T21:05:15.013Z,66.70
2023-04-02T21:10:18.272Z,66.54
2023-04-02T21:15:21.277Z,66.70
2023-04-02T21:20:26.674Z,66.85
2023-04-02T21:25:29.619Z,66.39
2023-04-02T21:30:33.239Z,66.30
2023-04-02T21:35:36.454Z,66.59
2023-04-02T21:40:39.990Z,66.53
2023-04-02T21:45:42.979Z,66.12
2023-04-02T21:50:46.431Z,65.40
2023-04-02T21:55:49.218Z,65.49
2023-04-02T22:00:52.110Z,64.95
2023-04-02T22:06:22.897Z,65.45
2023-04-02T22:11:37.054Z,65.23
2023-04-02T22:16:40.670Z,65.46
2023-04-02T22:21:44.908Z,65.68
2023-04-02T22:26:48.661Z,64.84
2023-04-02T22:31:51.630Z,64.95
2023-04-02T22:36:54.594Z,65.64
2023-04-02T22:41:57.619Z,66.22
2023-04-02T22:47:00.714Z,65.36
2023-04-02T22:52:06.117Z,65.34
2023-04-02T22:57:09.120Z,65.43
2023-04-02T23:02:12.123Z,65.83
2023-04-02T23:07:15.024Z,66.37
2023-04-02T23:12:17.917Z,66.62
2023-04-02T23:17:20.902Z,66.27
2023-04-02T23:22:24.369Z,65.63
2023-04-02T23:27:27.335Z,65.69
2023-04-02T23:32:30.356Z,65.93
2023-04-02T23:37:33.292Z,65.69
2023-04-02T23:42:36.316Z,65.19
2023-04-02T23:47:39.235Z,65.06
2023-04-02T23:52:42.227Z,64.83
2023-04-02T23:57:45.401Z,64.75
