createdAt,value
2018-10-03T00:00:38.984Z,4.00
2018-10-03T00:01:39.002Z,4.00
2018-10-03T00:02:39.019Z,4.00
2018-10-03T00:03:39.043Z,4.00
2018-10-03T00:04:39.059Z,4.00
2018-10-03T00:05:39.073Z,4.00
2018-10-03T00:06:39.090Z,4.00
2018-10-03T00:07:39.111Z,4.00
2018-10-03T00:08:39.126Z,4.00
2018-10-03T00:09:39.146Z,4.00
2018-10-03T00:10:39.161Z,4.00
2018-10-03T00:11:39.177Z,4.00
2018-10-03T00:12:39.197Z,4.00
2018-10-03T00:13:39.413Z,4.00
2018-10-03T00:14:39.240Z,4.00
2018-10-03T00:15:39.273Z,4.00
2018-10-03T00:16:39.266Z,4.00
2018-10-03T00:17:39.285Z,4.00
2018-10-03T00:18:39.311Z,4.00
2018-10-03T00:19:39.323Z,4.00
2018-10-03T00:20:39.347Z,4.00
2018-10-03T00:21:39.425Z,4.00
2018-10-03T00:22:39.375Z,4.00
2018-10-03T00:23:39.389Z,4.00
2018-10-03T00:24:39.409Z,4.00
2018-10-03T00:25:39.429Z,4.00
2018-10-03T00:26:39.445Z,4.00
2018-10-03T00:27:39.476Z,4.00
2018-10-03T00:28:39.487Z,4.00
2018-10-03T00:29:39.493Z,4.00
2018-10-03T00:30:39.520Z,4.00
2018-10-03T00:31:39.536Z,4.00
2018-10-03T00:32:39.557Z,4.00
2018-10-03T00:33:39.589Z,4.00
2018-10-03T00:34:39.585Z,4.00
2018-10-03T00:35:39.609Z,4.00
2018-10-03T00:36:39.621Z,4.00
2018-10-03T00:37:39.695Z,4.00
2018-10-03T00:38:39.666Z,4.00
2018-10-03T00:39:39.679Z,4.00
2018-10-03T00:40:39.693Z,4.00
2018-10-03T00:41:39.713Z,4.00
2018-10-03T00:42:39.735Z,4.00
2018-10-03T00:43:39.752Z,4.00
2018-10-03T00:44:39.765Z,4.00
2018-10-03T00:45:39.788Z,4.00
2018-10-03T00:46:39.847Z,4.00
2018-10-03T00:47:39.819Z,4.00
2018-10-03T00:48:39.842Z,4.00
2018-10-03T00:49:39.860Z,4.00
2018-10-03T00:50:39.869Z,4.00
2018-10-03T00:51:39.894Z,4.00
2018-10-03T00:52:39.914Z,4.00
2018-10-03T00:53:39.932Z,4.00
2018-10-03T00:54:39.942Z,4.00
2018-10-03T00:55:39.960Z,4.00
2018-10-03T00:56:39.989Z,4.00
2018-10-03T00:57:39.996Z,4.00
2018-10-03T00:58:40.015Z,0.00
2018-10-03T00:59:40.031Z,4.00
2018-10-03T01:00:40.050Z,4.00
2018-10-03T01:01:40.060Z,4.00
2018-10-03T01:02:40.081Z,4.00
2018-10-03T01:03:40.105Z,4.00
2018-10-03T01:04:40.129Z,4.00
2018-10-03T01:05:40.139Z,4.00
2018-10-03T01:06:40.165Z,4.00
2018-10-03T01:07:40.185Z,4.00
2018-10-03T01:08:40.189Z,4.00
2018-10-03T01:09:40.208Z,4.00
2018-10-03T01:10:40.229Z,4.00
2018-10-03T01:11:40.251Z,4.00
2018-10-03T01:12:40.261Z,4.00
2018-10-03T01:13:40.285Z,4.00
2018-10-03T01:14:40.300Z,4.00
2018-10-03T01:15:40.317Z,4.00
2018-10-03T01:16:40.335Z,4.00
2018-10-03T01:17:40.352Z,4.00
2018-10-03T01:18:40.371Z,4.00
2018-10-03T01:19:40.395Z,4.00
2018-10-03T01:20:40.401Z,4.00
2018-10-03T01:21:40.422Z,4.00
2018-10-03T01:22:40.447Z,4.00
2018-10-03T01:23:40.457Z,4.00
2018-10-03T01:24:40.473Z,4.00
2018-10-03T01:25:40.487Z,4.00
2018-10-03T01:26:40.512Z,4.00
2018-10-03T01:27:40.527Z,4.00
2018-10-03T01:28:40.547Z,4.00
2018-10-03T01:29:40.564Z,4.00
2018-10-03T01:30:40.577Z,4.00
2018-10-03T01:31:40.592Z,4.00
2018-10-03T01:32:40.616Z,4.00
2018-10-03T01:33:40.625Z,4.00
2018-10-03T01:34:40.650Z,4.00
2018-10-03T01:35:40.671Z,4.00
2018-10-03T01:36:40.687Z,4.00
2018-10-03T01:37:40.697Z,4.00
2018-10-03T01:38:40.721Z,4.00
2018-10-03T01:39:40.739Z,4.00
2018-10-03T01:40:40.758Z,4.00
2018-10-03T01:41:40.771Z,4.00
2018-10-03T01:42:40.800Z,4.00
2018-10-03T01:43:40.814Z,4.00
2018-10-03T01:44:40.822Z,4.00
2018-10-03T01:45:40.842Z,4.00
2018-10-03T01:46:40.864Z,4.00
2018-10-03T01:47:40.888Z,4.00
2018-10-03T01:48:40.893Z,4.00
2018-10-03T01:49:40.915Z,4.00
2018-10-03T01:50:40.941Z,4.00
2018-10-03T01:51:40.969Z,4.00
2018-10-03T01:52:41.024Z,4.00
2018-10-03T01:53:40.984Z,4.00
2018-10-03T01:54:40.999Z,4.00
2018-10-03T01:55:41.022Z,4.00
2018-10-03T01:56:41.035Z,4.00
2018-10-03T01:57:41.053Z,4.00
2018-10-03T01:58:41.082Z,4.00
2018-10-03T01:59:41.100Z,4.00
2018-10-03T02:00:41.106Z,4.00
2018-10-03T02:01:41.124Z,4.00
2018-10-03T02:02:41.138Z,4.00
2018-10-03T02:03:41.160Z,4.00
2018-10-03T02:04:41.173Z,4.00
2018-10-03T02:05:41.195Z,4.00
2018-10-03T02:06:41.211Z,4.00
2018-10-03T02:07:41.232Z,4.00
2018-10-03T02:08:41.247Z,4.00
2018-10-03T02:09:41.261Z,4.00
2018-10-03T02:10:41.326Z,4.00
2018-10-03T02:11:41.296Z,4.00
2018-10-03T02:12:41.314Z,4.00
2018-10-03T02:13:41.328Z,4.00
2018-10-03T02:14:41.395Z,4.00
2018-10-03T02:15:41.366Z,4.00
2018-10-03T02:16:41.452Z,4.00
2018-10-03T02:17:41.397Z,4.00
2018-10-03T02:18:41.431Z,4.00
2018-10-03T02:19:41.439Z,4.00
2018-10-03T02:20:41.445Z,4.00
2018-10-03T02:21:41.474Z,4.00
2018-10-03T02:22:41.481Z,4.00
2018-10-03T02:23:41.507Z,4.00
2018-10-03T02:24:41.521Z,4.00
2018-10-03T02:25:41.539Z,4.00
2018-10-03T02:26:41.564Z,4.00
2018-10-03T02:27:41.580Z,4.00
2018-10-03T02:28:41.597Z,4.00
2018-10-03T02:29:41.609Z,4.00
2018-10-03T02:30:41.627Z,4.00
2018-10-03T02:31:41.649Z,4.00
2018-10-03T02:32:41.661Z,4.00
2018-10-03T02:33:41.680Z,4.00
2018-10-03T02:34:41.694Z,4.00
2018-10-03T02:35:41.720Z,4.00
2018-10-03T02:36:41.751Z,4.00
2018-10-03T02:37:41.756Z,4.00
2018-10-03T02:38:41.763Z,4.00
2018-10-03T02:39:41.785Z,4.00
2018-10-03T02:40:41.887Z,4.00
2018-10-03T02:41:41.816Z,4.00
2018-10-03T02:42:41.835Z,4.00
2018-10-03T02:43:41.852Z,4.00
2018-10-03T02:44:41.863Z,4.00
2018-10-03T02:45:41.879Z,4.00
2018-10-03T02:46:41.945Z,4.00
2018-10-03T02:47:41.994Z,4.00
2018-10-03T02:48:41.941Z,4.00
2018-10-03T02:49:41.951Z,4.00
2018-10-03T02:50:41.979Z,4.00
2018-10-03T02:51:41.984Z,4.00
2018-10-03T02:52:42.046Z,4.00
2018-10-03T02:53:42.026Z,4.00
2018-10-03T02:54:42.044Z,4.00
2018-10-03T02:55:42.059Z,4.00
2018-10-03T02:56:42.076Z,4.00
2018-10-03T02:57:42.089Z,4.00
2018-10-03T02:58:42.159Z,4.00
2018-10-03T02:59:42.123Z,4.00
2018-10-03T03:00:42.146Z,4.00
2018-10-03T03:01:42.203Z,4.00
2018-10-03T03:02:42.180Z,4.00
2018-10-03T03:03:42.200Z,4.00
2018-10-03T03:04:42.286Z,4.00
2018-10-03T03:05:42.237Z,4.00
2018-10-03T03:06:42.253Z,4.00
2018-10-03T03:07:42.274Z,4.00
2018-10-03T03:08:42.339Z,4.00
2018-10-03T03:09:42.303Z,4.00
2018-10-03T03:10:42.368Z,4.00
2018-10-03T03:11:42.331Z,4.00
2018-10-03T03:12:42.358Z,4.00
2018-10-03T03:13:42.369Z,4.00
2018-10-03T03:14:42.390Z,4.00
2018-10-03T03:15:42.395Z,4.00
2018-10-03T03:16:42.415Z,4.00
2018-10-03T03:17:42.436Z,4.00
2018-10-03T03:18:42.451Z,4.00
2018-10-03T03:19:42.481Z,4.00
2018-10-03T03:20:42.488Z,4.00
2018-10-03T03:21:42.504Z,4.00
2018-10-03T03:22:42.527Z,4.00
2018-10-03T03:23:42.546Z,4.00
2018-10-03T03:24:42.566Z,4.00
2018-10-03T03:25:42.569Z,4.00
2018-10-03T03:26:42.588Z,4.00
2018-10-03T03:27:42.610Z,4.00
2018-10-03T03:28:42.627Z,4.00
2018-10-03T03:29:42.643Z,4.00
2018-10-03T03:30:42.656Z,4.00
2018-10-03T03:31:42.681Z,4.00
2018-10-03T03:32:42.687Z,4.00
2018-10-03T03:33:42.710Z,4.00
2018-10-03T03:34:42.737Z,4.00
2018-10-03T03:35:42.750Z,4.00
2018-10-03T03:36:42.764Z,4.00
2018-10-03T03:37:42.780Z,4.00
2018-10-03T03:38:42.800Z,4.00
2018-10-03T03:39:42.813Z,4.00
2018-10-03T03:40:42.828Z,4.00
2018-10-03T03:41:42.848Z,4.00
2018-10-03T03:42:42.868Z,4.00
2018-10-03T03:43:42.945Z,4.00
2018-10-03T03:44:42.897Z,4.00
2018-10-03T03:45:42.916Z,4.00
2018-10-03T03:46:42.942Z,4.00
2018-10-03T03:47:42.949Z,4.00
2018-10-03T03:48:42.972Z,4.00
2018-10-03T03:49:42.980Z,4.00
2018-10-03T03:50:43.008Z,4.00
2018-10-03T03:51:43.022Z,4.00
2018-10-03T03:52:43.044Z,4.00
2018-10-03T03:53:43.081Z,4.00
2018-10-03T03:54:43.065Z,4.00
2018-10-03T03:55:43.096Z,4.00
2018-10-03T03:56:43.111Z,4.00
2018-10-03T03:57:43.120Z,4.00
2018-10-03T03:58:43.147Z,4.00
2018-10-03T03:59:43.197Z,4.00
2018-10-03T04:00:43.178Z,4.00
2018-10-03T04:01:43.190Z,4.00
2018-10-03T04:02:43.211Z,4.00
2018-10-03T04:03:43.232Z,4.00
2018-10-03T04:04:43.249Z,4.00
2018-10-03T04:05:43.254Z,4.00
2018-10-03T04:06:43.283Z,4.00
2018-10-03T04:07:43.294Z,4.00
2018-10-03T04:08:43.314Z,4.00
2018-10-03T04:09:43.329Z,4.00
2018-10-03T04:10:43.355Z,4.00
2018-10-03T04:11:43.380Z,4.00
2018-10-03T04:12:43.379Z,4.00
2018-10-03T04:13:43.400Z,4.00
2018-10-03T04:14:43.406Z,4.00
2018-10-03T04:15:43.427Z,4.00
2018-10-03T04:16:43.446Z,4.00
2018-10-03T04:17:43.462Z,4.00
2018-10-03T04:18:43.479Z,4.00
2018-10-03T04:19:43.504Z,4.00
2018-10-03T04:20:43.514Z,4.00
2018-10-03T04:21:43.530Z,4.00
2018-10-03T04:22:43.553Z,4.00
2018-10-03T04:23:43.567Z,4.00
2018-10-03T04:24:43.661Z,4.00
2018-10-03T04:25:43.598Z,4.00
2018-10-03T04:26:43.617Z,4.00
2018-10-03T04:27:43.634Z,4.00
2018-10-03T04:28:43.653Z,4.00
2018-10-03T04:29:43.672Z,4.00
2018-10-03T04:30:43.704Z,4.00
2018-10-03T04:31:43.703Z,4.00
2018-10-03T04:32:43.724Z,4.00
2018-10-03T04:33:43.742Z,4.00
2018-10-03T04:34:43.753Z,4.00
2018-10-03T04:35:43.845Z,4.00
2018-10-03T04:36:43.824Z,4.00
2018-10-03T04:37:43.804Z,4.00
2018-10-03T04:38:43.820Z,4.00
2018-10-03T04:39:43.838Z,4.00
2018-10-03T04:40:43.855Z,4.00
2018-10-03T04:41:43.871Z,4.00
2018-10-03T04:42:43.952Z,4.00
2018-10-03T04:43:43.908Z,4.00
2018-10-03T04:44:43.919Z,4.00
2018-10-03T04:45:43.938Z,4.00
2018-10-03T04:46:43.955Z,4.00
2018-10-03T04:47:43.981Z,4.00
2018-10-03T04:48:44.032Z,4.00
2018-10-03T04:49:44.009Z,4.00
2018-10-03T04:50:44.027Z,4.00
2018-10-03T04:51:44.048Z,4.00
2018-10-03T04:52:44.064Z,4.00
2018-10-03T04:53:44.080Z,4.00
2018-10-03T04:54:44.168Z,4.00
2018-10-03T04:55:44.110Z,4.00
2018-10-03T04:56:44.137Z,4.00
2018-10-03T04:57:44.149Z,4.00
2018-10-03T04:58:44.162Z,4.00
2018-10-03T04:59:44.183Z,4.00
2018-10-03T05:00:44.258Z,4.00
2018-10-03T05:01:44.213Z,4.00
2018-10-03T05:02:44.231Z,4.00
2018-10-03T05:03:44.252Z,4.00
2018-10-03T05:04:44.270Z,4.00
2018-10-03T05:05:44.285Z,4.00
2018-10-03T05:06:44.300Z,4.00
2018-10-03T05:07:44.310Z,4.00
2018-10-03T05:08:44.326Z,4.00
2018-10-03T05:09:44.354Z,4.00
2018-10-03T05:10:44.364Z,4.00
2018-10-03T05:11:44.386Z,4.00
2018-10-03T05:12:44.397Z,4.00
2018-10-03T05:13:44.415Z,4.00
2018-10-03T05:14:44.463Z,4.00
2018-10-03T05:15:44.457Z,4.00
2018-10-03T05:16:44.470Z,4.00
2018-10-03T05:17:44.485Z,4.00
2018-10-03T05:18:44.586Z,4.00
2018-10-03T05:19:44.521Z,4.00
2018-10-03T05:20:44.543Z,4.00
2018-10-03T05:21:44.548Z,4.00
2018-10-03T05:22:44.570Z,4.00
2018-10-03T05:23:44.586Z,4.00
2018-10-03T05:24:44.665Z,4.00
2018-10-03T05:25:44.625Z,4.00
2018-10-03T05:26:44.644Z,4.00
2018-10-03T05:27:44.696Z,4.00
2018-10-03T05:28:44.672Z,4.00
2018-10-03T05:29:44.800Z,4.00
2018-10-03T05:30:44.772Z,4.00
2018-10-03T05:31:44.729Z,4.00
2018-10-03T05:32:44.740Z,4.00
2018-10-03T05:33:44.754Z,4.00
2018-10-03T05:34:44.777Z,4.00
2018-10-03T05:35:44.789Z,4.00
2018-10-03T05:36:44.875Z,4.00
2018-10-03T05:37:44.832Z,4.00
2018-10-03T05:38:44.844Z,4.00
2018-10-03T05:39:44.981Z,4.00
2018-10-03T05:40:44.873Z,4.00
2018-10-03T05:41:44.897Z,4.00
2018-10-03T05:42:44.999Z,4.00
2018-10-03T05:43:44.926Z,4.00
2018-10-03T05:44:45.015Z,4.00
2018-10-03T05:45:44.957Z,4.00
2018-10-03T05:46:44.977Z,4.00
2018-10-03T05:47:45.049Z,4.00
2018-10-03T05:48:45.132Z,4.00
2018-10-03T05:49:45.028Z,4.00
2018-10-03T05:50:45.053Z,4.00
2018-10-03T05:51:45.066Z,4.00
2018-10-03T05:52:45.082Z,4.00
2018-10-03T05:53:45.103Z,4.00
2018-10-03T05:54:45.172Z,4.00
2018-10-03T05:55:45.128Z,4.00
2018-10-03T05:56:45.150Z,4.00
2018-10-03T05:57:45.164Z,4.00
2018-10-03T05:58:45.196Z,4.00
2018-10-03T05:59:45.202Z,4.00
2018-10-03T06:00:45.220Z,4.00
2018-10-03T06:01:45.236Z,4.00
2018-10-03T06:02:45.288Z,4.00
2018-10-03T06:03:45.263Z,4.00
2018-10-03T06:04:45.286Z,4.00
2018-10-03T06:05:45.302Z,0.00
2018-10-03T06:06:45.316Z,0.00
2018-10-03T06:07:45.359Z,0.00
2018-10-03T06:08:45.343Z,0.00
2018-10-03T06:09:45.368Z,4.00
2018-10-03T06:10:45.381Z,4.00
2018-10-03T06:11:45.401Z,4.00
2018-10-03T06:12:45.417Z,4.00
2018-10-03T06:13:45.507Z,4.00
2018-10-03T06:14:45.451Z,4.00
2018-10-03T06:15:45.470Z,4.00
2018-10-03T06:16:45.492Z,4.00
2018-10-03T06:17:45.521Z,8.00
2018-10-03T06:18:45.730Z,12.00
2018-10-03T06:19:45.587Z,12.00
2018-10-03T06:20:45.553Z,16.00
2018-10-03T06:21:45.563Z,20.00
2018-10-03T06:22:45.583Z,20.00
2018-10-03T06:23:45.611Z,28.00
2018-10-03T06:24:45.627Z,32.00
2018-10-03T06:25:45.645Z,36.00
2018-10-03T06:26:45.647Z,40.00
2018-10-03T06:27:45.731Z,48.00
2018-10-03T06:28:45.683Z,56.00
2018-10-03T06:29:45.710Z,64.00
2018-10-03T06:30:45.723Z,72.00
2018-10-03T06:31:45.785Z,80.00
2018-10-03T06:32:45.758Z,92.00
2018-10-03T06:33:45.767Z,104.00
2018-10-03T06:34:45.784Z,116.00
2018-10-03T06:35:45.810Z,132.00
2018-10-03T06:36:45.821Z,144.00
2018-10-03T06:37:45.890Z,156.00
2018-10-03T06:38:45.851Z,172.00
2018-10-03T06:39:45.871Z,188.00
2018-10-03T06:40:45.890Z,208.00
2018-10-03T06:41:45.909Z,228.00
2018-10-03T06:42:45.926Z,244.00
2018-10-03T06:43:46.126Z,264.00
2018-10-03T06:44:45.957Z,284.00
2018-10-03T06:45:46.016Z,304.00
2018-10-03T06:46:46.003Z,320.00
2018-10-03T06:47:46.005Z,348.00
2018-10-03T06:48:46.023Z,368.00
2018-10-03T06:49:46.100Z,388.00
2018-10-03T06:50:46.056Z,412.00
2018-10-03T06:51:46.071Z,436.00
2018-10-03T06:52:46.093Z,456.00
2018-10-03T06:53:46.110Z,480.00
2018-10-03T06:54:46.126Z,500.00
2018-10-03T06:55:46.164Z,524.00
2018-10-03T06:56:46.166Z,544.00
2018-10-03T06:57:46.182Z,568.00
2018-10-03T06:58:46.191Z,588.00
2018-10-03T06:59:46.212Z,608.00
2018-10-03T07:00:46.231Z,620.00
2018-10-03T07:01:46.303Z,652.00
2018-10-03T07:02:46.259Z,676.00
2018-10-03T07:03:46.276Z,696.00
2018-10-03T07:04:46.299Z,716.00
2018-10-03T07:05:46.438Z,744.00
2018-10-03T07:06:46.324Z,764.00
2018-10-03T07:07:46.384Z,792.00
2018-10-03T07:08:46.374Z,804.00
2018-10-03T07:09:46.384Z,828.00
2018-10-03T07:10:46.393Z,852.00
2018-10-03T07:11:46.412Z,880.00
2018-10-03T07:12:46.428Z,904.00
2018-10-03T07:13:46.470Z,932.00
2018-10-03T07:14:46.462Z,920.00
2018-10-03T07:15:46.480Z,988.00
2018-10-03T07:16:46.505Z,1020.00
2018-10-03T07:17:46.518Z,1044.00
2018-10-03T07:18:46.530Z,1084.00
2018-10-03T07:19:46.544Z,1124.00
2018-10-03T07:20:46.564Z,1176.00
2018-10-03T07:21:46.582Z,1228.00
2018-10-03T07:22:46.597Z,1276.00
2018-10-03T07:23:46.620Z,1328.00
2018-10-03T07:24:46.641Z,1408.00
2018-10-03T07:25:46.674Z,1540.00
2018-10-03T07:26:46.667Z,1760.00
2018-10-03T07:27:46.684Z,2252.00
2018-10-03T07:28:46.733Z,2988.00
2018-10-03T07:29:46.724Z,3400.00
2018-10-03T07:30:46.732Z,3580.00
2018-10-03T07:31:46.759Z,3720.00
2018-10-03T07:32:46.870Z,3876.00
2018-10-03T07:33:46.794Z,3996.00
2018-10-03T07:34:46.806Z,4116.00
2018-10-03T07:35:46.831Z,4244.00
2018-10-03T07:36:46.842Z,4360.00
2018-10-03T07:37:46.866Z,4468.00
2018-10-03T07:38:46.871Z,4592.00
2018-10-03T07:39:46.892Z,4696.00
2018-10-03T07:40:46.910Z,4800.00
2018-10-03T07:41:46.933Z,4908.00
2018-10-03T07:42:46.954Z,5004.00
2018-10-03T07:43:46.969Z,5096.00
2018-10-03T07:44:46.998Z,5112.00
2018-10-03T07:45:47.010Z,5276.00
2018-10-03T07:46:47.024Z,5364.00
2018-10-03T07:47:47.044Z,5448.00
2018-10-03T07:48:47.063Z,5524.00
2018-10-03T07:49:47.085Z,5604.00
2018-10-03T07:50:47.100Z,5692.00
2018-10-03T07:51:47.126Z,5756.00
2018-10-03T07:52:47.146Z,5840.00
2018-10-03T07:53:47.157Z,5912.00
2018-10-03T07:54:47.178Z,5824.00
2018-10-03T07:55:47.202Z,6052.00
2018-10-03T07:56:47.259Z,6108.00
2018-10-03T07:57:47.241Z,6172.00
2018-10-03T07:58:47.293Z,6236.00
2018-10-03T07:59:47.283Z,6304.00
2018-10-03T08:00:47.300Z,6376.00
2018-10-03T08:01:47.319Z,6452.00
2018-10-03T08:02:47.365Z,6536.00
2018-10-03T08:03:47.360Z,6644.00
2018-10-03T08:04:47.382Z,6724.00
2018-10-03T08:05:47.403Z,6808.00
2018-10-03T08:06:47.423Z,6876.00
2018-10-03T08:07:47.443Z,6956.00
2018-10-03T08:08:47.558Z,7016.00
2018-10-03T08:09:47.503Z,7092.00
2018-10-03T08:10:47.506Z,7156.00
2018-10-03T08:11:47.527Z,7236.00
2018-10-03T08:12:47.555Z,7312.00
2018-10-03T08:13:47.568Z,7360.00
2018-10-03T08:14:47.584Z,7440.00
2018-10-03T08:15:47.610Z,7496.00
2018-10-03T08:16:47.633Z,7576.00
2018-10-03T08:17:47.650Z,7648.00
2018-10-03T08:18:47.674Z,7740.00
2018-10-03T08:19:47.699Z,7756.00
2018-10-03T08:20:47.744Z,7816.00
2018-10-03T08:21:47.728Z,7896.00
2018-10-03T08:22:47.754Z,7948.00
2018-10-03T08:23:47.775Z,8004.00
2018-10-03T08:24:47.800Z,8072.00
2018-10-03T08:25:47.809Z,8116.00
2018-10-03T08:26:47.877Z,8144.00
2018-10-03T08:27:47.852Z,8252.00
2018-10-03T08:28:47.878Z,8296.00
2018-10-03T08:29:47.895Z,8356.00
2018-10-03T08:30:47.923Z,8440.00
2018-10-03T08:31:47.939Z,8508.00
2018-10-03T08:32:48.186Z,8556.00
2018-10-03T08:33:47.986Z,8600.00
2018-10-03T08:34:47.999Z,8664.00
2018-10-03T08:35:48.023Z,8708.00
2018-10-03T08:36:48.058Z,8752.00
2018-10-03T08:37:48.069Z,8800.00
2018-10-03T08:38:48.152Z,8876.00
2018-10-03T08:39:48.099Z,8912.00
2018-10-03T08:40:48.130Z,8980.00
2018-10-03T08:41:48.137Z,9016.00
2018-10-03T08:42:48.156Z,9068.00
2018-10-03T08:43:48.186Z,9124.00
2018-10-03T08:44:48.209Z,9192.00
2018-10-03T08:45:48.227Z,9232.00
2018-10-03T08:46:48.248Z,9288.00
2018-10-03T08:47:48.268Z,9332.00
2018-10-03T08:48:48.298Z,9392.00
2018-10-03T08:49:48.318Z,9428.00
2018-10-03T08:50:48.325Z,9480.00
2018-10-03T08:51:48.402Z,9528.00
2018-10-03T08:52:48.368Z,9604.00
2018-10-03T08:53:48.394Z,9644.00
2018-10-03T08:54:48.408Z,9708.00
2018-10-03T08:55:48.432Z,9744.00
2018-10-03T08:56:48.462Z,9788.00
2018-10-03T08:57:48.471Z,9840.00
2018-10-03T08:58:48.496Z,9880.00
2018-10-03T08:59:48.526Z,9936.00
2018-10-03T09:00:48.540Z,9976.00
2018-10-03T09:01:48.759Z,10028.00
2018-10-03T09:02:48.780Z,10068.00
2018-10-03T09:03:48.601Z,10112.00
2018-10-03T09:04:48.620Z,10152.00
2018-10-03T09:05:48.630Z,10192.00
2018-10-03T09:06:48.667Z,10232.00
2018-10-03T09:07:48.696Z,10284.00
2018-10-03T09:08:48.705Z,10308.00
2018-10-03T09:09:48.715Z,10348.00
2018-10-03T09:10:48.788Z,10392.00
2018-10-03T09:11:48.879Z,10424.00
2018-10-03T09:12:48.780Z,10472.00
2018-10-03T09:13:48.803Z,10504.00
2018-10-03T09:14:48.823Z,10548.00
2018-10-03T09:15:48.846Z,10628.00
2018-10-03T09:16:48.865Z,10660.00
2018-10-03T09:17:48.881Z,10716.00
2018-10-03T09:18:48.906Z,10708.00
2018-10-03T09:19:48.980Z,10752.00
2018-10-03T09:20:48.952Z,10788.00
2018-10-03T09:21:49.159Z,10816.00
2018-10-03T09:22:49.003Z,10852.00
2018-10-03T09:23:49.017Z,10896.00
2018-10-03T09:24:49.042Z,10932.00
2018-10-03T09:25:49.053Z,10972.00
2018-10-03T09:26:49.070Z,10980.00
2018-10-03T09:27:49.094Z,11016.00
2018-10-03T09:28:49.124Z,11032.00
2018-10-03T09:29:49.141Z,11060.00
2018-10-03T09:30:49.164Z,11088.00
2018-10-03T09:31:49.183Z,11132.00
2018-10-03T09:32:49.207Z,11160.00
2018-10-03T09:33:49.233Z,11208.00
2018-10-03T09:34:49.243Z,11240.00
2018-10-03T09:35:49.269Z,11268.00
2018-10-03T09:36:49.288Z,11300.00
2018-10-03T09:37:49.326Z,11328.00
2018-10-03T09:38:49.334Z,11372.00
2018-10-03T09:39:49.436Z,11408.00
2018-10-03T09:40:49.375Z,11464.00
2018-10-03T09:41:49.405Z,11492.00
2018-10-03T09:42:49.415Z,11524.00
2018-10-03T09:43:49.526Z,11532.00
2018-10-03T09:44:49.473Z,11548.00
2018-10-03T09:45:49.551Z,11576.00
2018-10-03T09:46:49.511Z,11580.00
2018-10-03T09:47:49.532Z,11584.00
2018-10-03T09:48:49.559Z,11628.00
2018-10-03T09:49:49.577Z,11636.00
2018-10-03T09:50:49.593Z,11672.00
2018-10-03T09:51:49.678Z,11692.00
2018-10-03T09:52:49.647Z,11732.00
2018-10-03T09:53:49.663Z,11768.00
2018-10-03T09:54:49.680Z,11784.00
2018-10-03T09:55:49.704Z,11804.00
2018-10-03T09:56:49.729Z,11748.00
2018-10-03T09:57:49.834Z,11780.00
2018-10-03T09:58:49.767Z,11788.00
2018-10-03T09:59:49.800Z,11816.00
2018-10-03T10:00:49.892Z,11820.00
2018-10-03T10:01:49.837Z,11852.00
2018-10-03T10:02:49.854Z,11856.00
2018-10-03T10:03:49.941Z,11884.00
2018-10-03T10:04:49.905Z,11904.00
2018-10-03T10:05:49.921Z,11948.00
2018-10-03T10:06:49.952Z,11972.00
2018-10-03T10:07:49.971Z,11980.00
2018-10-03T10:08:49.991Z,12000.00
2018-10-03T10:09:50.020Z,12048.00
2018-10-03T10:10:50.032Z,12052.00
2018-10-03T10:11:50.058Z,12076.00
2018-10-03T10:12:50.078Z,12100.00
2018-10-03T10:13:50.098Z,12176.00
2018-10-03T10:14:50.121Z,12228.00
2018-10-03T10:15:50.152Z,12240.00
2018-10-03T10:16:50.173Z,12228.00
2018-10-03T10:17:50.186Z,12256.00
2018-10-03T10:18:50.214Z,12284.00
2018-10-03T10:19:50.286Z,12296.00
2018-10-03T10:20:50.322Z,12308.00
2018-10-03T10:21:50.285Z,12352.00
2018-10-03T10:22:50.308Z,12336.00
2018-10-03T10:23:50.317Z,12348.00
2018-10-03T10:24:50.343Z,12360.00
2018-10-03T10:25:50.376Z,12388.00
2018-10-03T10:26:50.415Z,12344.00
2018-10-03T10:27:50.405Z,12404.00
2018-10-03T10:28:50.437Z,12420.00
2018-10-03T10:29:50.461Z,12400.00
2018-10-03T10:30:50.475Z,12428.00
2018-10-03T10:31:50.540Z,12460.00
2018-10-03T10:32:50.616Z,12460.00
2018-10-03T10:33:50.545Z,12488.00
2018-10-03T10:34:50.570Z,12512.00
2018-10-03T10:35:50.593Z,12496.00
2018-10-03T10:36:50.621Z,12524.00
2018-10-03T10:37:50.752Z,12528.00
2018-10-03T10:38:50.664Z,12548.00
2018-10-03T10:39:50.692Z,12560.00
2018-10-03T10:40:50.735Z,12584.00
2018-10-03T10:41:50.729Z,12584.00
2018-10-03T10:42:50.752Z,12616.00
2018-10-03T10:43:50.784Z,12632.00
2018-10-03T10:44:50.798Z,12640.00
2018-10-03T10:45:50.814Z,12652.00
2018-10-03T10:46:50.835Z,12660.00
2018-10-03T10:47:50.863Z,12660.00
2018-10-03T10:48:50.892Z,12660.00
2018-10-03T10:49:50.904Z,12688.00
2018-10-03T10:50:50.930Z,12700.00
2018-10-03T10:51:51.024Z,12744.00
2018-10-03T10:52:50.983Z,12744.00
2018-10-03T10:53:51.004Z,12752.00
2018-10-03T10:54:51.025Z,12768.00
2018-10-03T10:55:51.051Z,12796.00
2018-10-03T10:56:51.114Z,12780.00
2018-10-03T10:57:51.095Z,12800.00
2018-10-03T10:58:51.114Z,12804.00
2018-10-03T10:59:51.155Z,12844.00
2018-10-03T11:00:51.160Z,12844.00
2018-10-03T11:01:51.363Z,12852.00
2018-10-03T11:02:51.204Z,12840.00
2018-10-03T11:03:51.237Z,12524.00
2018-10-03T11:04:51.257Z,12728.00
2018-10-03T11:05:51.276Z,12892.00
2018-10-03T11:06:51.300Z,12884.00
2018-10-03T11:07:51.322Z,12888.00
2018-10-03T11:08:51.373Z,12896.00
2018-10-03T11:09:51.375Z,12904.00
2018-10-03T11:10:51.404Z,12780.00
2018-10-03T11:11:51.413Z,12916.00
2018-10-03T11:12:51.444Z,12920.00
2018-10-03T11:13:51.464Z,12944.00
2018-10-03T11:14:51.487Z,12956.00
2018-10-03T11:15:51.508Z,12932.00
2018-10-03T11:16:51.540Z,12932.00
2018-10-03T11:17:51.565Z,12904.00
2018-10-03T11:18:51.573Z,12924.00
2018-10-03T11:19:51.601Z,12928.00
2018-10-03T11:20:51.653Z,12936.00
2018-10-03T11:21:51.641Z,12908.00
2018-10-03T11:22:51.666Z,12952.00
2018-10-03T11:23:51.894Z,12936.00
2018-10-03T11:24:51.929Z,12764.00
2018-10-03T11:25:51.740Z,12952.00
2018-10-03T11:26:51.819Z,12848.00
2018-10-03T11:27:51.785Z,12948.00
2018-10-03T11:28:51.809Z,12948.00
2018-10-03T11:29:51.833Z,12960.00
2018-10-03T11:30:51.864Z,12976.00
2018-10-03T11:31:51.887Z,12968.00
2018-10-03T11:32:51.932Z,12960.00
2018-10-03T11:33:51.943Z,12940.00
2018-10-03T11:34:51.950Z,12984.00
2018-10-03T11:35:51.983Z,12948.00
2018-10-03T11:37:52.030Z,12992.00
2018-10-03T11:38:52.070Z,12972.00
2018-10-03T11:39:52.080Z,13000.00
2018-10-03T11:40:52.095Z,12988.00
2018-10-03T11:41:52.117Z,12976.00
2018-10-03T11:42:52.143Z,12976.00
2018-10-03T11:43:52.194Z,12952.00
2018-10-03T11:44:52.211Z,13000.00
2018-10-03T11:45:52.212Z,12984.00
2018-10-03T11:46:52.239Z,12996.00
2018-10-03T11:47:52.260Z,12944.00
2018-10-03T11:48:52.283Z,12952.00
2018-10-03T11:49:52.309Z,12972.00
2018-10-03T11:50:52.332Z,12968.00
2018-10-03T11:51:52.365Z,12968.00
2018-10-03T11:52:52.378Z,12956.00
2018-10-03T11:53:52.400Z,12940.00
2018-10-03T11:54:52.426Z,12944.00
2018-10-03T11:55:52.460Z,12924.00
2018-10-03T11:56:52.546Z,12928.00
2018-10-03T11:57:52.501Z,12924.00
2018-10-03T11:58:52.520Z,12912.00
2018-10-03T11:59:52.553Z,12884.00
2018-10-03T12:00:52.566Z,12880.00
2018-10-03T12:01:52.603Z,12860.00
2018-10-03T12:02:52.644Z,12876.00
2018-10-03T12:03:52.648Z,12896.00
2018-10-03T12:04:52.675Z,12884.00
2018-10-03T12:05:52.694Z,12876.00
2018-10-03T12:06:52.738Z,12892.00
2018-10-03T12:07:52.739Z,12912.00
2018-10-03T12:08:52.764Z,12900.00
2018-10-03T12:09:52.784Z,12896.00
2018-10-03T12:10:52.812Z,12876.00
2018-10-03T12:11:52.843Z,12856.00
2018-10-03T12:12:52.864Z,12832.00
2018-10-03T12:13:52.893Z,12832.00
2018-10-03T12:14:52.913Z,12836.00
2018-10-03T12:15:52.936Z,12832.00
2018-10-03T12:16:52.957Z,12844.00
2018-10-03T12:17:52.982Z,12836.00
2018-10-03T12:18:53.006Z,12848.00
2018-10-03T12:19:53.030Z,12844.00
2018-10-03T12:20:53.052Z,12816.00
2018-10-03T12:21:53.066Z,12772.00
2018-10-03T12:22:53.102Z,12792.00
2018-10-03T12:23:53.122Z,12764.00
2018-10-03T12:24:53.142Z,12756.00
2018-10-03T12:25:53.174Z,12748.00
2018-10-03T12:26:53.184Z,12692.00
2018-10-03T12:27:53.210Z,12728.00
2018-10-03T12:28:53.240Z,12696.00
2018-10-03T12:29:53.260Z,12664.00
2018-10-03T12:30:53.286Z,12668.00
2018-10-03T12:31:53.310Z,12672.00
2018-10-03T12:32:53.390Z,12700.00
2018-10-03T12:33:53.437Z,12676.00
2018-10-03T12:34:53.378Z,12684.00
2018-10-03T12:35:53.398Z,12656.00
2018-10-03T12:36:53.425Z,12692.00