createdAt,value
2023-05-16T00:01:17.819Z,20.10
2023-05-16T00:03:45.068Z,22.90
2023-05-16T00:06:12.500Z,19.30
2023-05-16T00:08:39.988Z,18.90
2023-05-16T00:11:07.156Z,18.90
2023-05-16T00:13:34.208Z,17.40
2023-05-16T00:16:02.049Z,17.00
2023-05-16T00:18:29.705Z,19.00
2023-05-16T00:20:56.650Z,18.80
2023-05-16T00:23:23.524Z,19.10
2023-05-16T00:25:50.524Z,19.30
2023-05-16T00:28:17.795Z,19.70
2023-05-16T00:30:44.850Z,19.70
2023-05-16T00:33:12.032Z,22.70
2023-05-16T00:35:38.994Z,19.10
2023-05-16T00:38:06.088Z,20.30
2023-05-16T00:40:33.238Z,22.60
2023-05-16T00:43:00.239Z,19.60
2023-05-16T00:45:28.261Z,19.90
2023-05-16T00:47:56.544Z,24.90
2023-05-16T00:50:23.726Z,24.20
2023-05-16T00:52:50.809Z,20.70
2023-05-16T00:55:18.013Z,19.50
2023-05-16T00:57:45.012Z,22.70
2023-05-16T01:00:15.023Z,18.20
2023-05-16T01:02:42.615Z,20.00
2023-05-16T01:05:12.523Z,20.90
2023-05-16T01:07:39.862Z,22.30
2023-05-16T01:10:08.960Z,18.50
2023-05-16T01:12:51.851Z,19.50
2023-05-16T01:15:32.209Z,18.10
2023-05-16T01:18:18.649Z,20.20
2023-05-16T01:20:56.354Z,17.50
2023-05-16T01:23:32.729Z,17.30
2023-05-16T01:26:19.649Z,19.80
2023-05-16T01:28:48.680Z,17.50
2023-05-16T01:31:16.057Z,15.90
2023-05-16T01:33:45.039Z,15.90
2023-05-16T01:36:39.510Z,14.40
2023-05-16T01:39:15.698Z,15.00
2023-05-16T01:42:04.132Z,16.50
2023-05-16T01:44:35.739Z,14.60
2023-05-16T01:47:09.718Z,14.60
2023-05-16T01:50:03.546Z,13.90
2023-05-16T01:52:42.158Z,17.30
2023-05-16T01:55:36.397Z,18.50
2023-05-16T01:58:06.945Z,19.40
2023-05-16T02:00:34.359Z,18.10
2023-05-16T02:03:02.081Z,16.70
2023-05-16T02:05:29.421Z,17.00
2023-05-16T02:07:59.060Z,16.70
2023-05-16T02:10:26.952Z,17.90
2023-05-16T02:12:54.009Z,14.90
2023-05-16T02:15:21.028Z,14.50
2023-05-16T02:17:49.070Z,13.70
2023-05-16T02:20:16.511Z,14.60
2023-05-16T02:22:43.892Z,12.70
2023-05-16T02:25:10.946Z,12.70
2023-05-16T02:27:37.897Z,11.70
2023-05-16T02:30:06.221Z,9.30
2023-05-16T02:32:33.370Z,8.40
2023-05-16T02:35:00.391Z,8.30
2023-05-16T02:37:27.531Z,8.90
2023-05-16T02:39:54.527Z,8.40
2023-05-16T02:42:21.510Z,7.10
2023-05-16T02:44:49.098Z,8.90
2023-05-16T02:47:16.200Z,7.80
2023-05-16T02:49:43.720Z,7.20
2023-05-16T02:52:11.483Z,7.30
2023-05-16T02:54:38.454Z,8.80
2023-05-16T02:57:05.547Z,8.30
2023-05-16T02:59:32.590Z,9.70
2023-05-16T03:01:59.682Z,8.20
2023-05-16T03:04:26.954Z,7.90
2023-05-16T03:06:54.259Z,8.30
2023-05-16T03:09:21.394Z,9.00
2023-05-16T03:11:48.374Z,7.90
2023-05-16T03:14:15.425Z,6.10
2023-05-16T03:16:43.493Z,6.70
2023-05-16T03:19:10.625Z,6.80
2023-05-16T03:21:37.648Z,8.50
2023-05-16T03:24:07.604Z,7.40
2023-05-16T03:26:35.455Z,9.60
2023-05-16T03:29:02.404Z,7.20
2023-05-16T03:31:31.579Z,6.60
2023-05-16T03:33:58.994Z,9.80
2023-05-16T03:36:27.040Z,8.90
2023-05-16T03:38:54.121Z,9.10
2023-05-16T03:41:21.772Z,6.90
2023-05-16T03:43:48.901Z,6.40
2023-05-16T03:46:15.895Z,8.50
2023-05-16T03:48:42.909Z,10.40
2023-05-16T03:51:09.977Z,11.30
2023-05-16T03:53:37.056Z,9.10
2023-05-16T03:56:04.250Z,10.60
2023-05-16T03:58:31.304Z,9.90
2023-05-16T04:00:58.332Z,15.50
2023-05-16T04:03:27.991Z,10.10
2023-05-16T04:05:55.912Z,10.50
2023-05-16T04:08:23.101Z,9.70
2023-05-16T04:10:50.098Z,10.00
2023-05-16T04:13:17.630Z,7.90
2023-05-16T04:15:44.659Z,9.50
2023-05-16T04:18:12.988Z,9.80
2023-05-16T04:20:42.294Z,8.70
2023-05-16T04:23:11.414Z,7.80
2023-05-16T04:25:38.771Z,13.80
2023-05-16T04:28:06.444Z,9.40
2023-05-16T04:30:33.365Z,11.30
2023-05-16T04:33:00.935Z,9.10
2023-05-16T04:35:28.371Z,10.40
2023-05-16T04:37:56.334Z,9.80
2023-05-16T04:40:24.793Z,9.80
2023-05-16T04:42:52.849Z,7.90
2023-05-16T04:45:20.514Z,11.20
2023-05-16T04:47:47.618Z,8.40
2023-05-16T04:50:15.678Z,9.50
2023-05-16T04:52:42.706Z,10.50
2023-05-16T04:55:10.525Z,7.40
2023-05-16T04:57:37.638Z,8.90
2023-05-16T05:00:11.434Z,11.00
2023-05-16T05:02:39.122Z,10.80
2023-05-16T05:05:07.063Z,10.60
2023-05-16T05:07:34.196Z,11.00
2023-05-16T05:10:01.487Z,7.90
2023-05-16T05:12:28.590Z,6.80
2023-05-16T05:14:55.561Z,8.40
2023-05-16T05:17:23.171Z,9.40
2023-05-16T05:19:50.524Z,7.50
2023-05-16T05:22:17.459Z,7.60
2023-05-16T05:24:45.848Z,6.80
2023-05-16T05:27:13.018Z,6.80
2023-05-16T05:29:40.229Z,6.30
2023-05-16T05:32:08.196Z,10.00
2023-05-16T05:34:35.371Z,6.30
2023-05-16T05:37:02.435Z,8.30
2023-05-16T05:39:29.496Z,10.00
2023-05-16T05:41:56.749Z,11.80
2023-05-16T05:44:23.798Z,9.30
2023-05-16T05:46:51.116Z,10.00
2023-05-16T05:49:18.316Z,9.10
2023-05-16T05:51:45.463Z,7.50
2023-05-16T05:54:12.835Z,7.60
2023-05-16T05:56:39.989Z,9.30
2023-05-16T05:59:07.239Z,12.20
2023-05-16T06:01:34.451Z,9.70
2023-05-16T06:04:02.408Z,13.00
2023-05-16T06:06:29.538Z,12.10
2023-05-16T06:08:57.101Z,13.70
2023-05-16T06:11:24.983Z,11.70
2023-05-16T06:13:52.643Z,12.00
2023-05-16T06:16:23.487Z,11.80
2023-05-16T06:18:50.847Z,12.40
2023-05-16T06:21:17.980Z,8.80
2023-05-16T06:23:45.153Z,10.30
2023-05-16T06:26:12.402Z,11.30
2023-05-16T06:28:39.415Z,10.10
2023-05-16T06:31:06.686Z,11.70
2023-05-16T06:33:33.871Z,8.80
2023-05-16T06:36:01.047Z,9.70
2023-05-16T06:38:28.377Z,8.30
2023-05-16T06:40:55.436Z,9.20
2023-05-16T06:43:23.121Z,7.70
2023-05-16T06:45:50.672Z,9.60
2023-05-16T06:48:18.715Z,10.60
2023-05-16T06:50:51.429Z,11.80
2023-05-16T06:53:19.104Z,7.70
2023-05-16T06:55:46.990Z,6.10
2023-05-16T06:58:14.635Z,5.70
2023-05-16T07:00:41.790Z,9.80
2023-05-16T07:03:08.851Z,9.60
2023-05-16T07:05:36.036Z,7.90
2023-05-16T07:08:04.644Z,8.60
2023-05-16T07:10:33.486Z,6.60
2023-05-16T07:13:01.268Z,9.50
2023-05-16T07:15:28.721Z,5.80
2023-05-16T07:17:56.937Z,6.40
2023-05-16T07:20:24.474Z,7.70
2023-05-16T07:22:51.528Z,7.70
2023-05-16T07:25:18.620Z,7.50
2023-05-16T07:27:45.628Z,5.80
2023-05-16T07:30:13.688Z,4.60
2023-05-16T07:32:42.069Z,8.70
2023-05-16T07:35:09.738Z,6.20
2023-05-16T07:37:36.829Z,7.10
2023-05-16T07:40:04.248Z,7.80
2023-05-16T07:42:31.631Z,7.50
2023-05-16T07:44:58.616Z,5.50
2023-05-16T07:47:26.472Z,5.90
2023-05-16T07:49:53.569Z,6.30
2023-05-16T07:52:20.703Z,6.20
2023-05-16T07:54:47.687Z,5.20
2023-05-16T07:57:15.184Z,6.40
2023-05-16T07:59:45.957Z,7.10
2023-05-16T08:02:13.243Z,9.90
2023-05-16T08:04:40.931Z,8.40
2023-05-16T08:07:09.038Z,5.80
2023-05-16T08:09:36.123Z,6.20
2023-05-16T08:12:03.201Z,4.80
2023-05-16T08:14:33.526Z,6.10
2023-05-16T08:17:00.789Z,6.20
2023-05-16T08:19:28.879Z,6.80
2023-05-16T08:21:56.084Z,5.20
2023-05-16T08:24:23.174Z,4.70
2023-05-16T08:26:50.356Z,8.70
2023-05-16T08:29:25.059Z,5.60
2023-05-16T08:31:52.380Z,10.10
2023-05-16T08:34:19.671Z,10.10
2023-05-16T08:36:46.960Z,4.40
2023-05-16T08:39:14.415Z,5.30
2023-05-16T08:41:41.485Z,3.70
2023-05-16T08:44:10.667Z,6.60
2023-05-16T08:46:40.890Z,7.30
2023-05-16T08:49:09.233Z,5.00
2023-05-16T08:51:37.931Z,6.20
2023-05-16T08:54:12.708Z,5.90
2023-05-16T08:56:41.937Z,7.00
2023-05-16T08:59:11.319Z,7.30
2023-05-16T09:01:38.949Z,4.10
2023-05-16T09:04:07.502Z,6.60
2023-05-16T09:06:36.009Z,6.10
2023-05-16T09:09:04.547Z,4.80
2023-05-16T09:11:32.210Z,3.60
2023-05-16T09:13:59.320Z,8.90
2023-05-16T09:16:26.298Z,3.40
2023-05-16T09:18:56.429Z,5.40
2023-05-16T09:21:31.499Z,4.60
2023-05-16T09:24:08.679Z,6.50
2023-05-16T09:26:38.281Z,7.20
2023-05-16T09:29:13.159Z,5.60
2023-05-16T09:31:40.925Z,8.00
2023-05-16T09:34:10.646Z,5.10
2023-05-16T09:36:38.376Z,4.20
2023-05-16T09:39:08.583Z,8.10
2023-05-16T09:41:36.041Z,5.10
2023-05-16T09:44:06.651Z,8.00
2023-05-16T09:46:35.599Z,4.10
2023-05-16T09:49:02.820Z,6.10
2023-05-16T09:51:31.069Z,4.60
2023-05-16T09:53:59.583Z,5.00
2023-05-16T09:56:26.990Z,8.20
2023-05-16T09:58:54.066Z,4.80
2023-05-16T10:01:22.590Z,5.80
2023-05-16T10:03:50.618Z,4.10
2023-05-16T10:06:18.641Z,7.90
2023-05-16T10:08:46.536Z,4.10
2023-05-16T10:11:14.706Z,4.00
2023-05-16T10:13:41.849Z,6.10
2023-05-16T10:16:14.182Z,6.70
2023-05-16T10:18:42.964Z,4.60
2023-05-16T10:21:17.850Z,10.00
2023-05-16T10:23:49.746Z,8.10
2023-05-16T10:26:17.880Z,9.30
2023-05-16T10:28:45.390Z,9.70
2023-05-16T10:31:14.160Z,5.50
2023-05-16T10:33:41.729Z,6.40
2023-05-16T10:36:10.422Z,4.10
2023-05-16T10:38:38.686Z,7.40
2023-05-16T10:41:07.203Z,4.50
2023-05-16T10:43:34.337Z,4.90
2023-05-16T10:46:09.229Z,5.40
2023-05-16T10:48:40.794Z,5.60
2023-05-16T10:51:23.162Z,6.90
2023-05-16T10:53:54.729Z,7.40
2023-05-16T10:56:23.840Z,4.80
2023-05-16T10:58:53.914Z,6.20
2023-05-16T11:01:25.440Z,5.90
2023-05-16T11:04:02.303Z,8.30
2023-05-16T11:06:57.851Z,6.50
2023-05-16T11:09:27.100Z,5.80
2023-05-16T11:12:05.924Z,9.00
2023-05-16T11:14:33.303Z,3.70
2023-05-16T11:17:10.114Z,7.20
2023-05-16T11:19:58.792Z,7.50
2023-05-16T11:22:30.135Z,5.10
2023-05-16T11:25:03.760Z,5.10
2023-05-16T11:27:33.727Z,4.30
2023-05-16T11:30:06.630Z,5.80
2023-05-16T11:32:35.439Z,8.90
2023-05-16T11:35:04.324Z,4.00
2023-05-16T11:37:31.429Z,12.60
2023-05-16T11:40:09.217Z,6.70
2023-05-16T11:42:41.870Z,5.90
2023-05-16T11:45:15.607Z,7.20
2023-05-16T11:47:47.001Z,6.70
2023-05-16T11:50:19.566Z,7.00
2023-05-16T11:52:49.770Z,11.10
2023-05-16T11:55:28.243Z,7.40
2023-05-16T11:58:01.594Z,17.00
2023-05-16T12:00:29.030Z,6.50
2023-05-16T12:03:02.622Z,7.40
2023-05-16T12:05:31.412Z,6.80
2023-05-16T12:07:59.332Z,9.50
2023-05-16T12:10:26.550Z,10.00
2023-05-16T12:12:55.752Z,9.50
2023-05-16T12:15:22.886Z,8.00
2023-05-16T12:17:50.355Z,8.40
2023-05-16T12:20:18.280Z,7.30
2023-05-16T12:22:46.340Z,9.40
2023-05-16T12:25:28.197Z,8.50
2023-05-16T12:27:57.765Z,5.90
2023-05-16T12:30:27.276Z,13.40
2023-05-16T12:33:24.249Z,5.20
2023-05-16T12:35:52.574Z,7.60
2023-05-16T12:38:21.089Z,6.10
2023-05-16T12:40:48.153Z,8.60
2023-05-16T12:43:24.640Z,10.00
2023-05-16T12:45:54.306Z,5.90
2023-05-16T12:48:22.335Z,7.80
2023-05-16T12:50:50.471Z,8.20
2023-05-16T12:53:18.586Z,9.60
2023-05-16T12:55:46.305Z,7.70
2023-05-16T12:58:13.371Z,6.60
2023-05-16T13:00:40.634Z,7.80
2023-05-16T13:03:08.071Z,7.40
2023-05-16T13:05:35.585Z,9.00
2023-05-16T13:08:03.595Z,8.30
2023-05-16T13:10:30.777Z,10.30
2023-05-16T13:12:59.308Z,12.20
2023-05-16T13:15:26.839Z,9.20
2023-05-16T13:17:54.312Z,6.50
2023-05-16T13:20:21.479Z,8.40
2023-05-16T13:22:48.653Z,9.00
2023-05-16T13:25:15.656Z,8.50
2023-05-16T13:27:42.675Z,7.60
2023-05-16T13:30:09.919Z,11.80
2023-05-16T13:32:37.528Z,7.20
2023-05-16T13:35:05.466Z,6.30
2023-05-16T13:37:32.878Z,6.80
2023-05-16T13:40:00.135Z,7.80
2023-05-16T13:42:27.251Z,9.80
2023-05-16T13:44:54.250Z,8.10
2023-05-16T13:47:21.433Z,7.50
2023-05-16T13:49:48.507Z,14.40
2023-05-16T13:52:15.931Z,6.90
2023-05-16T13:54:42.989Z,10.50
2023-05-16T13:57:10.113Z,10.20
2023-05-16T14:00:05.747Z,10.40
2023-05-16T14:02:28.332Z,9.10
2023-05-16T14:04:55.734Z,7.30
2023-05-16T14:07:22.929Z,8.90
2023-05-16T14:09:50.302Z,6.80
2023-05-16T14:12:17.648Z,6.90
2023-05-16T14:14:45.307Z,11.90
2023-05-16T14:17:12.442Z,10.40
2023-05-16T14:19:39.585Z,9.20
2023-05-16T14:22:07.770Z,7.10
2023-05-16T14:24:34.950Z,7.30
2023-05-16T14:27:02.516Z,9.20
2023-05-16T14:29:29.628Z,7.80
2023-05-16T14:31:56.910Z,6.60
2023-05-16T14:34:24.116Z,7.10
2023-05-16T14:36:51.423Z,12.00
2023-05-16T14:39:18.460Z,9.60
2023-05-16T14:41:45.989Z,7.00
2023-05-16T14:44:13.057Z,8.10
2023-05-16T14:46:40.628Z,9.50
2023-05-16T14:49:08.632Z,11.00
2023-05-16T14:51:35.906Z,6.20
2023-05-16T14:54:03.151Z,5.00
2023-05-16T14:56:31.532Z,7.70
2023-05-16T14:58:59.085Z,7.60
2023-05-16T15:01:26.499Z,7.20
2023-05-16T15:03:55.963Z,8.60
2023-05-16T15:06:24.119Z,6.10
2023-05-16T15:08:51.381Z,6.50
2023-05-16T15:11:18.979Z,6.30
2023-05-16T15:13:46.128Z,8.60
2023-05-16T15:16:13.228Z,7.90
2023-05-16T15:18:41.122Z,7.40
2023-05-16T15:21:08.557Z,6.70
2023-05-16T15:23:36.183Z,6.50
2023-05-16T15:26:03.747Z,9.20
2023-05-16T15:28:30.853Z,7.40
2023-05-16T15:30:57.898Z,8.00
2023-05-16T15:33:25.014Z,10.90
2023-05-16T15:35:52.582Z,5.90
2023-05-16T15:38:19.762Z,4.50
2023-05-16T15:40:47.907Z,7.40
2023-05-16T15:43:17.567Z,7.70
2023-05-16T15:45:45.060Z,7.80
2023-05-16T15:48:12.486Z,6.10
2023-05-16T15:50:39.899Z,7.30
2023-05-16T15:53:06.906Z,6.80
2023-05-16T15:55:34.298Z,5.20
2023-05-16T15:58:01.759Z,9.30
2023-05-16T16:00:28.828Z,16.10
2023-05-16T16:02:55.903Z,11.30
2023-05-16T16:05:23.156Z,7.40
2023-05-16T16:07:50.416Z,7.30
2023-05-16T16:10:17.469Z,7.20
2023-05-16T16:12:58.022Z,10.10
2023-05-16T16:15:25.507Z,7.60
2023-05-16T16:17:52.843Z,8.00
2023-05-16T16:20:20.311Z,7.90
2023-05-16T16:22:47.562Z,11.70
2023-05-16T16:25:14.527Z,10.60
2023-05-16T16:27:42.288Z,7.50
2023-05-16T16:30:10.206Z,11.60
2023-05-16T16:32:37.353Z,7.50
2023-05-16T16:35:05.231Z,8.70
2023-05-16T16:37:32.583Z,7.30
2023-05-16T16:40:00.245Z,9.10
2023-05-16T16:42:29.834Z,9.30
2023-05-16T16:44:57.231Z,5.50
2023-05-16T16:47:24.610Z,9.00
2023-05-16T16:49:51.589Z,8.80
2023-05-16T16:52:18.625Z,8.70
2023-05-16T16:54:45.707Z,8.40
2023-05-16T16:57:12.753Z,6.50
2023-05-16T16:59:39.852Z,10.10
2023-05-16T17:02:07.412Z,12.60
2023-05-16T17:04:34.617Z,9.40
2023-05-16T17:07:01.740Z,8.70
2023-05-16T17:09:28.759Z,7.10
2023-05-16T17:11:55.930Z,5.10
2023-05-16T17:14:23.175Z,10.50
2023-05-16T17:16:50.274Z,5.40
2023-05-16T17:19:17.543Z,10.90
2023-05-16T17:21:44.848Z,6.00
2023-05-16T17:24:12.499Z,7.80
2023-05-16T17:26:39.774Z,11.10
2023-05-16T17:29:06.902Z,6.60
2023-05-16T17:31:34.504Z,6.40
2023-05-16T17:34:01.464Z,13.30
2023-05-16T17:36:28.539Z,9.20
2023-05-16T17:38:55.810Z,6.70
2023-05-16T17:41:23.064Z,9.60
2023-05-16T17:43:50.183Z,11.00
2023-05-16T17:46:17.305Z,9.80
2023-05-16T17:48:44.455Z,15.80
2023-05-16T17:51:11.420Z,10.80
2023-05-16T17:53:38.726Z,13.00
2023-05-16T17:56:07.042Z,9.80
2023-05-16T17:58:34.416Z,9.10
2023-05-16T18:01:04.504Z,11.20
2023-05-16T18:03:31.563Z,6.90
2023-05-16T18:05:58.840Z,9.90
2023-05-16T18:08:25.950Z,8.50
2023-05-16T18:10:52.961Z,9.20
2023-05-16T18:13:21.350Z,8.50
2023-05-16T18:15:48.565Z,10.20
2023-05-16T18:18:17.003Z,7.90
2023-05-16T18:20:45.478Z,11.20
2023-05-16T18:23:12.557Z,11.80
2023-05-16T18:25:39.569Z,10.10
2023-05-16T18:28:07.115Z,8.00
2023-05-16T18:30:35.212Z,10.20
2023-05-16T18:33:04.316Z,12.10
2023-05-16T18:35:31.519Z,10.40
2023-05-16T18:37:58.682Z,7.90
2023-05-16T18:40:25.795Z,7.90
2023-05-16T18:42:52.980Z,10.60
2023-05-16T18:45:21.448Z,12.80
2023-05-16T18:47:48.612Z,11.70
2023-05-16T18:50:16.125Z,8.50
2023-05-16T18:52:43.195Z,7.10
2023-05-16T18:55:10.451Z,7.30
2023-05-16T18:57:37.454Z,6.40
2023-05-16T19:00:06.807Z,11.10
2023-05-16T19:02:41.365Z,12.50
2023-05-16T19:05:10.058Z,8.90
2023-05-16T19:07:37.261Z,12.10
2023-05-16T19:10:05.074Z,9.50
2023-05-16T19:12:32.159Z,11.50
2023-05-16T19:14:59.292Z,10.30
2023-05-16T19:17:26.368Z,9.80
2023-05-16T19:19:53.936Z,10.80
2023-05-16T19:22:21.186Z,10.60
2023-05-16T19:24:48.302Z,9.40
2023-05-16T19:27:15.537Z,10.40
2023-05-16T19:29:42.451Z,7.90
2023-05-16T19:32:10.236Z,12.80
2023-05-16T19:34:37.326Z,13.20
2023-05-16T19:37:04.565Z,11.40
2023-05-16T19:39:31.744Z,11.70
2023-05-16T19:42:06.646Z,10.90
2023-05-16T19:44:34.351Z,8.40
2023-05-16T19:47:01.813Z,9.90
2023-05-16T19:49:31.526Z,8.20
2023-05-16T19:51:58.663Z,7.20
2023-05-16T19:54:25.764Z,8.50
2023-05-16T19:56:52.892Z,8.20
2023-05-16T19:59:21.884Z,8.20
2023-05-16T20:01:48.956Z,10.30
2023-05-16T20:04:16.078Z,9.40
2023-05-16T20:06:43.487Z,11.50
2023-05-16T20:09:10.736Z,9.00
2023-05-16T20:11:37.758Z,8.70
2023-05-16T20:14:04.825Z,8.50
2023-05-16T20:16:32.083Z,10.80
2023-05-16T20:18:59.222Z,11.70
2023-05-16T20:21:26.527Z,8.50
2023-05-16T20:23:53.639Z,11.30
2023-05-16T20:26:21.002Z,10.10
2023-05-16T20:28:48.139Z,9.00
2023-05-16T20:31:15.331Z,7.40
2023-05-16T20:33:42.506Z,8.30
2023-05-16T20:36:09.603Z,7.90
2023-05-16T20:38:38.532Z,8.40
2023-05-16T20:41:05.639Z,6.40
2023-05-16T20:43:32.676Z,9.20
2023-05-16T20:45:59.793Z,7.90
2023-05-16T20:48:26.826Z,11.80
2023-05-16T20:50:54.529Z,8.80
2023-05-16T20:53:22.581Z,9.10
2023-05-16T20:55:49.719Z,10.60
2023-05-16T20:58:16.779Z,11.70
2023-05-16T21:00:43.747Z,8.90
2023-05-16T21:03:11.982Z,9.40
2023-05-16T21:05:39.191Z,9.20
2023-05-16T21:08:06.548Z,8.20
2023-05-16T21:10:33.699Z,8.30
2023-05-16T21:13:00.950Z,6.60
2023-05-16T21:15:28.343Z,7.70
2023-05-16T21:17:55.599Z,7.30
2023-05-16T21:20:22.693Z,6.30
2023-05-16T21:22:49.763Z,9.60
2023-05-16T21:25:16.797Z,6.60
2023-05-16T21:27:44.063Z,7.60
2023-05-16T21:30:11.886Z,13.00
2023-05-16T21:32:39.166Z,8.40
2023-05-16T21:35:06.446Z,9.50
2023-05-16T21:37:33.542Z,10.50
2023-05-16T21:40:00.600Z,11.30
2023-05-16T21:42:27.790Z,14.40
2023-05-16T21:44:54.796Z,9.00
2023-05-16T21:47:21.751Z,12.10
2023-05-16T21:49:49.420Z,8.20
2023-05-16T21:52:16.544Z,11.10
2023-05-16T21:54:43.587Z,14.00
2023-05-16T21:57:10.780Z,13.70
2023-05-16T21:59:37.964Z,10.50
2023-05-16T22:02:05.297Z,11.30
2023-05-16T22:04:33.411Z,13.50
2023-05-16T22:07:00.451Z,8.30
2023-05-16T22:09:27.402Z,11.40
2023-05-16T22:11:54.432Z,12.80
2023-05-16T22:14:21.458Z,12.30
2023-05-16T22:16:48.516Z,8.10
2023-05-16T22:19:15.642Z,7.30
2023-05-16T22:21:42.872Z,5.90
2023-05-16T22:24:10.008Z,6.00
2023-05-16T22:26:37.278Z,8.90
2023-05-16T22:29:04.422Z,6.00
2023-05-16T22:31:31.637Z,4.40
2023-05-16T22:33:58.806Z,7.70
2023-05-16T22:36:25.826Z,13.00
2023-05-16T22:38:52.875Z,6.50
2023-05-16T22:41:20.007Z,6.60
2023-05-16T22:43:47.166Z,7.90
2023-05-16T22:46:14.925Z,7.60
2023-05-16T22:48:42.284Z,5.40
2023-05-16T22:51:09.302Z,6.80
2023-05-16T22:53:36.552Z,4.20
2023-05-16T22:56:03.907Z,8.10
2023-05-16T22:58:31.048Z,9.00
2023-05-16T23:00:58.167Z,6.40
2023-05-16T23:03:26.992Z,11.50
2023-05-16T23:05:55.347Z,8.40
2023-05-16T23:08:22.517Z,7.40
2023-05-16T23:10:49.758Z,5.40
2023-05-16T23:13:16.849Z,5.20
2023-05-16T23:15:44.063Z,8.70
2023-05-16T23:18:11.339Z,9.40
2023-05-16T23:20:38.477Z,8.00
2023-05-16T23:23:05.521Z,9.00
2023-05-16T23:25:32.890Z,6.60
2023-05-16T23:27:59.901Z,9.60
2023-05-16T23:30:26.939Z,10.20
2023-05-16T23:32:54.143Z,10.40
2023-05-16T23:35:21.376Z,10.60
2023-05-16T23:37:48.573Z,9.40
2023-05-16T23:40:15.832Z,8.10
2023-05-16T23:42:42.925Z,6.60
2023-05-16T23:45:10.538Z,9.80
2023-05-16T23:47:37.570Z,8.30
2023-05-16T23:50:05.773Z,11.20
2023-05-16T23:52:32.834Z,11.60
2023-05-16T23:55:00.093Z,11.10
2023-05-16T23:57:27.333Z,9.30
2023-05-16T23:59:54.731Z,6.70
