createdAt,value
2022-12-27T00:01:16.391Z,98668.06
2022-12-27T00:03:44.708Z,98666.71
2022-12-27T00:06:18.429Z,98660.62
2022-12-27T00:08:46.829Z,98657.28
2022-12-27T00:11:16.974Z,98656.70
2022-12-27T00:13:44.813Z,98657.14
2022-12-27T00:16:14.474Z,98656.86
2022-12-27T00:18:42.733Z,98656.40
2022-12-27T00:21:12.732Z,98660.04
2022-12-27T00:23:43.845Z,98669.98
2022-12-27T00:26:34.171Z,98672.92
2022-12-27T00:29:02.360Z,98671.58
2022-12-27T00:31:31.375Z,98672.77
2022-12-27T00:34:01.696Z,98672.39
2022-12-27T00:36:31.006Z,98673.49
2022-12-27T00:38:59.400Z,98676.20
2022-12-27T00:41:27.627Z,98683.27
2022-12-27T00:43:55.387Z,98682.14
2022-12-27T00:46:23.140Z,98689.61
2022-12-27T00:48:50.773Z,98700.21
2022-12-27T00:51:21.055Z,98706.96
2022-12-27T00:53:49.739Z,98708.69
2022-12-27T00:56:25.388Z,98716.16
2022-12-27T00:58:58.346Z,98720.05
2022-12-27T01:01:29.784Z,98720.63
2022-12-27T01:03:58.697Z,98720.39
2022-12-27T01:06:29.195Z,98725.79
2022-12-27T01:08:57.106Z,98723.89
2022-12-27T01:11:27.030Z,98711.11
2022-12-27T01:13:57.557Z,98719.98
2022-12-27T01:16:26.902Z,98713.20
2022-12-27T01:19:00.136Z,98711.31
2022-12-27T01:24:57.335Z,98713.54
2022-12-27T01:27:28.806Z,98707.77
2022-12-27T01:30:00.677Z,98716.74
2022-12-27T01:32:29.980Z,98725.33
2022-12-27T01:34:59.091Z,98720.98
2022-12-27T01:37:30.304Z,98727.77
2022-12-27T01:39:58.262Z,98728.89
2022-12-27T01:42:47.683Z,98725.79
2022-12-27T01:45:21.527Z,98718.71
2022-12-27T01:47:53.811Z,98718.98
2022-12-27T01:50:39.207Z,98714.90
2022-12-27T01:53:31.484Z,98711.82
2022-12-27T01:56:11.182Z,98711.77
2022-12-27T01:59:02.256Z,98713.44
2022-12-27T02:01:39.968Z,98712.77
2022-12-27T02:04:15.320Z,98708.36
2022-12-27T02:06:43.172Z,98710.60
2022-12-27T02:09:18.875Z,98711.05
2022-12-27T02:11:52.344Z,98710.77
2022-12-27T02:14:32.343Z,98718.66
2022-12-27T02:17:10.120Z,98719.36
2022-12-27T02:19:40.311Z,98723.80
2022-12-27T02:22:57.668Z,98731.29
2022-12-27T02:25:46.552Z,98727.55
2022-12-27T02:28:48.460Z,98738.73
2022-12-27T02:31:29.214Z,98740.55
2022-12-27T02:33:57.890Z,98742.80
2022-12-27T02:36:31.821Z,98751.98
2022-12-27T02:39:01.390Z,98749.72
2022-12-27T02:41:49.442Z,98751.70
2022-12-27T02:44:38.790Z,98755.99
2022-12-27T02:47:40.115Z,98756.84
2022-12-27T02:50:27.585Z,98769.38
2022-12-27T03:06:47.507Z,98851.88
2022-12-27T03:09:40.349Z,98873.23
2022-12-27T03:12:55.766Z,98883.56
2022-12-27T03:15:53.529Z,98902.20
2022-12-27T03:18:49.704Z,98911.59
2022-12-27T03:21:58.836Z,98912.52
2022-12-27T03:24:51.899Z,98908.83
2022-12-27T03:27:34.633Z,98898.66
2022-12-27T03:30:24.606Z,98902.91
2022-12-27T03:33:13.765Z,98899.02
2022-12-27T03:36:15.688Z,98893.61
2022-12-27T03:38:52.045Z,98882.98
2022-12-27T03:41:44.810Z,98889.09
2022-12-27T03:44:24.797Z,98895.93
2022-12-27T03:46:58.341Z,98903.38
2022-12-27T03:49:33.680Z,98916.81
2022-12-27T03:52:21.901Z,98925.78
2022-12-27T03:54:51.191Z,98940.38
2022-12-27T03:57:21.325Z,98952.86
2022-12-27T03:59:49.304Z,98958.46
2022-12-27T04:02:17.475Z,98967.56
2022-12-27T04:04:45.701Z,98972.65
2022-12-27T04:07:14.298Z,98976.55
2022-12-27T04:10:01.341Z,98981.72
2022-12-27T04:12:47.924Z,98989.88
2022-12-27T04:15:34.378Z,98992.38
2022-12-27T04:18:21.027Z,98997.16
2022-12-27T04:21:07.404Z,99006.28
2022-12-27T04:23:53.859Z,99005.73
2022-12-27T04:26:40.438Z,99012.66
2022-12-27T04:29:26.882Z,99021.34
2022-12-27T04:32:13.432Z,99030.63
2022-12-27T04:34:44.081Z,99035.64
2022-12-27T04:37:19.405Z,99038.30
2022-12-27T04:40:08.165Z,99041.63
2022-12-27T04:42:55.303Z,99037.33
2022-12-27T04:45:41.769Z,99035.48
2022-12-27T04:48:31.212Z,99033.77
2022-12-27T04:51:18.101Z,99040.91
2022-12-27T04:54:04.660Z,99041.73
2022-12-27T04:56:32.371Z,99042.02
2022-12-27T04:59:19.023Z,99041.98
2022-12-27T05:02:05.540Z,99047.95
2022-12-27T05:04:35.826Z,99048.52
2022-12-27T05:07:24.900Z,99058.44
2022-12-27T05:10:11.464Z,99057.52
2022-12-27T05:12:57.914Z,99062.30
2022-12-27T05:15:25.606Z,99070.23
2022-12-27T05:17:53.612Z,99071.20
2022-12-27T05:20:21.310Z,99070.25
2022-12-27T05:23:07.772Z,99076.43
2022-12-27T05:25:40.722Z,99079.41
2022-12-27T05:28:10.813Z,99085.27
2022-12-27T05:30:43.376Z,99082.77
2022-12-27T05:33:11.243Z,99082.77
2022-12-27T05:35:39.618Z,99082.31
2022-12-27T05:38:07.472Z,99082.23
2022-12-27T05:40:35.590Z,99084.89
2022-12-27T05:43:04.151Z,99085.70
2022-12-27T05:45:32.780Z,99095.40
2022-12-27T05:48:00.736Z,99104.68
2022-12-27T05:50:28.580Z,99108.24
2022-12-27T05:53:11.106Z,99105.77
2022-12-27T05:55:38.877Z,99108.89
2022-12-27T05:58:07.483Z,99117.52
2022-12-27T06:00:35.157Z,99120.48
2022-12-27T06:03:03.619Z,99126.35
2022-12-27T06:05:31.577Z,99130.39
2022-12-27T06:07:59.176Z,99128.79
2022-12-27T06:10:26.890Z,99133.42
2022-12-27T06:12:54.550Z,99138.56
2022-12-27T06:15:22.177Z,99145.25
2022-12-27T06:17:50.162Z,99155.34
2022-12-27T06:20:18.269Z,99158.00
2022-12-27T06:22:46.084Z,99162.12
2022-12-27T06:25:14.653Z,99164.36
2022-12-27T06:27:42.436Z,99167.11
2022-12-27T06:30:12.369Z,99172.23
2022-12-27T06:35:47.519Z,99180.08
2022-12-27T06:38:15.087Z,99189.34
2022-12-27T06:40:42.758Z,99193.54
2022-12-27T06:43:10.460Z,99201.77
2022-12-27T06:45:38.220Z,99200.54
2022-12-27T06:48:06.238Z,99207.90
2022-12-27T06:50:33.946Z,99214.92
2022-12-27T06:53:01.623Z,99220.41
2022-12-27T06:55:29.308Z,99228.04
2022-12-27T06:57:56.986Z,99236.83
2022-12-27T07:00:24.630Z,99237.39
2022-12-27T07:02:52.287Z,99236.37
2022-12-27T07:05:20.301Z,99233.84
2022-12-27T07:07:48.003Z,99238.17
2022-12-27T07:10:15.699Z,99241.17
2022-12-27T07:12:43.316Z,99247.44
2022-12-27T07:15:11.006Z,99250.14
2022-12-27T07:17:39.317Z,99252.58
2022-12-27T07:20:07.920Z,99249.52
2022-12-27T07:22:35.657Z,99252.09
2022-12-27T07:25:03.568Z,99251.96
2022-12-27T07:27:34.342Z,99248.63
2022-12-27T07:30:02.755Z,99253.64
2022-12-27T07:32:30.785Z,99257.57
2022-12-27T07:34:58.454Z,99259.35
2022-12-27T07:37:26.171Z,99259.23
2022-12-27T07:39:53.821Z,99263.44
2022-12-27T07:42:21.542Z,99262.66
2022-12-27T07:44:49.366Z,99271.86
2022-12-27T07:47:17.026Z,99277.99
2022-12-27T07:49:44.777Z,99279.84
2022-12-27T07:52:12.416Z,99283.52
2022-12-27T07:54:40.130Z,99293.82
2022-12-27T07:57:07.770Z,99293.11
2022-12-27T07:59:35.398Z,99292.48
2022-12-27T08:02:04.378Z,99297.92
2022-12-27T08:04:35.282Z,99301.65
2022-12-27T08:07:15.793Z,99308.63
2022-12-27T08:09:45.823Z,99309.66
2022-12-27T08:12:14.458Z,99312.80
2022-12-27T08:14:42.263Z,99318.02
2022-12-27T08:17:20.967Z,99322.11
2022-12-27T08:19:51.142Z,99320.27
2022-12-27T08:22:18.887Z,99326.98
2022-12-27T08:24:46.596Z,99327.69
2022-12-27T08:27:20.411Z,99331.18
2022-12-27T08:29:48.056Z,99337.59
2022-12-27T08:32:16.102Z,99339.52
2022-12-27T08:34:43.715Z,99345.50
2022-12-27T08:37:11.452Z,99344.13
2022-12-27T08:39:39.150Z,99350.83
2022-12-27T08:42:06.804Z,99354.89
2022-12-27T08:44:34.463Z,99362.12
2022-12-27T08:47:02.232Z,99367.00
2022-12-27T08:49:30.197Z,99367.27
2022-12-27T08:51:57.864Z,99368.55
2022-12-27T08:54:26.223Z,99377.70
2022-12-27T08:56:53.867Z,99373.60
2022-12-27T08:59:21.490Z,99380.67
2022-12-27T09:01:49.447Z,99381.48
2022-12-27T09:04:17.138Z,99388.28
2022-12-27T09:06:44.801Z,99386.30
2022-12-27T09:09:13.593Z,99398.42
2022-12-27T09:11:41.315Z,99399.27
2022-12-27T09:14:09.737Z,99406.89
2022-12-27T09:16:38.621Z,99406.79
2022-12-27T09:19:06.319Z,99413.36
2022-12-27T09:21:34.378Z,99415.36
2022-12-27T09:24:02.723Z,99417.17
2022-12-27T09:26:30.778Z,99427.22
2022-12-27T09:28:59.608Z,99434.27
2022-12-27T09:31:28.204Z,99443.04
2022-12-27T09:33:56.631Z,99445.48
2022-12-27T09:36:27.392Z,99442.98
2022-12-27T09:38:56.626Z,99449.14
2022-12-27T09:42:44.854Z,99449.63
2022-12-27T09:44:52.361Z,99448.09
2022-12-27T09:47:47.287Z,99447.13
2022-12-27T09:50:19.260Z,99448.89
2022-12-27T09:52:52.987Z,99444.76
2022-12-27T09:55:42.266Z,99442.89
2022-12-27T09:58:36.226Z,99437.98
2022-12-27T10:01:17.718Z,99438.95
2022-12-27T10:03:45.439Z,99443.84
2022-12-27T10:06:35.868Z,99442.30
2022-12-27T10:09:32.282Z,99447.49
2022-12-27T10:12:35.683Z,99448.65
2022-12-27T10:15:27.199Z,99448.70
2022-12-27T10:18:29.014Z,99448.17
2022-12-27T10:21:14.818Z,99452.73
2022-12-27T10:23:45.444Z,99454.51
2022-12-27T10:26:15.250Z,99461.30
2022-12-27T10:28:57.131Z,99463.73
2022-12-27T10:31:25.705Z,99462.98
2022-12-27T10:33:53.839Z,99455.96
2022-12-27T10:36:27.447Z,99457.77
2022-12-27T10:38:56.009Z,99452.36
2022-12-27T10:41:32.515Z,99449.85
2022-12-27T10:44:00.629Z,99445.55
2022-12-27T10:46:33.130Z,99447.23
2022-12-27T10:49:24.578Z,99452.80
2022-12-27T10:51:54.207Z,99456.44
2022-12-27T10:54:24.949Z,99457.86
2022-12-27T10:56:53.325Z,99453.64
2022-12-27T10:59:26.529Z,99452.97
2022-12-27T11:02:00.658Z,99448.84
2022-12-27T11:04:30.610Z,99449.65
2022-12-27T11:07:02.070Z,99450.67
2022-12-27T11:09:33.292Z,99452.43
2022-12-27T11:12:23.899Z,99458.31
2022-12-27T11:15:00.851Z,99454.34
2022-12-27T11:17:44.379Z,99457.70
2022-12-27T11:20:14.997Z,99463.90
2022-12-27T11:22:48.649Z,99470.08
2022-12-27T11:25:16.634Z,99468.24
2022-12-27T11:27:49.850Z,99471.54
2022-12-27T11:30:31.369Z,99472.59
2022-12-27T11:33:39.945Z,99472.98
2022-12-27T11:36:10.049Z,99465.64
2022-12-27T11:38:38.657Z,99470.21
2022-12-27T11:41:15.421Z,99468.76
2022-12-27T11:43:45.617Z,99468.80
2022-12-27T11:46:22.771Z,99469.56
2022-12-27T11:48:57.331Z,99466.02
2022-12-27T11:51:46.724Z,99464.67
2022-12-27T11:54:29.944Z,99456.48
2022-12-27T11:57:19.705Z,99462.02
2022-12-27T11:59:53.293Z,99465.66
2022-12-27T12:02:46.120Z,99461.11
2022-12-27T12:05:41.898Z,99463.51
2022-12-27T12:08:28.402Z,99465.59
2022-12-27T12:11:14.871Z,99460.77
2022-12-27T12:13:55.714Z,99464.66
2022-12-27T12:16:55.986Z,99471.66
2022-12-27T12:20:06.778Z,99478.39
2022-12-27T12:22:43.777Z,99477.39
2022-12-27T12:25:20.564Z,99478.45
2022-12-27T12:28:00.997Z,99473.23
2022-12-27T12:30:56.586Z,99479.52
2022-12-27T12:33:54.917Z,99483.85
2022-12-27T12:36:40.636Z,99483.84
2022-12-27T12:39:39.207Z,99477.65
2022-12-27T12:42:43.063Z,99478.20
2022-12-27T12:45:32.372Z,99479.33
2022-12-27T12:48:32.092Z,99474.20
2022-12-27T12:51:15.086Z,99472.34
2022-12-27T12:54:07.704Z,99473.15
2022-12-27T12:56:56.946Z,99471.80
2022-12-27T12:59:49.686Z,99475.41
2022-12-27T13:02:36.288Z,99466.64
2022-12-27T13:05:14.864Z,99471.93
2022-12-27T13:07:45.618Z,99466.95
2022-12-27T13:10:31.864Z,99465.73
2022-12-27T13:13:23.211Z,99464.15
2022-12-27T13:16:03.026Z,99464.44
2022-12-27T13:18:55.429Z,99470.09
2022-12-27T13:21:58.730Z,99468.96
2022-12-27T13:24:58.822Z,99475.80
2022-12-27T13:28:01.207Z,99479.70
2022-12-27T13:30:48.065Z,99479.02
2022-12-27T13:33:30.235Z,99483.31
2022-12-27T13:36:24.955Z,99483.13
2022-12-27T13:39:13.054Z,99481.54
2022-12-27T13:41:59.714Z,99494.52
2022-12-27T13:44:33.520Z,99497.19
2022-12-27T13:47:26.142Z,99507.92
2022-12-27T13:50:04.612Z,99517.23
2022-12-27T13:52:39.676Z,99517.83
2022-12-27T13:55:45.740Z,99509.78
2022-12-27T13:58:35.557Z,99511.06
2022-12-27T14:01:15.926Z,99516.36
2022-12-27T14:04:06.779Z,99514.90
2022-12-27T14:06:53.550Z,99525.10
2022-12-27T14:09:35.296Z,99526.61
2022-12-27T14:12:09.206Z,99526.52
2022-12-27T14:14:39.201Z,99524.71
2022-12-27T14:17:12.900Z,99535.48
2022-12-27T14:20:00.715Z,99541.06
2022-12-27T14:23:20.210Z,99546.74
2022-12-27T14:26:21.926Z,99545.88
2022-12-27T14:28:59.718Z,99548.39
2022-12-27T14:32:09.251Z,99547.64
2022-12-27T14:34:36.886Z,99550.40
2022-12-27T14:37:23.672Z,99555.34
2022-12-27T14:40:20.437Z,99554.95
2022-12-27T14:43:25.834Z,99553.63
2022-12-27T14:46:05.222Z,99553.73
2022-12-27T14:48:51.158Z,99547.38
2022-12-27T14:52:00.409Z,99551.30
2022-12-27T14:55:08.014Z,99559.39
2022-12-27T14:58:00.733Z,99561.91
2022-12-27T15:00:30.133Z,99566.06
2022-12-27T15:03:06.839Z,99564.71
2022-12-27T15:06:04.125Z,99574.20
2022-12-27T15:08:45.731Z,99570.11
2022-12-27T15:11:40.983Z,99575.80
2022-12-27T15:14:20.682Z,99571.28
2022-12-27T15:17:11.437Z,99574.83
2022-12-27T15:19:45.002Z,99573.17
2022-12-27T15:22:51.669Z,99576.15
2022-12-27T15:25:50.227Z,99577.49
2022-12-27T15:28:56.367Z,99583.77
2022-12-27T15:31:33.179Z,99579.09
2022-12-27T15:34:16.163Z,99584.36
2022-12-27T15:36:46.789Z,99586.09
2022-12-27T15:39:43.621Z,99584.04
2022-12-27T15:42:46.449Z,99585.98
2022-12-27T15:45:54.249Z,99591.98
2022-12-27T15:48:33.161Z,99589.17
2022-12-27T15:51:12.795Z,99594.23
2022-12-27T15:53:52.240Z,99596.02
2022-12-27T15:56:31.025Z,99593.67
2022-12-27T15:59:36.643Z,99591.45
2022-12-27T16:02:17.148Z,99591.15
2022-12-27T16:04:52.987Z,99590.46
2022-12-27T16:08:13.701Z,99597.23
2022-12-27T16:10:41.624Z,99601.09
2022-12-27T16:13:09.213Z,99600.60
2022-12-27T16:15:43.445Z,99594.90
2022-12-27T16:18:23.576Z,99601.33
2022-12-27T16:21:02.020Z,99602.46
2022-12-27T16:23:36.070Z,99601.11
2022-12-27T16:26:07.457Z,99603.33
2022-12-27T16:28:36.595Z,99602.36
2022-12-27T16:31:11.773Z,99605.86
2022-12-27T16:33:40.980Z,99601.98
2022-12-27T16:36:11.834Z,99609.38
2022-12-27T16:38:46.768Z,99612.89
2022-12-27T16:41:15.544Z,99611.21
2022-12-27T16:44:05.049Z,99616.66
2022-12-27T16:46:55.061Z,99611.29
2022-12-27T16:49:52.560Z,99614.38
2022-12-27T16:52:25.918Z,99613.45
2022-12-27T16:55:22.576Z,99607.31
2022-12-27T16:57:50.857Z,99613.87
2022-12-27T17:01:04.003Z,99613.35
2022-12-27T17:03:38.391Z,99614.70
2022-12-27T17:06:31.888Z,99615.10
2022-12-27T17:09:09.668Z,99617.77
2022-12-27T17:11:49.872Z,99620.55
2022-12-27T17:14:26.307Z,99617.50
2022-12-27T17:16:57.292Z,99618.16
2022-12-27T17:19:32.326Z,99623.71
2022-12-27T17:22:02.954Z,99629.23
2022-12-27T17:24:30.677Z,99629.09
2022-12-27T17:27:16.757Z,99626.71
2022-12-27T17:30:13.147Z,99635.69
2022-12-27T17:33:09.853Z,99633.11
2022-12-27T17:35:46.881Z,99635.92
2022-12-27T17:38:41.153Z,99639.01
2022-12-27T17:41:52.420Z,99639.20
2022-12-27T17:44:41.977Z,99645.65
2022-12-27T17:47:37.100Z,99648.63
2022-12-27T17:50:09.010Z,99647.89
2022-12-27T17:52:55.617Z,99646.47
2022-12-27T17:55:45.098Z,99643.98
2022-12-27T17:58:16.257Z,99645.39
2022-12-27T18:00:49.949Z,99650.24
2022-12-27T18:03:17.852Z,99652.30
2022-12-27T18:05:46.585Z,99655.41
2022-12-27T18:08:20.489Z,99660.70
2022-12-27T18:10:48.287Z,99665.50
2022-12-27T18:13:18.498Z,99668.39
2022-12-27T18:15:48.262Z,99674.63
2022-12-27T18:18:25.746Z,99677.30
2022-12-27T18:20:59.714Z,99684.23
2022-12-27T18:23:28.043Z,99682.80
2022-12-27T18:26:02.072Z,99682.58
2022-12-27T18:28:34.463Z,99684.56
2022-12-27T18:31:26.991Z,99685.39
2022-12-27T18:34:00.805Z,99686.18
2022-12-27T18:36:36.222Z,99693.70
2022-12-27T18:39:08.675Z,99696.43
2022-12-27T18:41:48.467Z,99687.71
2022-12-27T18:44:26.505Z,99692.89
2022-12-27T18:47:00.851Z,99693.39
2022-12-27T18:49:35.888Z,99698.20
2022-12-27T18:52:13.692Z,99702.51
2022-12-27T18:54:42.084Z,99700.80
2022-12-27T18:57:33.341Z,99700.05
2022-12-27T19:00:13.145Z,99697.93
2022-12-27T19:02:41.268Z,99696.95
2022-12-27T19:05:21.743Z,99692.50
2022-12-27T19:07:58.646Z,99697.73
2022-12-27T19:10:28.558Z,99698.33
2022-12-27T19:12:57.309Z,99698.06
2022-12-27T19:15:28.307Z,99701.96
2022-12-27T19:18:01.449Z,99703.45
2022-12-27T19:20:34.952Z,99709.05
2022-12-27T19:23:05.724Z,99705.20
2022-12-27T19:25:35.387Z,99707.80
2022-12-27T19:28:09.084Z,99720.11
2022-12-27T19:30:38.633Z,99715.83
2022-12-27T19:33:11.393Z,99728.94
2022-12-27T19:35:40.540Z,99732.70
2022-12-27T19:38:17.229Z,99739.15
2022-12-27T19:40:46.317Z,99742.67
2022-12-27T19:43:14.568Z,99751.52
2022-12-27T19:45:42.284Z,99754.76
2022-12-27T19:48:10.788Z,99758.23
2022-12-27T19:50:41.827Z,99758.63
2022-12-27T19:53:15.802Z,99759.95
2022-12-27T19:55:43.499Z,99758.33
2022-12-27T19:58:20.378Z,99754.39
2022-12-27T20:00:48.079Z,99763.88
2022-12-27T20:03:17.044Z,99767.91
2022-12-27T20:06:14.620Z,99768.58
2022-12-27T20:08:35.228Z,99768.98
2022-12-27T20:11:04.965Z,99771.33
2022-12-27T20:13:32.728Z,99771.08
2022-12-27T20:16:00.855Z,99772.00
2022-12-27T20:18:28.603Z,99769.52
2022-12-27T20:20:57.251Z,99768.99
2022-12-27T20:23:24.975Z,99769.41
2022-12-27T20:25:52.848Z,99771.83
2022-12-27T20:28:20.516Z,99776.94
2022-12-27T20:30:48.286Z,99772.39
2022-12-27T20:33:16.034Z,99771.79
2022-12-27T20:35:43.755Z,99766.16
2022-12-27T20:38:11.875Z,99766.08
2022-12-27T20:40:40.924Z,99766.29
2022-12-27T20:43:08.538Z,99765.26
2022-12-27T20:45:36.729Z,99764.67
2022-12-27T20:48:04.720Z,99763.41
2022-12-27T20:50:32.417Z,99759.88
2022-12-27T20:53:00.173Z,99761.93
2022-12-27T20:55:27.861Z,99764.78
2022-12-27T20:57:55.680Z,99771.34
2022-12-27T21:00:23.326Z,99767.81
2022-12-27T21:02:51.113Z,99768.11
2022-12-27T21:05:19.364Z,99768.73
2022-12-27T21:07:47.082Z,99768.30
2022-12-27T21:10:14.928Z,99773.27
2022-12-27T21:12:42.602Z,99780.01
2022-12-27T21:15:10.876Z,99780.11
2022-12-27T21:17:38.612Z,99781.59
2022-12-27T21:20:10.876Z,99780.30
2022-12-27T21:22:38.845Z,99782.20
2022-12-27T21:25:06.792Z,99779.62
2022-12-27T21:27:34.583Z,99779.92
2022-12-27T21:30:03.003Z,99778.59
2022-12-27T21:32:30.744Z,99781.17
2022-12-27T21:34:58.423Z,99773.87
2022-12-27T21:37:26.092Z,99775.27
2022-12-27T21:39:53.763Z,99775.42
2022-12-27T21:42:21.416Z,99775.75
2022-12-27T21:44:49.148Z,99777.83
2022-12-27T21:47:16.777Z,99773.98
2022-12-27T21:49:45.113Z,99771.60
2022-12-27T21:52:12.776Z,99772.75
2022-12-27T21:54:40.421Z,99771.80
2022-12-27T21:57:08.111Z,99777.30
2022-12-27T21:59:35.796Z,99776.55
2022-12-27T22:02:03.656Z,99777.90
2022-12-27T22:04:31.346Z,99777.45
2022-12-27T22:06:58.989Z,99773.71
2022-12-27T22:09:26.785Z,99774.23
2022-12-27T22:11:54.493Z,99775.33
2022-12-27T22:14:25.648Z,99777.02
2022-12-27T22:16:54.032Z,99778.10
2022-12-27T22:19:21.801Z,99781.77
2022-12-27T22:21:49.537Z,99785.41
2022-12-27T22:24:19.689Z,99790.95
2022-12-27T22:26:48.655Z,99796.23
2022-12-27T22:29:17.387Z,99798.02
2022-12-27T22:31:45.069Z,99803.66
2022-12-27T22:34:12.718Z,99799.77
2022-12-27T22:36:40.393Z,99803.09
2022-12-27T22:39:08.214Z,99801.32
2022-12-27T22:41:37.172Z,99802.31
2022-12-27T22:44:11.453Z,99800.91
2022-12-27T22:47:06.998Z,99802.15
2022-12-27T22:49:27.831Z,99799.65
2022-12-27T22:51:55.522Z,99798.82
2022-12-27T22:55:03.143Z,99800.64
2022-12-27T22:57:10.818Z,99801.66
2022-12-27T22:59:38.519Z,99803.90
2022-12-27T23:02:06.444Z,99798.13
2022-12-27T23:04:34.241Z,99800.55
2022-12-27T23:07:02.177Z,99797.71
2022-12-27T23:09:29.899Z,99793.20
2022-12-27T23:11:57.550Z,99798.64
2022-12-27T23:14:25.259Z,99798.15
2022-12-27T23:16:53.144Z,99793.88
2022-12-27T23:19:21.895Z,99794.77
2022-12-27T23:21:49.965Z,99796.84
2022-12-27T23:24:17.639Z,99794.95
2022-12-27T23:26:45.598Z,99796.55
2022-12-27T23:29:13.797Z,99797.80
2022-12-27T23:31:54.849Z,99794.05
2022-12-27T23:34:28.061Z,99792.17
2022-12-27T23:36:58.073Z,99793.52
2022-12-27T23:39:26.038Z,99795.65
2022-12-27T23:41:54.072Z,99802.10
2022-12-27T23:44:33.229Z,99804.48
2022-12-27T23:47:05.111Z,99798.18
2022-12-27T23:49:33.994Z,99799.58
2022-12-27T23:52:01.993Z,99797.72
2022-12-27T23:54:29.976Z,99795.29
2022-12-27T23:56:57.737Z,99796.19
2022-12-27T23:59:25.352Z,99798.38
