createdAt,value
2022-09-23T00:00:25.575Z,100
2022-09-23T00:20:25.556Z,100
2022-09-23T00:40:25.573Z,100
2022-09-23T01:00:25.494Z,100
2022-09-23T01:20:25.462Z,100
2022-09-23T02:00:25.407Z,100
2022-09-23T02:20:25.369Z,100
2022-09-23T02:40:25.363Z,100
2022-09-23T03:00:25.317Z,100
2022-09-23T03:20:25.277Z,100
2022-09-23T03:40:25.307Z,100
2022-09-23T04:00:25.242Z,100
2022-09-23T04:20:25.191Z,100
2022-09-23T04:40:25.185Z,100
2022-09-23T05:00:25.141Z,100
2022-09-23T05:20:25.104Z,100
2022-09-23T05:40:25.125Z,100
2022-09-23T06:20:25.012Z,100
2022-09-23T06:40:25.025Z,100
2022-09-23T07:00:25.021Z,100
2022-09-23T07:20:24.969Z,98.8
2022-09-23T07:40:24.952Z,85.8
2022-09-23T08:00:24.848Z,82.8
2022-09-23T08:20:24.806Z,68.7
2022-09-23T08:40:24.780Z,68.6
2022-09-23T09:00:24.723Z,64.3
2022-09-23T09:20:24.696Z,61.5
2022-09-23T09:40:24.713Z,57.4
2022-09-23T10:00:24.554Z,52.9
2022-09-23T10:20:24.504Z,51.7
2022-09-23T10:40:24.481Z,52
2022-09-23T11:00:24.437Z,51.6
2022-09-23T11:20:24.410Z,49.4
2022-09-23T11:40:24.496Z,47.1
2022-09-23T12:00:24.344Z,45.1
2022-09-23T12:20:24.289Z,44.4
2022-09-23T13:00:24.219Z,44.2
2022-09-23T13:20:24.185Z,45.6
2022-09-23T14:00:24.101Z,46.4
2022-09-23T14:20:24.056Z,45.9
2022-09-23T14:40:24.076Z,46.7
2022-09-23T15:00:23.985Z,48.1
2022-09-23T15:20:23.936Z,46.5
2022-09-23T16:00:23.864Z,53.4
2022-09-23T16:20:23.843Z,54.6
2022-09-23T16:40:23.829Z,58.1
2022-09-23T17:00:23.741Z,64.4
2022-09-23T17:20:23.718Z,67.6
2022-09-23T17:40:23.701Z,71.7
2022-09-23T18:00:23.640Z,82.3
2022-09-23T18:40:23.587Z,90.2
2022-09-23T19:00:23.520Z,92.7
2022-09-23T20:00:23.403Z,96.2
2022-09-23T23:00:23.074Z,99
