createdAt,value
2019-02-07T00:00:23.430Z,4.20
2019-02-07T00:02:54.859Z,4.20
2019-02-07T00:05:25.832Z,4.20
2019-02-07T00:07:55.823Z,4.20
2019-02-07T00:10:25.856Z,4.20
2019-02-07T00:12:56.337Z,4.20
2019-02-07T00:15:26.367Z,4.20
2019-02-07T00:17:57.554Z,4.10
2019-02-07T00:20:27.595Z,4.10
2019-02-07T00:22:57.563Z,4.20
2019-02-07T00:25:27.671Z,4.20
2019-02-07T00:27:59.674Z,4.20
2019-02-07T00:30:29.723Z,4.30
2019-02-07T00:32:59.617Z,4.30
2019-02-07T00:35:29.609Z,4.30
2019-02-07T00:37:59.515Z,4.20
2019-02-07T00:40:29.908Z,4.30
2019-02-07T00:42:59.818Z,4.30
2019-02-07T00:45:29.880Z,4.30
2019-02-07T00:47:59.716Z,4.20
2019-02-07T00:50:31.135Z,4.20
2019-02-07T00:53:01.235Z,4.20
2019-02-07T00:55:31.253Z,4.20
2019-02-07T00:58:01.169Z,4.20
2019-02-07T01:00:31.717Z,4.20
2019-02-07T01:03:01.623Z,4.20
2019-02-07T01:05:31.730Z,4.20
2019-02-07T01:08:02.028Z,4.30
2019-02-07T01:10:32.426Z,4.30
2019-02-07T01:13:02.300Z,4.20
2019-02-07T01:15:32.322Z,4.20
2019-02-07T01:18:02.222Z,4.30
2019-02-07T01:20:32.222Z,4.20
2019-02-07T01:23:02.123Z,4.20
2019-02-07T01:25:32.125Z,4.20
2019-02-07T01:28:02.031Z,4.10
2019-02-07T01:30:32.060Z,4.20
2019-02-07T01:33:02.055Z,4.10
2019-02-07T01:35:32.051Z,4.10
2019-02-07T01:38:02.139Z,4.10
2019-02-07T01:40:32.044Z,4.10
2019-02-07T01:43:02.150Z,4.10
2019-02-07T01:45:32.039Z,4.10
2019-02-07T01:48:01.997Z,4.10
2019-02-07T01:50:32.400Z,4.10
2019-02-07T01:53:02.325Z,4.10
2019-02-07T01:55:32.236Z,4.00
2019-02-07T01:58:02.218Z,4.00
2019-02-07T02:00:32.109Z,4.00
2019-02-07T02:03:02.069Z,4.00
2019-02-07T02:05:32.332Z,4.00
2019-02-07T02:08:02.330Z,4.00
2019-02-07T02:10:32.347Z,4.00
2019-02-07T02:13:02.315Z,4.00
2019-02-07T02:15:32.429Z,3.90
2019-02-07T02:18:02.405Z,4.00
2019-02-07T02:20:32.563Z,4.00
2019-02-07T02:23:02.548Z,4.00
2019-02-07T02:25:33.668Z,3.90
2019-02-07T02:28:05.727Z,3.90
2019-02-07T02:30:36.406Z,3.90
2019-02-07T02:33:06.564Z,3.90
2019-02-07T02:35:36.556Z,3.80
2019-02-07T02:38:06.435Z,3.80
2019-02-07T02:40:36.417Z,3.80
2019-02-07T02:43:06.340Z,3.80
2019-02-07T02:45:37.898Z,3.80
2019-02-07T02:48:07.972Z,3.70
2019-02-07T02:50:37.944Z,3.70
2019-02-07T02:53:07.840Z,3.70
2019-02-07T02:55:39.397Z,3.70
2019-02-07T02:58:09.294Z,3.70
2019-02-07T03:00:41.554Z,3.70
2019-02-07T03:03:25.332Z,3.70
2019-02-07T03:06:14.265Z,3.70
2019-02-07T03:08:48.617Z,3.70
2019-02-07T03:11:20.182Z,3.70
2019-02-07T03:13:54.668Z,3.60
2019-02-07T03:16:37.223Z,3.60
2019-02-07T03:19:31.283Z,3.60
2019-02-07T03:22:14.931Z,3.60
2019-02-07T03:24:46.740Z,3.50
2019-02-07T03:27:35.977Z,3.50
2019-02-07T03:30:10.709Z,3.40
2019-02-07T03:35:34.575Z,3.30
2019-02-07T03:38:15.147Z,3.30
2019-02-07T03:40:49.678Z,3.20
2019-02-07T03:43:33.165Z,3.30
2019-02-07T03:46:17.719Z,3.30
2019-02-07T03:48:58.219Z,3.30
2019-02-07T03:51:29.707Z,3.30
2019-02-07T03:54:10.338Z,3.30
2019-02-07T03:57:00.402Z,3.30
2019-02-07T04:02:15.359Z,3.20
2019-02-07T04:07:54.405Z,3.30
2019-02-07T04:13:36.260Z,3.20
2019-02-07T04:16:15.401Z,3.20
2019-02-07T04:18:49.473Z,3.20
2019-02-07T04:21:21.061Z,3.20
2019-02-07T04:24:08.976Z,3.20
2019-02-07T04:26:44.639Z,3.20
2019-02-07T04:29:29.421Z,3.10
2019-02-07T04:32:32.670Z,3.10
2019-02-07T04:35:10.224Z,3.10
2019-02-07T04:37:44.333Z,3.10
2019-02-07T04:40:25.113Z,3.00
2019-02-07T04:43:02.317Z,3.10
2019-02-07T04:45:50.265Z,3.00
2019-02-07T04:48:28.103Z,3.00
2019-02-07T04:51:02.562Z,3.00
2019-02-07T04:53:34.132Z,3.00
2019-02-07T04:56:23.187Z,3.10
2019-02-07T04:58:54.741Z,3.00
2019-02-07T05:01:26.222Z,3.00
2019-02-07T05:04:00.796Z,3.00
2019-02-07T05:07:00.863Z,3.00
2019-02-07T05:09:41.050Z,3.00
2019-02-07T05:12:15.558Z,2.90
2019-02-07T05:14:55.688Z,2.90
2019-02-07T05:17:41.585Z,2.90
2019-02-07T05:20:13.185Z,2.80
2019-02-07T05:22:50.691Z,2.80
2019-02-07T05:25:28.379Z,2.80
2019-02-07T05:28:03.963Z,2.80
2019-02-07T05:30:35.522Z,2.70
2019-02-07T05:33:16.036Z,2.70
2019-02-07T05:36:03.784Z,2.70
2019-02-07T05:38:38.070Z,2.70
2019-02-07T05:41:12.642Z,2.70
2019-02-07T05:44:00.922Z,2.70
2019-02-07T05:46:51.151Z,2.70
2019-02-07T05:49:18.587Z,2.60
2019-02-07T05:51:58.941Z,2.60
2019-02-07T05:54:45.765Z,2.70
2019-02-07T06:00:25.909Z,2.60
2019-02-07T06:03:25.705Z,2.60
2019-02-07T06:06:04.131Z,2.60
2019-02-07T06:08:45.056Z,2.50
2019-02-07T06:11:28.838Z,2.50
2019-02-07T06:14:06.617Z,2.40
2019-02-07T06:17:02.014Z,2.40
2019-02-07T06:19:36.733Z,2.30
2019-02-07T06:22:20.376Z,2.30
2019-02-07T06:25:04.227Z,2.30
2019-02-07T06:27:53.282Z,2.20
2019-02-07T06:30:43.251Z,2.20
2019-02-07T06:33:14.718Z,2.30
2019-02-07T06:35:46.434Z,2.20
2019-02-07T06:38:20.751Z,2.20
2019-02-07T06:40:55.331Z,2.20
2019-02-07T06:43:36.304Z,2.40
2019-02-07T06:46:25.444Z,2.60
2019-02-07T06:49:13.285Z,2.80
2019-02-07T06:51:50.729Z,3.20
2019-02-07T06:54:38.459Z,3.50
2019-02-07T06:57:27.888Z,4.00
2019-02-07T07:00:06.257Z,4.40
2019-02-07T07:02:37.848Z,4.80
2019-02-07T07:05:39.911Z,5.20
2019-02-07T07:08:11.519Z,5.70
2019-02-07T07:10:48.779Z,6.60
2019-02-07T07:13:29.876Z,7.30
2019-02-07T07:16:05.436Z,8.10
2019-02-07T07:18:55.566Z,9.20
2019-02-07T07:21:43.673Z,10.20
2019-02-07T07:24:24.238Z,10.70
2019-02-07T07:27:09.523Z,11.70
2019-02-07T07:29:44.531Z,12.40
2019-02-07T07:32:33.123Z,13.30
2019-02-07T07:35:25.587Z,14.00
2019-02-07T07:38:00.278Z,14.90
2019-02-07T07:40:32.401Z,15.30
2019-02-07T07:43:07.587Z,15.90
2019-02-07T07:45:45.699Z,16.20
2019-02-07T07:48:26.898Z,16.70
2019-02-07T07:51:02.386Z,17.30
2019-02-07T07:53:50.714Z,17.70
2019-02-07T07:56:42.087Z,17.80
2019-02-07T07:59:17.319Z,18.30
2019-02-07T08:01:52.458Z,18.30
2019-02-07T08:04:27.280Z,18.20
2019-02-07T08:07:05.208Z,17.90
2019-02-07T08:09:37.245Z,17.30
2019-02-07T08:12:15.322Z,16.60
2019-02-07T08:14:56.649Z,16.00
2019-02-07T08:17:47.658Z,15.20
2019-02-07T08:20:33.345Z,14.60
2019-02-07T08:23:08.549Z,14.10
2019-02-07T08:25:57.453Z,14.10
2019-02-07T08:28:41.565Z,14.40
2019-02-07T08:31:29.195Z,14.50
2019-02-07T08:34:17.751Z,14.70
2019-02-07T08:36:50.920Z,15.50
2019-02-07T08:39:32.225Z,16.90
2019-02-07T08:42:10.468Z,18.40
2019-02-07T08:44:48.682Z,20.00
2019-02-07T08:47:31.053Z,20.80
2019-02-07T08:50:03.163Z,21.70
2019-02-07T08:52:35.256Z,22.80
2019-02-07T08:57:57.182Z,23.60
2019-02-07T09:00:44.730Z,24.20
2019-02-07T09:03:23.383Z,24.40
2019-02-07T09:05:58.749Z,24.90
2019-02-07T09:08:30.829Z,25.30
2019-02-07T09:11:12.039Z,26.00
2019-02-07T09:13:56.302Z,25.70
2019-02-07T09:16:29.524Z,25.20
2019-02-07T09:19:07.389Z,24.70
2019-02-07T09:21:48.524Z,24.30
2019-02-07T09:24:38.692Z,24.60
2019-02-07T09:27:29.858Z,24.30
2019-02-07T09:30:05.003Z,23.80
2019-02-07T09:32:37.168Z,23.50
2019-02-07T09:35:12.258Z,24.20
2019-02-07T09:37:58.692Z,24.30
2019-02-07T09:40:36.675Z,24.70
2019-02-07T09:43:08.847Z,24.50
2019-02-07T09:45:44.117Z,24.00
2019-02-07T09:48:22.096Z,24.40
2019-02-07T09:50:57.210Z,24.30
2019-02-07T09:53:29.349Z,24.60
2019-02-07T09:56:21.521Z,24.40
2019-02-07T09:58:53.695Z,24.60
2019-02-07T10:01:25.833Z,24.40
2019-02-07T10:03:58.043Z,24.00
2019-02-07T10:06:41.556Z,24.40
2019-02-07T10:09:25.505Z,24.10
2019-02-07T10:12:06.504Z,24.10
2019-02-07T10:14:54.578Z,22.90
2019-02-07T10:17:39.829Z,22.30
2019-02-07T10:20:28.712Z,21.40
2019-02-07T10:23:03.822Z,19.80
2019-02-07T10:25:51.541Z,18.30
2019-02-07T10:28:23.649Z,17.20
2019-02-07T10:30:55.761Z,16.40
2019-02-07T10:33:27.838Z,15.50
2019-02-07T10:36:02.060Z,14.70
2019-02-07T10:38:43.582Z,14.00
2019-02-07T10:41:34.237Z,13.50
2019-02-07T10:44:09.539Z,13.20
2019-02-07T10:46:47.917Z,13.10
2019-02-07T10:49:22.844Z,13.00
2019-02-07T10:52:11.405Z,12.90
2019-02-07T10:54:52.500Z,12.80
2019-02-07T10:57:25.658Z,12.60
2019-02-07T11:00:07.171Z,12.30
2019-02-07T11:02:39.912Z,12.30
2019-02-07T11:05:13.674Z,12.10
2019-02-07T11:08:05.932Z,12.00
2019-02-07T11:10:37.411Z,11.80
2019-02-07T11:13:11.717Z,11.60
2019-02-07T11:15:43.186Z,11.50
2019-02-07T11:18:20.911Z,11.30
2019-02-07T11:20:52.399Z,11.30
2019-02-07T11:23:26.549Z,11.20
2019-02-07T11:26:15.708Z,11.20
2019-02-07T11:29:03.950Z,11.40
2019-02-07T11:31:42.036Z,11.40
2019-02-07T11:34:19.373Z,11.20
2019-02-07T11:36:59.065Z,11.10
2019-02-07T11:39:33.381Z,11.00
2019-02-07T11:42:14.138Z,10.90
2019-02-07T11:44:45.796Z,10.90
2019-02-07T11:47:33.644Z,11.00
2019-02-07T11:50:23.922Z,11.10
2019-02-07T11:53:01.479Z,11.30
2019-02-07T11:55:51.434Z,11.40
2019-02-07T11:58:22.977Z,11.40
2019-02-07T12:01:11.256Z,11.50
2019-02-07T12:06:55.954Z,11.60
2019-02-07T12:09:42.748Z,11.70
2019-02-07T12:12:14.901Z,11.80
2019-02-07T12:14:47.351Z,11.80
2019-02-07T12:17:23.090Z,11.80
2019-02-07T12:20:11.277Z,11.70
2019-02-07T12:22:43.990Z,11.60
2019-02-07T12:25:32.297Z,11.60
2019-02-07T12:28:10.581Z,11.60
2019-02-07T12:30:50.899Z,11.50
2019-02-07T12:33:25.799Z,11.50
2019-02-07T12:36:02.429Z,11.60
2019-02-07T12:38:52.685Z,11.70
2019-02-07T12:41:27.210Z,11.60
2019-02-07T12:43:59.348Z,11.70
2019-02-07T12:46:32.545Z,11.70
2019-02-07T12:49:16.327Z,11.60
2019-02-07T12:51:51.388Z,11.70
2019-02-07T12:54:23.556Z,11.80
2019-02-07T12:57:07.908Z,11.80
2019-02-07T12:59:57.034Z,11.90
2019-02-07T13:02:45.951Z,11.90
2019-02-07T13:05:33.696Z,11.90
2019-02-07T13:08:08.193Z,12.00
2019-02-07T13:10:56.362Z,11.90
2019-02-07T13:13:28.432Z,11.90
2019-02-07T13:16:17.829Z,11.90
2019-02-07T13:18:55.176Z,11.80
2019-02-07T13:21:42.438Z,11.90
2019-02-07T13:24:14.565Z,11.90
2019-02-07T13:27:05.723Z,11.90
2019-02-07T13:29:37.808Z,12.00
2019-02-07T13:32:09.910Z,12.10
2019-02-07T13:34:42.034Z,12.10
2019-02-07T13:37:15.239Z,12.00
2019-02-07T13:39:47.556Z,12.10
2019-02-07T13:42:28.791Z,12.10
2019-02-07T13:45:17.377Z,12.00
2019-02-07T13:48:05.805Z,11.90
2019-02-07T13:50:54.391Z,11.90
2019-02-07T13:53:29.712Z,11.90
2019-02-07T13:56:06.298Z,11.70
2019-02-07T13:58:56.683Z,11.70
2019-02-07T14:01:45.388Z,11.60
2019-02-07T14:04:35.713Z,11.60
2019-02-07T14:07:08.209Z,11.60
2019-02-07T14:09:40.334Z,11.70
2019-02-07T14:12:11.819Z,11.60
2019-02-07T14:14:59.407Z,11.70
2019-02-07T14:17:36.155Z,11.60
2019-02-07T14:20:23.154Z,11.60
2019-02-07T14:23:10.091Z,11.50
2019-02-07T14:28:29.375Z,11.50
2019-02-07T14:31:13.355Z,11.50
2019-02-07T14:34:01.193Z,11.50
2019-02-07T14:36:40.008Z,11.40
2019-02-07T14:39:25.262Z,11.30
2019-02-07T14:41:56.850Z,11.20
2019-02-07T14:44:45.003Z,11.20
2019-02-07T14:47:16.091Z,11.10
2019-02-07T14:49:46.573Z,11.00
2019-02-07T14:52:16.588Z,11.00
2019-02-07T14:54:46.483Z,10.90
2019-02-07T14:57:17.557Z,10.90
2019-02-07T14:59:51.353Z,10.80
2019-02-07T15:02:22.219Z,10.70
2019-02-07T15:04:52.264Z,10.80
2019-02-07T15:07:25.213Z,10.70
2019-02-07T15:09:55.199Z,10.70
2019-02-07T15:12:25.107Z,10.60
2019-02-07T15:14:55.514Z,10.60
2019-02-07T15:17:26.446Z,10.60
2019-02-07T15:19:56.448Z,10.50
2019-02-07T15:22:26.348Z,10.40
2019-02-07T15:24:56.353Z,10.30
2019-02-07T15:27:26.354Z,10.20
2019-02-07T15:29:56.664Z,10.20
2019-02-07T15:32:26.864Z,10.10
2019-02-07T15:34:56.906Z,10.00
2019-02-07T15:37:31.527Z,10.00
2019-02-07T15:40:01.531Z,10.00
2019-02-07T15:42:32.930Z,9.90
2019-02-07T15:45:02.925Z,9.90
2019-02-07T15:47:36.390Z,9.80
2019-02-07T15:50:09.513Z,9.80
2019-02-07T15:52:42.174Z,9.70
2019-02-07T15:55:12.473Z,9.70
2019-02-07T15:57:45.799Z,9.60
2019-02-07T16:00:34.364Z,9.60
2019-02-07T16:03:06.624Z,9.60
2019-02-07T16:05:36.769Z,9.50
2019-02-07T16:08:06.676Z,9.50
2019-02-07T16:10:36.669Z,9.40
2019-02-07T16:13:06.570Z,9.40
2019-02-07T16:15:36.580Z,9.30
2019-02-07T16:18:06.486Z,9.30
2019-02-07T16:20:36.489Z,9.20
2019-02-07T16:23:06.954Z,9.20
2019-02-07T16:25:36.961Z,9.20
2019-02-07T16:28:06.959Z,9.10
2019-02-07T16:30:36.962Z,9.10
2019-02-07T16:33:07.266Z,9.10
2019-02-07T16:35:38.217Z,9.00
2019-02-07T16:38:08.450Z,9.00
2019-02-07T16:40:38.457Z,9.00
2019-02-07T16:43:08.354Z,8.90
2019-02-07T16:45:38.369Z,8.90
2019-02-07T16:48:08.361Z,8.90
2019-02-07T16:50:38.376Z,8.90
2019-02-07T16:53:08.389Z,8.80
2019-02-07T16:55:38.400Z,8.80
2019-02-07T16:58:08.288Z,8.80
2019-02-07T17:00:38.786Z,8.70
2019-02-07T17:03:08.781Z,8.70
2019-02-07T17:05:39.416Z,8.70
2019-02-07T17:08:09.293Z,8.70
2019-02-07T17:10:40.789Z,8.60
2019-02-07T17:13:12.080Z,8.60
2019-02-07T17:15:42.102Z,8.60
2019-02-07T17:18:11.982Z,8.50
2019-02-07T17:20:41.986Z,8.50
2019-02-07T17:23:11.894Z,8.50
2019-02-07T17:25:41.985Z,8.50
2019-02-07T17:28:12.200Z,8.50
2019-02-07T17:30:42.210Z,8.40
2019-02-07T17:33:12.121Z,8.40
2019-02-07T17:35:43.187Z,8.40
2019-02-07T17:38:13.259Z,8.30
2019-02-07T17:40:44.276Z,8.30
2019-02-07T17:43:14.626Z,8.30
2019-02-07T17:45:44.903Z,8.30
2019-02-07T17:48:14.994Z,8.30
2019-02-07T17:50:45.146Z,8.30
2019-02-07T17:53:16.037Z,8.30
2019-02-07T17:56:09.244Z,8.30
2019-02-07T17:58:39.523Z,8.30
2019-02-07T18:01:12.568Z,8.30
2019-02-07T18:03:42.564Z,8.30
2019-02-07T18:06:13.945Z,8.30
2019-02-07T18:08:43.951Z,8.30
2019-02-07T18:11:13.936Z,8.30
2019-02-07T18:13:43.833Z,8.20
2019-02-07T18:16:17.714Z,8.20
2019-02-07T18:18:47.627Z,8.20
2019-02-07T18:21:17.749Z,8.20
2019-02-07T18:23:47.643Z,8.20
2019-02-07T18:26:18.787Z,8.20
2019-02-07T18:28:48.682Z,8.20
2019-02-07T18:31:18.693Z,8.20
2019-02-07T18:33:48.585Z,8.20
2019-02-07T18:36:20.784Z,8.10
2019-02-07T18:38:50.697Z,8.10
2019-02-07T18:41:33.235Z,8.20
2019-02-07T18:44:05.592Z,8.20
2019-02-07T18:46:35.655Z,8.20
2019-02-07T18:49:05.548Z,8.20
2019-02-07T18:51:45.216Z,8.20
2019-02-07T18:54:06.968Z,8.20
2019-02-07T18:56:38.042Z,8.20
2019-02-07T18:59:08.335Z,8.10
2019-02-07T19:01:38.686Z,8.10
2019-02-07T19:04:10.669Z,8.10
2019-02-07T19:09:46.393Z,8.10
2019-02-07T19:12:16.922Z,8.10
2019-02-07T19:14:47.143Z,8.10
2019-02-07T19:17:26.060Z,8.00
2019-02-07T19:19:56.626Z,8.00
2019-02-07T19:22:27.064Z,7.90
2019-02-07T19:24:57.421Z,7.90
2019-02-07T19:27:28.998Z,7.90
2019-02-07T19:29:59.371Z,7.90
2019-02-07T19:32:29.779Z,7.90
2019-02-07T19:35:00.036Z,7.90
2019-02-07T19:37:36.330Z,7.80
2019-02-07T19:40:12.288Z,7.80
2019-02-07T19:42:45.160Z,7.70
2019-02-07T19:45:39.634Z,7.70
2019-02-07T19:48:10.131Z,7.60
2019-02-07T19:50:40.435Z,7.50
2019-02-07T19:53:10.867Z,7.40
2019-02-07T19:55:41.639Z,7.30
2019-02-07T19:58:12.192Z,7.20
2019-02-07T20:00:42.735Z,7.20
2019-02-07T20:03:22.843Z,7.10
2019-02-07T20:05:53.353Z,7.10
2019-02-07T20:08:23.824Z,7.00
2019-02-07T20:10:53.951Z,7.00
2019-02-07T20:13:24.310Z,7.00
2019-02-07T20:15:54.507Z,6.90
2019-02-07T20:18:24.924Z,6.90
2019-02-07T20:20:55.798Z,7.00
2019-02-07T20:23:26.032Z,7.00
2019-02-07T20:25:57.250Z,7.00
2019-02-07T20:28:27.390Z,7.00
2019-02-07T20:30:58.800Z,7.00
2019-02-07T20:33:28.932Z,7.00
2019-02-07T20:36:01.098Z,6.90
2019-02-07T20:38:31.390Z,6.90
2019-02-07T20:41:01.424Z,6.80
2019-02-07T20:43:32.858Z,6.80
2019-02-07T20:46:03.754Z,6.80
2019-02-07T20:48:34.218Z,6.80
2019-02-07T20:51:04.484Z,6.80
2019-02-07T20:53:34.827Z,6.70
2019-02-07T20:56:07.968Z,6.70
2019-02-07T20:58:59.697Z,6.60
2019-02-07T21:01:29.646Z,6.60
2019-02-07T21:04:00.029Z,6.60
2019-02-07T21:06:30.654Z,6.60
2019-02-07T21:09:01.203Z,6.60
2019-02-07T21:11:34.759Z,6.60
2019-02-07T21:14:05.369Z,6.60
2019-02-07T21:16:36.620Z,6.60
2019-02-07T21:19:06.619Z,6.60
2019-02-07T21:21:36.631Z,6.60
2019-02-07T21:24:06.643Z,6.60
2019-02-07T21:26:39.797Z,6.60
2019-02-07T21:29:10.223Z,6.60
2019-02-07T21:31:40.630Z,6.60
2019-02-07T21:34:10.744Z,6.60
2019-02-07T21:36:47.642Z,6.50
2019-02-07T21:39:17.791Z,6.50
2019-02-07T21:41:47.807Z,6.40
2019-02-07T21:44:19.135Z,6.40
2019-02-07T21:46:51.281Z,6.40
2019-02-07T21:49:21.389Z,6.40
2019-02-07T21:51:51.506Z,6.40
2019-02-07T21:54:21.496Z,6.40
2019-02-07T21:56:52.640Z,6.40
2019-02-07T21:59:23.082Z,6.40
2019-02-07T22:01:53.163Z,6.40
2019-02-07T22:04:23.299Z,6.40
2019-02-07T22:06:55.337Z,6.40
2019-02-07T22:09:25.559Z,6.40
2019-02-07T22:11:55.559Z,6.30
2019-02-07T22:14:25.659Z,6.30
2019-02-07T22:16:56.729Z,6.30
2019-02-07T22:19:26.809Z,6.30
2019-02-07T22:21:56.738Z,6.30
2019-02-07T22:24:29.149Z,6.30
2019-02-07T22:27:00.484Z,6.20
2019-02-07T22:29:30.463Z,6.20
2019-02-07T22:32:00.362Z,6.10
2019-02-07T22:34:30.365Z,6.10
2019-02-07T22:37:01.391Z,6.10
2019-02-07T22:39:31.527Z,6.10
2019-02-07T22:42:01.631Z,6.10
2019-02-07T22:44:32.741Z,6.00
2019-02-07T22:47:05.418Z,6.00
2019-02-07T22:49:35.411Z,5.90
2019-02-07T22:52:05.319Z,5.90
2019-02-07T22:54:35.312Z,5.90
2019-02-07T22:57:06.251Z,5.90
2019-02-07T23:02:42.735Z,5.90
2019-02-07T23:05:12.742Z,5.80
2019-02-07T23:07:43.679Z,5.80
2019-02-07T23:10:13.727Z,5.80
2019-02-07T23:12:43.626Z,5.90
2019-02-07T23:15:13.614Z,5.90
2019-02-07T23:17:44.587Z,5.90
2019-02-07T23:20:14.801Z,5.90
2019-02-07T23:22:44.689Z,5.90
2019-02-07T23:25:14.720Z,6.00
2019-02-07T23:27:45.687Z,5.90
2019-02-07T23:30:18.257Z,5.90
2019-02-07T23:32:48.151Z,5.90
2019-02-07T23:35:18.170Z,5.90
2019-02-07T23:37:49.121Z,5.90
2019-02-07T23:40:21.466Z,6.00
2019-02-07T23:42:51.371Z,5.90
2019-02-07T23:45:25.546Z,5.90
2019-02-07T23:47:57.507Z,5.90
2019-02-07T23:50:27.510Z,5.80
2019-02-07T23:52:57.431Z,5.80
2019-02-07T23:55:27.433Z,5.80
2019-02-07T23:57:58.698Z,5.80
