createdAt,value
2022-11-15T00:00:15.184Z,8.15
2022-11-15T00:00:56.127Z,8.18
2022-11-15T00:01:38.134Z,8.20
2022-11-15T00:02:21.203Z,8.20
2022-11-15T00:03:01.219Z,8.18
2022-11-15T00:03:42.117Z,8.19
2022-11-15T00:04:22.188Z,8.14
2022-11-15T00:05:05.090Z,8.16
2022-11-15T00:05:45.199Z,8.15
2022-11-15T00:06:25.145Z,8.11
2022-11-15T00:07:05.266Z,8.09
2022-11-15T00:08:00.402Z,8.08
2022-11-15T00:08:41.225Z,7.96
2022-11-15T00:09:21.092Z,8.05
2022-11-15T00:10:01.170Z,8.06
2022-11-15T00:10:41.135Z,7.95
2022-11-15T00:11:21.161Z,8.08
2022-11-15T00:12:01.099Z,8.07
2022-11-15T00:12:41.252Z,8.04
2022-11-15T00:13:22.164Z,8.06
2022-11-15T00:14:05.183Z,8.07
2022-11-15T00:14:45.091Z,7.95
2022-11-15T00:16:49.243Z,7.95
2022-11-15T00:17:29.089Z,7.94
2022-11-15T00:18:10.251Z,7.95
2022-11-15T00:18:50.970Z,7.91
2022-11-15T00:19:34.238Z,7.95
2022-11-15T00:20:15.109Z,7.90
2022-11-15T00:20:55.126Z,7.92
2022-11-15T00:21:37.586Z,7.86
2022-11-15T00:22:21.356Z,7.89
2022-11-15T00:23:03.367Z,7.91
2022-11-15T00:23:43.170Z,7.87
2022-11-15T00:24:23.152Z,7.85
2022-11-15T00:25:05.163Z,7.89
2022-11-15T00:25:45.095Z,7.80
2022-11-15T00:26:26.474Z,7.86
2022-11-15T00:27:08.048Z,7.90
2022-11-15T00:27:49.139Z,7.91
2022-11-15T00:28:29.118Z,7.90
2022-11-15T00:29:10.461Z,7.91
2022-11-15T00:29:51.092Z,7.89
2022-11-15T00:30:32.119Z,7.91
2022-11-15T00:31:16.083Z,7.89
2022-11-15T00:31:56.087Z,7.90
2022-11-15T00:32:40.127Z,7.87
2022-11-15T00:33:20.211Z,7.89
2022-11-15T00:34:02.517Z,7.84
2022-11-15T00:34:44.139Z,7.80
2022-11-15T00:35:25.114Z,7.81
2022-11-15T00:36:16.195Z,7.76
2022-11-15T00:36:56.089Z,7.70
2022-11-15T00:37:50.099Z,7.78
2022-11-15T00:38:49.099Z,7.77
2022-11-15T00:39:43.083Z,7.73
2022-11-15T00:40:37.091Z,7.79
2022-11-15T00:41:31.071Z,7.80
2022-11-15T00:42:25.062Z,7.79
2022-11-15T00:43:19.062Z,7.82
2022-11-15T00:44:13.052Z,7.79
2022-11-15T00:45:07.095Z,7.78
2022-11-15T00:45:54.156Z,7.79
2022-11-15T00:46:28.141Z,7.72
2022-11-15T00:47:08.766Z,7.82
2022-11-15T00:47:53.112Z,7.81
2022-11-15T00:48:27.112Z,7.75
2022-11-15T00:49:00.732Z,7.78
2022-11-15T00:49:41.063Z,7.74
2022-11-15T00:50:15.606Z,7.77
2022-11-15T00:50:50.336Z,7.70
2022-11-15T00:51:30.089Z,7.76
2022-11-15T00:52:04.143Z,7.71
2022-11-15T00:53:52.575Z,7.74
2022-11-15T00:54:39.080Z,7.70
2022-11-15T00:55:13.129Z,7.67
2022-11-15T00:55:47.730Z,7.70
2022-11-15T00:56:28.044Z,7.70
2022-11-15T00:57:09.053Z,7.67
2022-11-15T00:57:42.847Z,7.70
2022-11-15T00:58:30.095Z,7.71
2022-11-15T00:59:04.015Z,7.60
2022-11-15T00:59:51.085Z,7.62
2022-11-15T01:00:24.757Z,7.66
2022-11-15T01:01:25.132Z,7.69
2022-11-15T01:02:06.089Z,7.67
2022-11-15T01:02:46.095Z,7.65
2022-11-15T01:03:26.039Z,7.62
2022-11-15T01:04:06.198Z,7.62
2022-11-15T01:04:47.104Z,7.58
2022-11-15T01:05:28.121Z,7.63
2022-11-15T01:06:09.044Z,7.65
2022-11-15T01:06:50.168Z,7.48
2022-11-15T01:07:30.110Z,7.64
2022-11-15T01:08:11.123Z,7.63
2022-11-15T01:08:51.047Z,7.63
2022-11-15T01:09:31.201Z,7.62
2022-11-15T01:10:12.034Z,7.58
2022-11-15T01:10:52.096Z,7.58
2022-11-15T01:11:32.040Z,7.60
2022-11-15T01:12:13.129Z,7.58
2022-11-15T01:12:53.072Z,7.57
2022-11-15T01:13:33.283Z,7.55
2022-11-15T01:14:14.028Z,7.55
2022-11-15T01:14:54.205Z,7.61
2022-11-15T01:15:34.035Z,7.58
2022-11-15T01:16:25.144Z,7.56
2022-11-15T01:17:05.033Z,7.52
2022-11-15T01:17:45.106Z,7.58
2022-11-15T01:18:25.102Z,7.48
2022-11-15T01:19:05.155Z,7.57
2022-11-15T01:19:45.023Z,7.55
2022-11-15T01:20:25.115Z,7.54
2022-11-15T01:21:06.021Z,7.49
2022-11-15T01:21:46.136Z,7.52
2022-11-15T01:22:26.064Z,7.51
2022-11-15T01:23:06.133Z,7.48
2022-11-15T01:23:47.072Z,7.48
2022-11-15T01:24:27.147Z,7.48
2022-11-15T01:25:14.050Z,7.43
2022-11-15T01:25:48.121Z,7.49
2022-11-15T01:26:35.036Z,7.51
2022-11-15T01:27:09.105Z,7.51
2022-11-15T01:27:56.057Z,7.50
2022-11-15T01:28:30.071Z,7.45
2022-11-15T01:29:10.065Z,7.47
2022-11-15T01:29:50.080Z,7.44
2022-11-15T01:30:31.028Z,7.43
2022-11-15T01:31:14.115Z,7.42
2022-11-15T01:31:54.023Z,7.39
2022-11-15T01:32:34.072Z,7.37
2022-11-15T01:33:14.015Z,7.38
2022-11-15T01:33:55.165Z,7.36
2022-11-15T01:34:35.035Z,7.38
2022-11-15T01:35:15.075Z,7.35
2022-11-15T01:35:55.027Z,7.36
2022-11-15T01:36:35.093Z,7.31
2022-11-15T01:37:15.050Z,7.31
2022-11-15T01:37:55.099Z,7.29
2022-11-15T01:38:35.040Z,7.30
2022-11-15T01:39:16.354Z,7.33
2022-11-15T01:39:57.044Z,7.33
2022-11-15T01:40:37.083Z,7.32
2022-11-15T01:41:33.007Z,7.35
2022-11-15T01:42:13.104Z,7.32
2022-11-15T01:42:52.987Z,7.31
2022-11-15T01:43:41.107Z,7.33
2022-11-15T01:44:42.096Z,7.29
2022-11-15T01:45:24.041Z,7.16
2022-11-15T01:46:10.059Z,7.26
2022-11-15T01:46:57.015Z,7.24
2022-11-15T01:47:45.057Z,7.25
2022-11-15T01:48:41.023Z,7.27
2022-11-15T01:49:22.190Z,7.23
2022-11-15T01:50:17.021Z,7.24
2022-11-15T01:50:58.040Z,7.18
2022-11-15T01:51:52.006Z,7.11
2022-11-15T01:52:49.020Z,7.13
2022-11-15T01:53:44.995Z,7.05
2022-11-15T01:54:26.087Z,7.13
2022-11-15T01:55:36.167Z,7.06
2022-11-15T01:56:22.013Z,7.03
2022-11-15T01:57:11.131Z,7.07
2022-11-15T01:57:54.059Z,6.96
2022-11-15T01:58:34.074Z,6.99
2022-11-15T01:59:16.019Z,6.96
2022-11-15T01:59:57.060Z,7.00
2022-11-15T02:00:38.033Z,6.99
2022-11-15T02:01:19.171Z,7.03
2022-11-15T02:02:00.099Z,6.96
2022-11-15T02:02:41.104Z,7.01
2022-11-15T02:03:22.000Z,7.01
2022-11-15T02:04:25.079Z,6.96
2022-11-15T02:05:05.984Z,6.96
2022-11-15T02:05:46.068Z,7.04
2022-11-15T02:06:26.976Z,6.97
2022-11-15T02:07:18.276Z,6.95
2022-11-15T02:07:53.005Z,6.97
2022-11-15T02:08:40.989Z,6.95
2022-11-15T02:09:14.936Z,6.93
2022-11-15T02:10:02.987Z,6.95
2022-11-15T02:10:36.651Z,6.92
2022-11-15T02:11:25.983Z,6.93
2022-11-15T02:12:00.505Z,6.84
2022-11-15T02:12:41.023Z,6.89
2022-11-15T02:13:15.019Z,6.70
2022-11-15T02:13:48.711Z,6.88
2022-11-15T02:14:30.976Z,6.83
2022-11-15T02:15:05.020Z,6.84
2022-11-15T02:16:03.213Z,6.85
2022-11-15T02:17:36.972Z,6.92
2022-11-15T02:18:32.991Z,6.83
2022-11-15T02:19:32.660Z,6.76
2022-11-15T02:20:47.969Z,6.86
2022-11-15T02:21:45.932Z,6.78
2022-11-15T02:22:55.979Z,6.79
2022-11-15T02:24:15.028Z,6.67
2022-11-15T02:25:25.027Z,6.68
2022-11-15T02:27:03.974Z,6.77
2022-11-15T02:28:21.071Z,6.72
2022-11-15T02:29:13.974Z,6.74
2022-11-15T02:30:27.989Z,6.71
2022-11-15T02:31:34.077Z,6.64
2022-11-15T02:32:22.024Z,6.61
2022-11-15T02:33:24.943Z,6.54
2022-11-15T02:34:25.964Z,6.63
2022-11-15T02:35:18.719Z,6.71
2022-11-15T02:36:20.990Z,6.54
2022-11-15T02:37:06.049Z,6.69
2022-11-15T02:38:13.975Z,6.68
2022-11-15T02:39:15.964Z,6.47
2022-11-15T02:40:12.991Z,6.63
2022-11-15T02:40:57.004Z,6.63
2022-11-15T02:41:41.556Z,6.61
2022-11-15T02:42:49.980Z,6.55
2022-11-15T02:43:51.614Z,6.43
2022-11-15T02:44:38.226Z,6.53
2022-11-15T02:45:24.965Z,6.53
2022-11-15T02:46:08.001Z,6.55
2022-11-15T02:47:20.927Z,6.54
2022-11-15T02:47:55.991Z,6.61
2022-11-15T02:48:43.991Z,6.58
2022-11-15T02:49:20.044Z,6.60
2022-11-15T02:50:12.957Z,6.57
2022-11-15T02:50:53.968Z,6.56
2022-11-15T02:51:47.938Z,6.59
2022-11-15T02:52:41.922Z,6.63
2022-11-15T02:53:39.920Z,6.61
2022-11-15T02:54:40.940Z,6.50
2022-11-15T02:55:47.963Z,6.52
2022-11-15T02:56:29.022Z,6.54
2022-11-15T02:57:19.999Z,6.32
2022-11-15T02:58:25.951Z,6.59
2022-11-15T02:59:41.993Z,6.35
2022-11-15T03:00:23.925Z,6.42
2022-11-15T03:01:11.076Z,6.49
2022-11-15T03:02:47.971Z,6.49
2022-11-15T03:03:55.002Z,6.47
2022-11-15T03:05:09.924Z,6.49
2022-11-15T03:06:30.005Z,6.51
2022-11-15T03:07:36.916Z,6.50
2022-11-15T03:08:31.002Z,6.52
2022-11-15T03:09:43.002Z,6.44
2022-11-15T03:10:56.940Z,6.44
2022-11-15T03:11:30.984Z,6.51
2022-11-15T03:12:41.952Z,6.47
2022-11-15T03:13:40.905Z,6.48
2022-11-15T03:14:49.938Z,6.29
2022-11-15T03:15:50.937Z,6.48
2022-11-15T03:17:36.931Z,6.45
2022-11-15T03:18:45.922Z,6.47
2022-11-15T03:19:59.928Z,6.42
2022-11-15T03:20:54.917Z,6.39
2022-11-15T03:21:49.947Z,6.47
2022-11-15T03:22:48.966Z,6.43
2022-11-15T03:23:44.881Z,6.44
2022-11-15T03:24:26.325Z,6.40
2022-11-15T03:25:11.982Z,6.45
2022-11-15T03:25:55.909Z,6.40
2022-11-15T03:26:35.949Z,6.42
2022-11-15T03:27:17.897Z,6.33
2022-11-15T03:28:05.003Z,6.39
2022-11-15T03:28:56.960Z,6.34
2022-11-15T03:29:43.944Z,6.34
2022-11-15T03:30:24.895Z,6.25
2022-11-15T03:31:26.921Z,6.36
2022-11-15T03:32:32.924Z,6.32
2022-11-15T03:33:13.994Z,6.32
2022-11-15T03:33:54.888Z,6.35
2022-11-15T03:34:59.900Z,6.29
2022-11-15T03:35:44.972Z,6.29
2022-11-15T03:36:25.909Z,6.27
2022-11-15T03:37:06.044Z,6.27
2022-11-15T03:38:10.946Z,6.34
2022-11-15T03:38:52.940Z,6.23
2022-11-15T03:39:33.914Z,6.29
2022-11-15T03:40:29.855Z,6.31
2022-11-15T03:41:35.890Z,6.26
2022-11-15T03:42:50.893Z,6.20
2022-11-15T03:44:40.894Z,6.21
2022-11-15T03:45:45.889Z,6.15
2022-11-15T03:46:48.863Z,6.17
2022-11-15T03:47:57.908Z,6.16
2022-11-15T03:48:57.981Z,6.07
2022-11-15T03:49:57.902Z,6.11
2022-11-15T03:50:51.882Z,6.09
2022-11-15T03:51:45.862Z,6.16
2022-11-15T03:52:39.877Z,6.11
2022-11-15T03:53:34.086Z,6.04
2022-11-15T03:54:27.917Z,6.05
2022-11-15T03:55:20.930Z,6.11
2022-11-15T03:55:54.912Z,6.08
2022-11-15T03:56:41.876Z,6.03
2022-11-15T03:57:15.936Z,6.11
2022-11-15T03:58:06.861Z,6.16
2022-11-15T03:58:40.928Z,6.17
2022-11-15T03:59:27.867Z,6.20
2022-11-15T04:00:01.976Z,6.20
2022-11-15T04:00:42.981Z,6.13
2022-11-15T04:01:23.066Z,6.15
2022-11-15T04:02:02.871Z,6.15
2022-11-15T04:02:42.921Z,6.10
2022-11-15T04:03:22.881Z,6.17
2022-11-15T04:04:02.907Z,6.17
2022-11-15T04:04:42.902Z,6.13
2022-11-15T04:05:22.900Z,6.11
2022-11-15T04:06:02.869Z,6.16
2022-11-15T04:06:42.927Z,6.08
2022-11-15T04:07:22.920Z,6.12
2022-11-15T04:08:03.946Z,6.05
2022-11-15T04:08:43.859Z,5.96
2022-11-15T04:09:23.965Z,6.02
2022-11-15T04:10:10.835Z,5.96
2022-11-15T04:10:50.942Z,6.05
2022-11-15T04:11:30.866Z,6.02
2022-11-15T04:12:10.921Z,5.97
2022-11-15T04:12:54.865Z,5.97
2022-11-15T04:13:35.102Z,5.99
2022-11-15T04:14:14.895Z,6.03
2022-11-15T04:15:07.938Z,5.97
2022-11-15T04:15:47.862Z,6.00
2022-11-15T04:16:27.938Z,6.05
2022-11-15T04:17:07.872Z,5.99
2022-11-15T04:17:52.958Z,5.97
2022-11-15T04:18:32.839Z,6.01
2022-11-15T04:19:31.510Z,6.05
2022-11-15T04:20:50.854Z,6.07
2022-11-15T04:21:49.358Z,6.08
2022-11-15T04:22:47.930Z,6.00
2022-11-15T04:23:48.389Z,6.12
2022-11-15T04:24:28.820Z,6.09
2022-11-15T04:25:08.965Z,6.11
2022-11-15T04:25:49.830Z,6.17
2022-11-15T04:26:31.016Z,6.18
2022-11-15T04:27:10.867Z,6.12
2022-11-15T04:27:57.886Z,6.16
2022-11-15T04:29:10.889Z,6.17
2022-11-15T04:30:04.962Z,6.11
2022-11-15T04:30:58.839Z,6.13
2022-11-15T04:31:52.888Z,6.12
2022-11-15T04:32:46.858Z,6.11
2022-11-15T04:33:29.188Z,6.05
2022-11-15T04:34:09.910Z,6.13
2022-11-15T04:34:49.812Z,6.00
2022-11-15T04:35:43.875Z,6.08
2022-11-15T04:36:56.128Z,6.02
2022-11-15T04:37:49.808Z,6.07
2022-11-15T04:38:43.838Z,6.08
2022-11-15T04:39:37.968Z,6.07
2022-11-15T04:40:31.845Z,6.15
2022-11-15T04:41:25.840Z,6.11
2022-11-15T04:42:19.848Z,6.08
2022-11-15T04:43:13.836Z,6.14
2022-11-15T04:44:00.903Z,6.19
2022-11-15T04:44:34.889Z,6.22
2022-11-15T04:45:21.799Z,6.18
2022-11-15T04:45:55.886Z,6.15
2022-11-15T04:46:43.832Z,6.19
2022-11-15T04:47:17.950Z,6.18
2022-11-15T04:48:04.866Z,6.19
2022-11-15T04:48:38.904Z,6.21
2022-11-15T04:49:25.835Z,6.16
2022-11-15T04:49:59.852Z,6.18
2022-11-15T04:50:46.816Z,6.18
2022-11-15T04:51:20.957Z,6.18
2022-11-15T04:52:07.812Z,6.19
2022-11-15T04:52:42.104Z,6.19
2022-11-15T04:53:28.946Z,6.23
2022-11-15T04:54:02.891Z,6.20
2022-11-15T04:54:49.832Z,6.17
2022-11-15T04:55:23.922Z,6.18
2022-11-15T04:56:11.794Z,6.16
2022-11-15T04:56:45.861Z,6.10
2022-11-15T04:57:32.805Z,6.12
2022-11-15T04:58:07.863Z,6.17
2022-11-15T04:58:56.825Z,6.19
2022-11-15T04:59:30.887Z,6.20
2022-11-15T05:00:14.860Z,6.18
2022-11-15T05:00:55.043Z,6.19
2022-11-15T05:01:34.840Z,6.12
2022-11-15T05:02:14.961Z,6.20
2022-11-15T05:03:13.843Z,6.17
2022-11-15T05:04:12.619Z,6.25
2022-11-15T05:04:53.798Z,6.26
2022-11-15T05:05:33.843Z,6.19
2022-11-15T05:06:07.900Z,6.14
2022-11-15T05:06:57.870Z,6.10
2022-11-15T05:07:31.895Z,6.18
2022-11-15T05:08:18.812Z,6.16
2022-11-15T05:08:52.830Z,6.20
2022-11-15T05:09:39.807Z,6.19
2022-11-15T05:10:13.876Z,6.18
2022-11-15T05:10:55.814Z,6.20
2022-11-15T05:11:35.845Z,6.16
2022-11-15T05:12:15.788Z,6.20
2022-11-15T05:12:56.035Z,6.06
2022-11-15T05:13:35.796Z,6.14
2022-11-15T05:14:16.933Z,6.18
2022-11-15T05:14:57.796Z,6.17
2022-11-15T05:15:37.877Z,6.15
2022-11-15T05:16:18.815Z,6.10
2022-11-15T05:16:58.832Z,6.06
2022-11-15T05:17:38.774Z,6.15
2022-11-15T05:18:23.603Z,6.15
2022-11-15T05:19:04.182Z,6.17
2022-11-15T05:19:45.627Z,6.16
2022-11-15T05:20:25.795Z,6.05
2022-11-15T05:21:14.031Z,6.20
2022-11-15T05:21:54.803Z,6.16
2022-11-15T05:22:35.802Z,6.16
2022-11-15T05:23:15.797Z,6.12
2022-11-15T05:23:55.807Z,6.13
2022-11-15T05:24:36.764Z,6.18
2022-11-15T05:25:16.840Z,6.13
2022-11-15T05:25:56.803Z,6.09
2022-11-15T05:26:36.922Z,6.11
2022-11-15T05:27:16.800Z,6.13
2022-11-15T05:27:56.986Z,6.11
2022-11-15T05:28:37.807Z,6.01
2022-11-15T05:29:18.867Z,6.03
2022-11-15T05:29:58.786Z,6.03
2022-11-15T05:30:38.823Z,6.06
2022-11-15T05:31:21.832Z,6.01
2022-11-15T05:32:01.858Z,6.05
2022-11-15T05:32:41.802Z,6.07
2022-11-15T05:33:21.838Z,6.06
2022-11-15T05:34:03.782Z,6.06
2022-11-15T05:34:43.848Z,6.09
2022-11-15T05:35:38.755Z,6.05
2022-11-15T05:36:41.901Z,6.06
2022-11-15T05:37:21.794Z,6.05
2022-11-15T05:38:01.833Z,6.11
2022-11-15T05:38:35.808Z,6.15
2022-11-15T05:39:23.039Z,6.01
2022-11-15T05:39:56.859Z,5.98
2022-11-15T05:40:43.776Z,6.04
2022-11-15T05:41:17.842Z,5.99
2022-11-15T05:42:14.756Z,5.92
2022-11-15T05:42:48.887Z,5.96
2022-11-15T05:43:29.991Z,5.91
2022-11-15T05:44:14.796Z,5.97
2022-11-15T05:44:56.773Z,5.96
2022-11-15T05:45:37.816Z,5.96
2022-11-15T05:46:17.773Z,5.94
2022-11-15T05:46:59.802Z,5.99
2022-11-15T05:47:42.793Z,5.98
2022-11-15T05:48:22.827Z,5.96
2022-11-15T05:49:03.742Z,5.98
2022-11-15T05:49:44.808Z,6.01
2022-11-15T05:50:26.742Z,5.93
2022-11-15T05:51:07.816Z,5.97
2022-11-15T05:51:49.751Z,5.97
2022-11-15T05:52:34.821Z,6.06
2022-11-15T05:53:15.744Z,6.01
2022-11-15T05:53:56.802Z,5.95
2022-11-15T05:54:38.816Z,5.93
2022-11-15T05:55:18.819Z,5.97
2022-11-15T05:55:59.727Z,5.93
2022-11-15T05:56:39.747Z,5.94
2022-11-15T05:57:19.726Z,5.96
2022-11-15T05:57:59.822Z,5.97
2022-11-15T05:58:40.777Z,5.88
2022-11-15T05:59:20.883Z,5.93
2022-11-15T06:00:01.817Z,6.03
2022-11-15T06:00:41.924Z,6.03
2022-11-15T06:01:21.750Z,6.05
2022-11-15T06:02:02.040Z,5.99
2022-11-15T06:02:41.820Z,5.98
2022-11-15T06:03:21.753Z,6.04
2022-11-15T06:04:01.755Z,5.95
2022-11-15T06:04:41.892Z,6.03
2022-11-15T06:05:21.763Z,6.09
2022-11-15T06:06:01.828Z,6.06
2022-11-15T06:06:41.821Z,6.10
2022-11-15T06:07:21.846Z,6.06
2022-11-15T06:08:06.728Z,6.04
2022-11-15T06:08:46.827Z,6.11
2022-11-15T06:09:26.724Z,6.04
2022-11-15T06:10:06.784Z,6.11
2022-11-15T06:10:46.817Z,6.05
2022-11-15T06:11:26.863Z,6.07
2022-11-15T06:12:07.796Z,5.89
2022-11-15T06:12:48.847Z,5.88
2022-11-15T06:13:29.107Z,5.95
2022-11-15T06:14:09.947Z,5.96
2022-11-15T06:14:49.843Z,6.05
2022-11-15T06:15:32.915Z,5.98
2022-11-15T06:16:13.821Z,5.93
2022-11-15T06:16:56.810Z,5.87
2022-11-15T06:17:37.824Z,5.88
2022-11-15T06:18:17.863Z,5.83
2022-11-15T06:18:57.815Z,6.08
2022-11-15T06:19:40.830Z,5.96
2022-11-15T06:20:20.753Z,5.90
2022-11-15T06:21:01.110Z,5.87
2022-11-15T06:21:41.763Z,5.91
2022-11-15T06:22:21.797Z,5.79
2022-11-15T06:23:09.777Z,5.85
2022-11-15T06:23:50.926Z,5.83
2022-11-15T06:24:30.781Z,5.89
2022-11-15T06:25:11.865Z,5.92
2022-11-15T06:25:52.742Z,5.99
2022-11-15T06:26:32.798Z,5.94
2022-11-15T06:27:14.040Z,5.97
2022-11-15T06:28:00.874Z,5.92
2022-11-15T06:28:41.798Z,6.07
2022-11-15T06:29:21.778Z,5.94
2022-11-15T06:30:02.818Z,6.03
2022-11-15T06:30:42.843Z,6.17
2022-11-15T06:31:22.698Z,6.17
2022-11-15T06:32:02.760Z,6.15
2022-11-15T06:32:42.781Z,6.16
2022-11-15T06:33:22.743Z,6.08
2022-11-15T06:34:02.687Z,6.09
2022-11-15T06:34:42.796Z,6.08
2022-11-15T06:35:23.694Z,6.05
2022-11-15T06:36:23.804Z,6.02
2022-11-15T06:37:17.746Z,6.00
2022-11-15T06:38:14.763Z,6.01
2022-11-15T06:38:48.792Z,6.02
2022-11-15T06:39:35.740Z,6.02
2022-11-15T06:40:09.751Z,5.98
2022-11-15T06:40:56.693Z,6.04
2022-11-15T06:41:30.752Z,6.04
2022-11-15T06:42:17.714Z,6.07
2022-11-15T06:42:51.767Z,5.87
2022-11-15T06:43:38.722Z,6.01
2022-11-15T06:44:13.802Z,6.07
2022-11-15T06:45:00.733Z,6.09
2022-11-15T06:45:34.773Z,6.06
2022-11-15T06:46:21.820Z,6.08
2022-11-15T06:46:55.778Z,6.06
2022-11-15T06:47:42.705Z,6.08
2022-11-15T06:48:16.780Z,6.06
2022-11-15T06:49:09.254Z,6.08
2022-11-15T06:49:43.944Z,6.06
2022-11-15T06:50:30.775Z,6.14
2022-11-15T06:51:06.958Z,6.12
2022-11-15T06:51:53.732Z,6.15
2022-11-15T06:52:27.803Z,6.13
2022-11-15T06:53:14.733Z,5.99
2022-11-15T06:53:48.859Z,6.06
2022-11-15T06:54:29.707Z,6.01
2022-11-15T06:55:09.770Z,6.16
2022-11-15T06:55:54.901Z,6.13
2022-11-15T06:56:35.761Z,6.09
2022-11-15T06:57:15.773Z,6.19
2022-11-15T06:57:57.741Z,6.22
2022-11-15T06:58:38.689Z,6.19
2022-11-15T06:59:18.719Z,6.24
2022-11-15T06:59:58.727Z,6.22
2022-11-15T07:00:38.728Z,6.21
2022-11-15T07:01:19.836Z,6.17
2022-11-15T07:01:59.788Z,6.19
2022-11-15T07:02:39.717Z,6.17
2022-11-15T07:03:19.757Z,6.22
2022-11-15T07:03:59.684Z,6.21
2022-11-15T07:04:39.825Z,6.28
2022-11-15T07:05:21.725Z,6.18
2022-11-15T07:06:07.384Z,6.25
2022-11-15T07:06:48.730Z,6.28
2022-11-15T07:07:28.779Z,6.23
2022-11-15T07:08:09.650Z,6.17
2022-11-15T07:08:49.776Z,6.10
2022-11-15T07:09:29.692Z,6.19
2022-11-15T07:10:09.861Z,6.22
2022-11-15T07:10:50.724Z,6.25
2022-11-15T07:11:30.680Z,6.22
2022-11-15T07:12:11.670Z,6.09
2022-11-15T07:12:55.723Z,6.19
2022-11-15T07:13:40.712Z,6.20
2022-11-15T07:14:20.738Z,6.21
2022-11-15T07:15:00.649Z,6.11
2022-11-15T07:15:40.823Z,6.15
2022-11-15T07:16:21.656Z,6.17
2022-11-15T07:17:01.727Z,6.06
2022-11-15T07:17:41.673Z,6.12
2022-11-15T07:18:21.785Z,6.10
2022-11-15T07:19:01.656Z,6.06
2022-11-15T07:19:41.744Z,6.00
2022-11-15T07:20:22.639Z,5.96
2022-11-15T07:21:02.883Z,5.99
2022-11-15T07:21:43.669Z,5.99
2022-11-15T07:22:23.730Z,5.99
2022-11-15T07:23:11.651Z,6.02
2022-11-15T07:23:51.737Z,6.04
2022-11-15T07:24:31.652Z,6.05
2022-11-15T07:25:13.759Z,5.99
2022-11-15T07:25:53.671Z,6.08
2022-11-15T07:26:33.716Z,6.06
2022-11-15T07:27:14.661Z,6.09
2022-11-15T07:28:02.743Z,6.07
2022-11-15T07:28:43.647Z,6.09
2022-11-15T07:29:23.878Z,6.16
2022-11-15T07:30:04.647Z,6.11
2022-11-15T07:30:45.513Z,6.13
2022-11-15T07:31:25.676Z,6.09
2022-11-15T07:32:05.716Z,6.11
2022-11-15T07:32:45.848Z,6.02
2022-11-15T07:33:25.752Z,6.16
2022-11-15T07:34:06.632Z,6.16
2022-11-15T07:34:47.271Z,6.21
2022-11-15T07:35:27.687Z,6.16
2022-11-15T07:36:12.768Z,6.22
2022-11-15T07:36:52.684Z,6.19
2022-11-15T07:37:32.772Z,6.17
2022-11-15T07:38:12.659Z,6.17
2022-11-15T07:38:52.806Z,6.21
2022-11-15T07:39:33.667Z,6.18
2022-11-15T07:40:14.671Z,6.21
2022-11-15T07:41:03.670Z,6.29
2022-11-15T07:41:44.538Z,6.32
2022-11-15T07:42:43.730Z,6.19
2022-11-15T07:43:31.014Z,6.14
2022-11-15T07:44:25.668Z,6.27
2022-11-15T07:45:20.692Z,6.24
2022-11-15T07:46:20.694Z,6.29
2022-11-15T07:47:14.764Z,6.20
2022-11-15T07:48:09.693Z,6.22
2022-11-15T07:48:50.698Z,6.20
2022-11-15T07:49:30.831Z,6.27
2022-11-15T07:50:11.696Z,6.13
2022-11-15T07:50:51.784Z,6.13
2022-11-15T07:51:31.657Z,6.30
2022-11-15T07:52:11.716Z,6.00
2022-11-15T07:52:52.710Z,6.07
2022-11-15T07:53:34.197Z,6.05
2022-11-15T07:54:14.670Z,6.15
2022-11-15T07:54:54.821Z,6.11
2022-11-15T07:55:36.701Z,6.07
2022-11-15T07:56:17.724Z,6.12
2022-11-15T07:56:59.227Z,6.09
2022-11-15T07:57:43.778Z,6.22
2022-11-15T07:58:25.747Z,6.14
2022-11-15T07:59:05.719Z,6.25
2022-11-15T07:59:45.688Z,6.22
2022-11-15T08:00:26.712Z,6.19
2022-11-15T08:01:11.909Z,6.21
2022-11-15T08:01:52.840Z,6.13
2022-11-15T08:02:32.746Z,6.38
2022-11-15T08:03:23.018Z,6.36
2022-11-15T08:04:02.652Z,6.25
2022-11-15T08:04:42.743Z,6.25
2022-11-15T08:05:22.678Z,6.39
2022-11-15T08:06:02.696Z,6.43
2022-11-15T08:06:42.612Z,6.41
2022-11-15T08:07:22.748Z,6.45
2022-11-15T08:08:03.620Z,6.47
2022-11-15T08:08:43.638Z,6.40
2022-11-15T08:09:23.615Z,6.42
2022-11-15T08:10:04.980Z,6.35
2022-11-15T08:10:45.643Z,6.36
2022-11-15T08:11:25.657Z,6.33
2022-11-15T08:12:05.610Z,6.36
2022-11-15T08:12:45.749Z,6.39
2022-11-15T08:13:25.614Z,6.40
2022-11-15T08:14:07.578Z,6.41
2022-11-15T08:14:47.647Z,6.39
2022-11-15T08:15:27.659Z,6.41
2022-11-15T08:16:09.676Z,6.37
2022-11-15T08:16:49.645Z,6.44
2022-11-15T08:17:31.587Z,6.47
2022-11-15T08:18:18.751Z,6.48
2022-11-15T08:18:58.615Z,6.46
2022-11-15T08:19:38.687Z,6.54
2022-11-15T08:20:18.605Z,6.55
2022-11-15T08:20:58.688Z,6.62
2022-11-15T08:21:38.658Z,6.64
2022-11-15T08:22:18.652Z,6.65
2022-11-15T08:22:58.608Z,6.60
2022-11-15T08:23:38.894Z,6.67
2022-11-15T08:24:19.659Z,6.78
2022-11-15T08:24:59.637Z,6.64
2022-11-15T08:25:41.606Z,6.72
2022-11-15T08:26:21.760Z,6.77
2022-11-15T08:27:02.712Z,6.72
2022-11-15T08:27:56.595Z,6.77
2022-11-15T08:28:50.617Z,6.81
2022-11-15T08:29:44.594Z,6.81
2022-11-15T08:30:39.577Z,6.75
2022-11-15T08:31:33.600Z,6.82
2022-11-15T08:32:20.610Z,6.86
2022-11-15T08:32:55.626Z,6.88
2022-11-15T08:33:43.598Z,6.90
2022-11-15T08:34:17.672Z,6.94
2022-11-15T08:35:04.638Z,6.93
2022-11-15T08:35:38.790Z,6.96
2022-11-15T08:36:25.591Z,6.98
2022-11-15T08:36:59.631Z,6.90
2022-11-15T08:37:39.606Z,6.92
2022-11-15T08:38:19.646Z,6.91
2022-11-15T08:38:59.585Z,7.01
2022-11-15T08:39:39.614Z,7.05
2022-11-15T08:40:21.608Z,7.01
2022-11-15T08:41:11.617Z,7.12
2022-11-15T08:41:52.707Z,7.17
2022-11-15T08:42:36.457Z,7.14
2022-11-15T08:43:16.854Z,7.17
2022-11-15T08:43:56.681Z,7.09
2022-11-15T08:44:36.656Z,7.05
2022-11-15T08:45:17.707Z,7.16
2022-11-15T08:45:57.573Z,7.08
2022-11-15T08:46:38.719Z,6.97
2022-11-15T08:47:21.680Z,7.06
2022-11-15T08:48:01.799Z,7.08
2022-11-15T08:48:41.743Z,7.22
2022-11-15T08:49:21.781Z,7.21
2022-11-15T08:50:02.627Z,7.12
2022-11-15T08:50:44.831Z,7.27
2022-11-15T08:51:25.607Z,7.26
2022-11-15T08:52:05.731Z,7.28
2022-11-15T08:52:45.642Z,7.29
2022-11-15T08:53:25.697Z,7.35
2022-11-15T08:54:06.647Z,7.36
2022-11-15T08:54:46.816Z,7.33
2022-11-15T08:55:26.675Z,7.36
2022-11-15T08:56:07.703Z,7.31
2022-11-15T08:56:47.580Z,7.52
2022-11-15T08:57:27.689Z,7.60
2022-11-15T08:58:07.578Z,7.61
2022-11-15T08:58:48.625Z,7.62
2022-11-15T08:59:29.580Z,7.56
2022-11-15T09:00:12.760Z,7.56
2022-11-15T09:00:53.581Z,7.65
2022-11-15T09:01:33.776Z,7.59
2022-11-15T09:03:16.181Z,7.72
2022-11-15T09:03:56.608Z,7.73
2022-11-15T09:04:43.645Z,7.63
2022-11-15T09:05:37.557Z,7.73
2022-11-15T09:06:31.598Z,7.75
2022-11-15T09:07:26.628Z,7.75
2022-11-15T09:08:47.142Z,7.83
2022-11-15T09:09:34.608Z,7.83
2022-11-15T09:10:15.596Z,7.83
2022-11-15T09:10:55.693Z,7.92
2022-11-15T09:11:35.536Z,7.93
2022-11-15T09:12:16.596Z,7.97
2022-11-15T09:12:56.572Z,8.01
2022-11-15T09:13:37.934Z,8.01
2022-11-15T09:14:22.589Z,8.10
2022-11-15T09:15:02.602Z,8.12
2022-11-15T09:15:42.577Z,8.13
2022-11-15T09:16:22.607Z,8.17
2022-11-15T09:17:02.550Z,8.18
2022-11-15T09:17:42.577Z,8.19
2022-11-15T09:18:22.575Z,8.19
2022-11-15T09:19:05.394Z,8.20
2022-11-15T09:19:48.552Z,8.19
2022-11-15T09:20:28.616Z,8.20
2022-11-15T09:21:10.560Z,8.23
2022-11-15T09:21:50.598Z,8.21
2022-11-15T09:22:30.536Z,8.31
2022-11-15T09:23:11.656Z,8.28
2022-11-15T09:23:51.560Z,8.35
2022-11-15T09:24:32.659Z,8.33
2022-11-15T09:25:13.637Z,8.29
2022-11-15T09:25:54.257Z,8.36
2022-11-15T09:26:35.587Z,8.33
2022-11-15T09:27:15.638Z,8.36
2022-11-15T09:27:55.550Z,8.36
2022-11-15T09:28:37.287Z,8.59
2022-11-15T09:29:18.544Z,8.61
2022-11-15T09:29:58.571Z,8.65
2022-11-15T09:30:38.539Z,8.64
2022-11-15T09:31:20.978Z,8.67
2022-11-15T09:32:02.589Z,8.71
2022-11-15T09:32:42.603Z,8.74
2022-11-15T09:33:22.588Z,8.74
2022-11-15T09:34:03.619Z,8.75
2022-11-15T09:34:43.528Z,8.80
2022-11-15T09:35:23.639Z,8.81
2022-11-15T09:36:15.523Z,8.83
2022-11-15T09:36:55.571Z,8.84
2022-11-15T09:37:35.572Z,8.76
2022-11-15T09:38:15.580Z,8.86
2022-11-15T09:38:56.535Z,8.89
2022-11-15T09:39:36.585Z,8.89
2022-11-15T09:40:22.612Z,8.94
2022-11-15T09:41:24.691Z,8.83
2022-11-15T09:42:28.549Z,8.94
2022-11-15T09:43:35.581Z,9.02
2022-11-15T09:44:27.571Z,8.96
2022-11-15T09:45:46.540Z,9.04
2022-11-15T09:46:30.552Z,8.97
2022-11-15T09:48:15.521Z,9.21
2022-11-15T09:49:05.595Z,9.28
2022-11-15T09:49:59.516Z,9.35
2022-11-15T09:51:08.716Z,9.36
2022-11-15T09:52:05.523Z,9.45
2022-11-15T09:52:59.532Z,9.49
2022-11-15T09:54:45.515Z,9.40
2022-11-15T09:55:28.506Z,9.62
2022-11-15T09:56:43.551Z,9.61
2022-11-15T09:57:53.485Z,9.61
2022-11-15T09:59:37.627Z,9.76
2022-11-15T10:01:03.600Z,9.78
2022-11-15T10:02:22.548Z,9.83
2022-11-15T10:04:10.548Z,9.77
2022-11-15T10:04:59.527Z,9.96
2022-11-15T10:05:33.557Z,10.04