createdAt,value
2017-03-11T00:01:08.132Z,24.26
2017-03-11T00:01:53.928Z,24.22
2017-03-11T00:02:40.889Z,24.27
2017-03-11T00:02:55.489Z,24.22
2017-03-11T00:03:10.786Z,24.24
2017-03-11T00:03:56.339Z,24.33
2017-03-11T00:04:13.757Z,24.32
2017-03-11T00:04:28.403Z,24.21
2017-03-11T00:05:15.841Z,24.27
2017-03-11T00:06:07.212Z,24.24
2017-03-11T00:07:38.323Z,24.21
2017-03-11T00:07:52.905Z,24.36
2017-03-11T00:08:09.503Z,24.26
2017-03-11T00:08:31.275Z,24.26
2017-03-11T00:08:52.755Z,24.26
2017-03-11T00:09:08.912Z,24.24
2017-03-11T00:10:13.895Z,24.26
2017-03-11T00:10:42.480Z,24.24
2017-03-11T00:10:57.079Z,24.15
2017-03-11T00:11:22.012Z,24.27
2017-03-11T00:12:38.501Z,24.4
2017-03-11T00:12:53.383Z,24.39
2017-03-11T00:13:14.403Z,24.42
2017-03-11T00:13:59.968Z,24.48
2017-03-11T00:14:14.584Z,24.51
2017-03-11T00:15:06.870Z,24.42
2017-03-11T00:16:25.108Z,24.36
2017-03-11T00:17:10.841Z,24.32
2017-03-11T00:18:09.143Z,24.27
2017-03-11T00:18:24.032Z,24.29
2017-03-11T00:18:38.646Z,24.3
2017-03-11T00:18:54.754Z,24.36
2017-03-11T00:19:40.488Z,24.18
2017-03-11T00:19:55.126Z,24.26
2017-03-11T00:20:12.821Z,24.26
2017-03-11T00:20:27.448Z,24.21
2017-03-11T00:20:57.678Z,24.24
2017-03-11T00:22:16.121Z,24.22
2017-03-11T00:22:42.361Z,24.29
2017-03-11T00:23:22.890Z,24.3
2017-03-11T00:23:42.438Z,24.44
2017-03-11T00:23:57.094Z,24.44
2017-03-11T00:24:53.539Z,24.45
2017-03-11T00:26:26.172Z,24.42
2017-03-11T00:27:11.899Z,24.46
2017-03-11T00:27:26.492Z,24.37
2017-03-11T00:28:15.476Z,24.34
2017-03-11T00:28:45.972Z,24.4
2017-03-11T00:30:45.090Z,24.36
2017-03-11T00:31:30.825Z,24.36
2017-03-11T00:31:50.496Z,24.39
2017-03-11T00:32:05.335Z,24.42
2017-03-11T00:33:05.592Z,24.34
2017-03-11T00:33:52.815Z,24.33
2017-03-11T00:34:12.500Z,24.26
2017-03-11T00:34:28.622Z,24.22
2017-03-11T00:35:14.225Z,24.11
2017-03-11T00:35:29.136Z,24.07
2017-03-11T00:36:16.500Z,23.97
2017-03-11T00:37:21.707Z,23.89
2017-03-11T00:38:38.163Z,23.84
2017-03-11T00:39:15.129Z,23.77
2017-03-11T00:39:30.136Z,23.74
2017-03-11T00:42:04.595Z,23.71
2017-03-11T00:43:39.525Z,23.74
2017-03-11T00:43:56.230Z,23.92
2017-03-11T00:44:17.584Z,23.92
2017-03-11T00:45:08.232Z,24
2017-03-11T00:45:23.593Z,24.07
2017-03-11T00:45:42.720Z,24.07
2017-03-11T00:47:05.407Z,24.04
2017-03-11T00:48:17.385Z,24.29
2017-03-11T00:48:32.004Z,24.24
2017-03-11T00:49:28.248Z,24.14
2017-03-11T00:50:13.870Z,24.17
2017-03-11T00:50:28.476Z,24.14
2017-03-11T00:50:43.099Z,24.18
2017-03-11T00:50:57.739Z,24.15
2017-03-11T00:51:49.543Z,24.17
2017-03-11T00:54:38.872Z,24.08
2017-03-11T00:56:13.460Z,24.14
2017-03-11T00:57:17.431Z,24.19
2017-03-11T00:58:37.329Z,24.26
2017-03-11T00:58:58.536Z,24.29
2017-03-11T00:59:13.210Z,24.33
2017-03-11T00:59:44.257Z,24.32
2017-03-11T00:59:58.884Z,24.37
2017-03-11T01:15:47.031Z,23.67
2017-03-11T01:17:28.341Z,23.64
2017-03-11T01:17:49.297Z,23.72
2017-03-11T01:18:08.982Z,23.64
2017-03-11T01:18:23.832Z,23.78
2017-03-11T01:18:41.776Z,23.71
2017-03-11T01:19:54.696Z,23.72
2017-03-11T01:21:11.096Z,23.79
2017-03-11T01:22:01.654Z,23.94
2017-03-11T01:22:47.374Z,24.03
2017-03-11T01:23:01.965Z,24.15
2017-03-11T01:23:28.782Z,24.17
2017-03-11T01:24:19.606Z,24.18
2017-03-11T01:24:41.320Z,24.24
2017-03-11T01:24:55.920Z,24.24
2017-03-11T01:25:41.411Z,24.18
2017-03-11T01:25:56.028Z,24.24
2017-03-11T01:26:41.555Z,24.26
2017-03-11T01:27:28.469Z,24.26
2017-03-11T01:29:07.061Z,24.26
2017-03-11T01:29:22.512Z,24.15
2017-03-11T01:29:38.455Z,24.15
2017-03-11T01:30:54.229Z,24.11
2017-03-11T01:31:40.257Z,24.08
2017-03-11T01:31:54.919Z,24.11
2017-03-11T01:33:02.940Z,23.97
2017-03-11T01:34:19.836Z,23.92
2017-03-11T01:34:34.450Z,23.93
2017-03-11T01:35:19.970Z,23.97
2017-03-11T01:36:07.615Z,23.94
2017-03-11T01:36:24.578Z,23.93
2017-03-11T01:36:39.467Z,24
2017-03-11T01:36:54.275Z,23.96
2017-03-11T01:37:39.775Z,23.84
2017-03-11T01:37:54.635Z,23.87
2017-03-11T01:38:40.139Z,23.9
2017-03-11T01:39:57.174Z,23.93
2017-03-11T01:40:11.880Z,23.99
2017-03-11T01:41:16.876Z,24.07
2017-03-11T01:42:02.339Z,24.12
2017-03-11T01:43:07.900Z,24.14
2017-03-11T01:44:26.820Z,24.19
2017-03-11T01:45:33.487Z,24.27
2017-03-11T01:46:21.068Z,24.29
2017-03-11T01:47:41.549Z,24.12
2017-03-11T01:47:57.424Z,24.27
2017-03-11T01:48:13.655Z,24.15
2017-03-11T01:48:30.542Z,24.09
2017-03-11T01:50:04.735Z,24.18
2017-03-11T01:50:19.530Z,24.07
2017-03-11T01:50:34.134Z,24.21
2017-03-11T01:51:04.071Z,24.27
2017-03-11T01:52:35.625Z,24.04
2017-03-11T01:53:21.196Z,24.07
2017-03-11T01:54:02.360Z,23.89
2017-03-11T01:55:21.821Z,23.93
2017-03-11T01:56:40.003Z,23.72
2017-03-11T01:56:55.952Z,23.75
2017-03-11T01:58:35.881Z,23.64
2017-03-11T02:01:42.777Z,23.48
2017-03-11T02:02:54.691Z,23.34
2017-03-11T02:04:20.780Z,23.15
2017-03-11T02:05:59.337Z,22.96
2017-03-11T02:06:13.981Z,23.06
2017-03-11T02:07:06.002Z,22.85
2017-03-11T02:07:58.273Z,22.99
2017-03-11T02:08:21.792Z,22.89
2017-03-11T02:09:07.773Z,22.86
2017-03-11T02:10:12.545Z,22.78
2017-03-11T02:10:50.447Z,22.78
2017-03-11T02:12:20.137Z,22.78
2017-03-11T02:12:45.075Z,22.73
2017-03-11T02:13:31.048Z,22.69
2017-03-11T02:14:26.848Z,22.66
2017-03-11T02:14:41.618Z,22.7
2017-03-11T02:14:56.232Z,22.76
2017-03-11T02:15:26.713Z,22.73
2017-03-11T02:16:24.356Z,22.84
2017-03-11T02:16:38.957Z,22.88
2017-03-11T02:17:55.871Z,23.09
2017-03-11T02:18:41.598Z,23.1
2017-03-11T02:19:27.116Z,23.03
2017-03-11T02:19:50.787Z,23.1
2017-03-11T02:20:05.339Z,23.1
2017-03-11T02:20:20.000Z,23.06
2017-03-11T02:21:14.814Z,23.04
2017-03-11T02:22:01.064Z,23.04
2017-03-11T02:23:55.326Z,22.99
2017-03-11T02:24:23.537Z,22.88
2017-03-11T02:24:50.901Z,22.89
2017-03-11T02:25:05.465Z,22.86
2017-03-11T02:25:19.986Z,22.81
2017-03-11T02:27:05.921Z,22.84
2017-03-11T02:27:51.450Z,22.86
2017-03-11T02:28:06.020Z,22.82
2017-03-11T02:28:51.538Z,22.86
2017-03-11T02:29:09.385Z,22.91
2017-03-11T02:29:55.145Z,23
2017-03-11T02:30:09.792Z,23.04
2017-03-11T02:30:59.161Z,23.03
2017-03-11T02:31:13.774Z,22.99
2017-03-11T02:32:12.116Z,22.96
2017-03-11T02:33:43.711Z,22.96
2017-03-11T02:34:29.448Z,23.03
2017-03-11T02:34:44.029Z,22.97
2017-03-11T02:35:29.617Z,23.04
2017-03-11T02:35:44.275Z,22.88
2017-03-11T02:35:58.834Z,23
2017-03-11T02:36:32.626Z,23.01
2017-03-11T02:36:47.486Z,22.91
2017-03-11T02:37:07.158Z,22.92
2017-03-11T02:38:13.561Z,22.94
2017-03-11T02:38:28.422Z,23.04
2017-03-11T02:38:49.923Z,22.99
2017-03-11T02:39:05.686Z,23.1
2017-03-11T02:39:53.838Z,23.03
2017-03-11T02:40:42.853Z,23.18
2017-03-11T02:41:53.069Z,23.21
2017-03-11T02:42:38.616Z,23.21
2017-03-11T02:42:53.168Z,23.18
2017-03-11T02:43:38.759Z,23.29
2017-03-11T02:43:53.341Z,23.34
2017-03-11T02:44:07.927Z,23.35
2017-03-11T02:44:53.619Z,23.25
2017-03-11T02:45:39.287Z,23.21
2017-03-11T02:46:50.685Z,23.22
2017-03-11T03:02:05.109Z,22.66
2017-03-11T03:03:00.942Z,22.63
2017-03-11T03:03:16.349Z,22.69
2017-03-11T03:03:31.183Z,22.7
2017-03-11T03:03:45.843Z,22.66
2017-03-11T03:04:00.428Z,22.71
2017-03-11T03:04:15.064Z,22.73
2017-03-11T03:04:29.687Z,22.71
2017-03-11T03:04:44.259Z,22.73
2017-03-11T03:04:58.826Z,22.82
2017-03-11T03:05:44.345Z,22.81
2017-03-11T03:05:58.999Z,22.84
2017-03-11T03:06:39.340Z,22.82
2017-03-11T03:06:55.251Z,22.86
2017-03-11T03:07:09.894Z,22.84
2017-03-11T03:07:50.225Z,22.85
2017-03-11T03:08:15.105Z,22.82
2017-03-11T03:09:05.336Z,22.99
2017-03-11T03:09:19.999Z,23.09
2017-03-11T03:10:05.992Z,23.14
2017-03-11T03:10:22.546Z,23.09
2017-03-11T03:10:42.211Z,23.07
2017-03-11T03:10:56.787Z,23.14
2017-03-11T03:11:11.409Z,23.01
2017-03-11T03:12:27.975Z,22.97
2017-03-11T03:12:42.832Z,23.1
2017-03-11T03:12:57.342Z,23.1
2017-03-11T03:13:11.897Z,23.12
2017-03-11T03:13:26.511Z,23.06
2017-03-11T03:13:47.427Z,23.09
2017-03-11T03:14:03.229Z,23.16
2017-03-11T03:14:17.861Z,23.07
2017-03-11T03:14:34.711Z,23.22
2017-03-11T03:15:20.214Z,23.21
2017-03-11T03:15:34.857Z,23.21
2017-03-11T03:15:49.483Z,23.21
2017-03-11T03:16:04.164Z,23.1
2017-03-11T03:16:19.082Z,23.18
2017-03-11T03:16:33.656Z,23.18
2017-03-11T03:16:49.439Z,23.15
2017-03-11T03:17:04.143Z,23.1
2017-03-11T03:17:18.775Z,23.06
2017-03-11T03:17:33.482Z,23.07
2017-03-11T03:17:48.053Z,23.07
2017-03-11T03:18:02.643Z,23.12
2017-03-11T03:18:17.236Z,23.1
2017-03-11T03:18:31.781Z,23.06
2017-03-11T03:18:47.226Z,23.09
2017-03-11T03:19:03.862Z,23
2017-03-11T03:19:18.466Z,22.99
2017-03-11T03:19:33.030Z,23.03
2017-03-11T03:19:47.619Z,23.04
2017-03-11T03:20:03.400Z,22.89
2017-03-11T03:20:18.041Z,22.88
2017-03-11T03:20:33.876Z,22.97
2017-03-11T03:20:50.679Z,22.88
2017-03-11T03:21:06.478Z,22.88
2017-03-11T03:21:21.066Z,22.82
2017-03-11T03:21:38.692Z,22.88
2017-03-11T03:22:11.078Z,22.79
2017-03-11T03:22:28.848Z,22.81
2017-03-11T03:22:50.975Z,22.85
2017-03-11T03:23:06.803Z,22.78
2017-03-11T03:23:21.412Z,22.76
2017-03-11T03:23:48.964Z,22.71
2017-03-11T03:25:09.212Z,22.67
2017-03-11T03:25:24.574Z,22.76
2017-03-11T03:25:39.269Z,22.73
2017-03-11T03:25:53.919Z,22.71
2017-03-11T03:26:08.576Z,22.76
2017-03-11T03:26:23.182Z,22.78
2017-03-11T03:26:37.843Z,22.69
2017-03-11T03:26:52.896Z,22.7
2017-03-11T03:27:07.511Z,22.73
2017-03-11T03:27:22.134Z,22.75
2017-03-11T03:27:36.701Z,22.79
2017-03-11T03:27:51.358Z,22.76
2017-03-11T03:28:09.038Z,22.75
2017-03-11T03:28:26.563Z,22.81
2017-03-11T03:28:41.154Z,22.71
2017-03-11T03:28:55.718Z,22.76
2017-03-11T03:29:10.274Z,22.75
2017-03-11T03:29:24.873Z,22.79
2017-03-11T03:30:10.373Z,22.69
2017-03-11T03:30:25.042Z,22.7
2017-03-11T03:30:39.661Z,22.7
2017-03-11T03:30:54.344Z,22.6
2017-03-11T03:31:11.053Z,22.6
2017-03-11T03:31:25.621Z,22.57
2017-03-11T03:31:40.163Z,22.59
2017-03-11T03:32:02.437Z,22.63
2017-03-11T03:32:17.069Z,22.61
2017-03-11T03:32:31.799Z,22.61
2017-03-11T03:32:46.409Z,22.57
2017-03-11T03:33:01.042Z,22.57
2017-03-11T03:33:16.149Z,22.55
2017-03-11T03:33:30.761Z,22.61
2017-03-11T03:33:48.165Z,22.61
2017-03-11T03:34:02.974Z,22.59
2017-03-11T03:34:17.573Z,22.52
2017-03-11T03:34:32.141Z,22.46
2017-03-11T03:34:46.843Z,22.52
2017-03-11T03:35:01.498Z,22.57
2017-03-11T03:35:16.989Z,22.51
2017-03-11T03:35:31.699Z,22.48
2017-03-11T03:35:46.311Z,22.51
2017-03-11T03:36:00.890Z,22.57
2017-03-11T03:36:15.480Z,22.52
2017-03-11T03:36:30.132Z,22.55
2017-03-11T03:36:44.866Z,22.49
2017-03-11T03:36:59.466Z,22.46
2017-03-11T03:37:14.299Z,22.49
2017-03-11T03:37:29.569Z,22.51
2017-03-11T03:37:44.152Z,22.52
2017-03-11T03:37:58.811Z,22.46
2017-03-11T03:38:13.619Z,22.46
2017-03-11T03:38:28.285Z,22.39
2017-03-11T03:38:42.869Z,22.38
2017-03-11T03:38:57.460Z,22.38
2017-03-11T03:39:12.718Z,22.3
2017-03-11T03:39:27.245Z,22.41
2017-03-11T03:39:41.875Z,22.34
2017-03-11T03:39:56.491Z,22.39
2017-03-11T03:40:11.116Z,22.41
2017-03-11T03:40:25.735Z,22.39
2017-03-11T03:40:40.363Z,22.46
2017-03-11T03:40:54.972Z,22.49
2017-03-11T03:41:09.580Z,22.49
2017-03-11T03:41:24.137Z,22.52
2017-03-11T03:41:38.757Z,22.6
2017-03-11T03:41:53.310Z,22.63
2017-03-11T03:42:07.863Z,22.66
2017-03-11T03:42:22.439Z,22.67
2017-03-11T03:42:37.043Z,22.67
2017-03-11T03:42:51.636Z,22.76
2017-03-11T03:43:06.455Z,22.84
2017-03-11T03:43:21.087Z,22.76
2017-03-11T03:43:35.665Z,22.78
2017-03-11T03:43:50.291Z,22.85
2017-03-11T03:44:04.926Z,22.86
2017-03-11T03:44:19.464Z,22.91
2017-03-11T03:44:34.041Z,22.99
2017-03-11T03:44:48.644Z,22.99
2017-03-11T03:45:03.277Z,23.09
2017-03-11T03:45:17.897Z,23.01
2017-03-11T03:45:32.447Z,23.06
2017-03-11T03:45:47.060Z,23.04
2017-03-11T03:46:01.656Z,23.16
2017-03-11T03:46:16.216Z,23.21
2017-03-11T03:46:30.995Z,23.14
2017-03-11T03:46:45.591Z,23.26
2017-03-11T03:47:00.202Z,23.24
2017-03-11T03:47:14.824Z,23.34
2017-03-11T03:47:29.500Z,23.29
2017-03-11T03:47:44.170Z,23.34
2017-03-11T03:47:58.743Z,23.44
2017-03-11T03:48:13.354Z,23.4
2017-03-11T03:48:27.945Z,23.42
2017-03-11T03:48:42.555Z,23.45
2017-03-11T03:48:57.130Z,23.53
2017-03-11T03:49:11.798Z,23.52
2017-03-11T03:49:26.337Z,23.59
2017-03-11T03:49:40.964Z,23.62
2017-03-11T03:49:55.500Z,23.67
2017-03-11T03:50:10.205Z,23.64
2017-03-11T03:50:24.818Z,23.62
2017-03-11T03:50:39.376Z,23.63
2017-03-11T03:50:53.973Z,23.64
2017-03-11T03:51:08.592Z,23.67
2017-03-11T03:51:23.167Z,23.75
2017-03-11T03:51:37.800Z,23.63
2017-03-11T03:51:52.456Z,23.64
2017-03-11T03:52:07.082Z,23.7
2017-03-11T03:52:21.667Z,23.7
2017-03-11T03:52:36.288Z,23.72
2017-03-11T03:52:50.924Z,23.71
2017-03-11T03:53:05.469Z,23.71
2017-03-11T03:53:20.045Z,23.72
2017-03-11T03:53:34.632Z,23.74
2017-03-11T03:53:49.164Z,23.82
2017-03-11T03:54:03.727Z,23.82
2017-03-11T03:54:18.317Z,23.78
2017-03-11T03:54:32.889Z,23.77
2017-03-11T03:54:47.440Z,23.75
2017-03-11T03:55:01.998Z,23.79
2017-03-11T03:55:16.603Z,23.81
2017-03-11T03:55:31.174Z,23.9
2017-03-11T03:55:45.769Z,23.87
2017-03-11T03:56:00.380Z,23.93
2017-03-11T03:56:14.989Z,23.92
2017-03-11T03:56:29.571Z,23.87
2017-03-11T03:56:44.141Z,23.82
2017-03-11T03:56:58.679Z,23.92
2017-03-11T03:57:13.219Z,23.89
2017-03-11T03:57:27.901Z,23.94
2017-03-11T03:57:42.554Z,23.89
2017-03-11T03:57:57.117Z,23.92
2017-03-11T03:58:11.732Z,23.93
2017-03-11T03:58:26.547Z,23.87
2017-03-11T03:58:41.154Z,23.92
2017-03-11T03:58:55.680Z,23.87
2017-03-11T03:59:10.320Z,23.85
2017-03-11T03:59:24.985Z,23.84
2017-03-11T03:59:39.583Z,23.94
2017-03-11T03:59:54.137Z,23.82
2017-03-11T04:00:08.783Z,23.82
2017-03-11T04:00:23.406Z,23.93
2017-03-11T04:00:37.992Z,23.82
2017-03-11T04:00:52.601Z,23.9
2017-03-11T04:01:07.156Z,23.89
2017-03-11T04:01:21.788Z,23.85
2017-03-11T04:01:36.411Z,23.87
2017-03-11T04:01:50.965Z,24
2017-03-11T04:02:05.514Z,23.97
2017-03-11T04:02:20.087Z,23.93
2017-03-11T04:02:34.744Z,23.92
2017-03-11T04:02:49.468Z,23.92
2017-03-11T04:03:04.015Z,23.99
2017-03-11T04:03:18.560Z,23.96
2017-03-11T04:03:33.215Z,23.94
2017-03-11T04:03:47.870Z,24
2017-03-11T04:04:02.486Z,23.97
2017-03-11T04:04:17.107Z,24.02
2017-03-11T04:04:31.713Z,23.96
2017-03-11T04:04:46.346Z,23.96
2017-03-11T04:05:00.986Z,23.92
2017-03-11T04:05:15.556Z,23.96
2017-03-11T04:05:30.145Z,23.87
2017-03-11T04:05:44.688Z,23.9
2017-03-11T04:05:59.238Z,23.85
2017-03-11T04:06:13.833Z,23.89
2017-03-11T04:06:28.511Z,23.82
2017-03-11T04:06:43.156Z,23.84
2017-03-11T04:06:57.757Z,23.78
2017-03-11T04:07:12.337Z,23.87
2017-03-11T04:07:26.926Z,23.84
2017-03-11T04:07:41.532Z,23.87
2017-03-11T04:07:56.334Z,23.81
2017-03-11T04:08:10.901Z,23.72
2017-03-11T04:08:25.502Z,23.84
2017-03-11T04:08:40.080Z,23.82
2017-03-11T04:08:54.698Z,23.75
2017-03-11T04:09:09.316Z,23.84
2017-03-11T04:09:23.946Z,23.82
2017-03-11T04:09:38.566Z,23.82
2017-03-11T04:09:53.132Z,23.75
2017-03-11T04:10:07.707Z,23.75
2017-03-11T04:10:22.322Z,23.78
2017-03-11T04:10:36.944Z,23.74
2017-03-11T04:10:51.530Z,23.72
2017-03-11T04:11:06.159Z,23.71
2017-03-11T04:11:20.813Z,23.77
2017-03-11T04:11:35.368Z,23.74
2017-03-11T04:11:49.983Z,23.74
2017-03-11T04:12:04.643Z,23.75
2017-03-11T04:12:19.249Z,23.72
2017-03-11T04:12:33.852Z,23.77
2017-03-11T04:12:48.527Z,23.79
2017-03-11T04:13:03.331Z,23.71
2017-03-11T04:13:17.927Z,23.75
2017-03-11T04:13:32.510Z,23.75
2017-03-11T04:13:47.121Z,23.64
2017-03-11T04:14:01.663Z,23.6
2017-03-11T04:14:16.243Z,23.6
2017-03-11T04:14:30.823Z,23.63
2017-03-11T04:14:45.391Z,23.67
2017-03-11T04:14:59.981Z,23.62
2017-03-11T04:15:14.576Z,23.63
2017-03-11T04:15:29.085Z,23.47
2017-03-11T04:15:43.709Z,23.52
2017-03-11T04:15:58.310Z,23.57
2017-03-11T04:16:13.174Z,23.55
2017-03-11T04:16:27.788Z,23.55
2017-03-11T04:16:42.406Z,23.57
2017-03-11T04:16:57.025Z,23.52
2017-03-11T04:17:11.633Z,23.52
2017-03-11T04:17:26.200Z,23.47
2017-03-11T04:17:40.788Z,23.48
2017-03-11T04:17:55.573Z,23.45
2017-03-11T04:18:10.185Z,23.48
2017-03-11T04:18:24.745Z,23.56
2017-03-11T04:18:39.325Z,23.59
2017-03-11T04:18:53.920Z,23.6
2017-03-11T04:19:08.520Z,23.44
2017-03-11T04:19:23.135Z,23.56
2017-03-11T04:19:37.728Z,23.44
2017-03-11T04:19:52.326Z,23.56
2017-03-11T04:20:06.933Z,23.6
2017-03-11T04:20:21.573Z,23.59
2017-03-11T04:20:36.178Z,23.59
2017-03-11T04:20:50.798Z,23.59
2017-03-11T04:21:05.414Z,23.67
2017-03-11T04:21:20.023Z,23.59
2017-03-11T04:21:34.643Z,23.63
2017-03-11T04:21:49.227Z,23.62
2017-03-11T04:22:03.772Z,23.56
2017-03-11T04:22:18.417Z,23.62
2017-03-11T04:22:33.037Z,23.63
2017-03-11T04:22:47.635Z,23.59
2017-03-11T04:23:02.200Z,23.64
2017-03-11T04:23:16.944Z,23.62
2017-03-11T04:23:31.491Z,23.55
2017-03-11T04:23:46.293Z,23.55
2017-03-11T04:24:00.983Z,23.55
2017-03-11T04:24:15.537Z,23.45
2017-03-11T04:24:30.137Z,23.52
2017-03-11T04:24:44.731Z,23.62
2017-03-11T04:24:59.353Z,23.55
2017-03-11T04:25:13.943Z,23.37
2017-03-11T04:25:28.522Z,23.45
2017-03-11T04:25:43.168Z,23.48
2017-03-11T04:25:57.775Z,23.48
2017-03-11T04:26:12.408Z,23.42
2017-03-11T04:26:26.993Z,23.44
2017-03-11T04:26:41.621Z,23.34
2017-03-11T04:26:56.192Z,23.34
2017-03-11T04:27:10.756Z,23.34
2017-03-11T04:27:25.341Z,23.34
2017-03-11T04:27:39.938Z,23.24
2017-03-11T04:27:54.475Z,23.25
2017-03-11T04:28:08.997Z,23.24
2017-03-11T04:28:23.612Z,23.25
2017-03-11T04:28:38.227Z,23.35
2017-03-11T04:28:52.834Z,23.37
2017-03-11T04:29:07.480Z,23.45
2017-03-11T04:29:22.055Z,23.5
2017-03-11T04:29:36.628Z,23.53
2017-03-11T04:29:51.224Z,23.48
2017-03-11T04:30:05.787Z,23.57
2017-03-11T04:30:20.397Z,23.52
2017-03-11T04:30:34.993Z,23.47
2017-03-11T04:30:49.630Z,23.48
2017-03-11T04:31:04.293Z,23.53
2017-03-11T04:31:18.891Z,23.45
2017-03-11T04:31:33.478Z,23.53
2017-03-11T04:31:48.116Z,23.41
2017-03-11T04:32:02.730Z,23.41
2017-03-11T04:32:17.337Z,23.35
2017-03-11T04:32:31.955Z,23.34
2017-03-11T04:32:46.567Z,23.37
2017-03-11T04:33:01.145Z,23.41
2017-03-11T04:33:15.852Z,23.4
2017-03-11T04:33:30.495Z,23.34
2017-03-11T04:33:45.080Z,23.35
2017-03-11T04:33:59.978Z,23.35
2017-03-11T04:34:14.616Z,23.35
2017-03-11T04:34:29.213Z,23.35
2017-03-11T04:34:43.798Z,23.38
2017-03-11T04:34:58.379Z,23.4
2017-03-11T04:35:12.987Z,23.37
2017-03-11T04:35:27.620Z,23.38
2017-03-11T04:35:42.302Z,23.29
2017-03-11T04:35:56.857Z,23.32
2017-03-11T04:36:11.486Z,23.21
2017-03-11T04:36:26.104Z,23.19
2017-03-11T04:36:41.960Z,23.18
2017-03-11T04:36:56.556Z,23.18
2017-03-11T04:37:11.141Z,23.15
2017-03-11T04:37:25.723Z,23.1
2017-03-11T04:37:40.333Z,23.12
2017-03-11T04:37:54.924Z,23.06
2017-03-11T04:38:09.496Z,23.04
2017-03-11T04:38:24.025Z,23.16
2017-03-11T04:38:38.583Z,23.06
2017-03-11T04:38:53.151Z,23.03
2017-03-11T04:39:07.751Z,23.06
2017-03-11T04:39:22.339Z,23.12
2017-03-11T04:39:36.911Z,23.12
2017-03-11T04:39:51.533Z,23.07
2017-03-11T04:40:06.102Z,23.06
2017-03-11T04:40:20.796Z,23.12
2017-03-11T04:40:35.386Z,23.07
2017-03-11T04:40:49.949Z,23.12
2017-03-11T04:41:04.580Z,23.09
2017-03-11T04:41:19.233Z,23.03
2017-03-11T04:41:33.853Z,23.06
2017-03-11T04:41:48.430Z,23.01
2017-03-11T04:42:03.032Z,23
2017-03-11T04:42:17.634Z,22.94
2017-03-11T04:42:32.209Z,23.04
2017-03-11T04:42:46.821Z,23.03
2017-03-11T04:43:01.450Z,23.03
2017-03-11T04:43:16.087Z,23.07
2017-03-11T04:43:30.717Z,23.09
2017-03-11T04:43:45.332Z,23.03
2017-03-11T04:44:00.003Z,23.19
2017-03-11T04:44:14.534Z,23.09
2017-03-11T04:44:29.134Z,23.19
2017-03-11T04:44:43.705Z,23.15
2017-03-11T04:44:58.315Z,23.21
2017-03-11T04:45:12.957Z,23.12
2017-03-11T04:45:27.513Z,23.14
2017-03-11T04:45:42.093Z,23.19
2017-03-11T04:45:56.655Z,23.19
2017-03-11T04:46:11.277Z,23.24
2017-03-11T04:46:25.859Z,23.16
2017-03-11T04:46:40.460Z,23.18
2017-03-11T04:46:55.075Z,23.19
2017-03-11T04:47:09.642Z,23.19
2017-03-11T04:47:24.252Z,23.19
2017-03-11T04:47:38.859Z,23.16
2017-03-11T04:47:53.443Z,23.12
2017-03-11T04:48:08.059Z,23.07
2017-03-11T04:48:22.729Z,23.06
2017-03-11T04:48:37.343Z,23.04
2017-03-11T04:48:51.918Z,23.15
2017-03-11T04:49:06.522Z,23.12
2017-03-11T04:49:21.149Z,23.1
2017-03-11T04:49:35.780Z,23.06
2017-03-11T04:49:50.386Z,23.1
2017-03-11T04:50:04.975Z,23.09
2017-03-11T04:50:19.531Z,23.06
2017-03-11T04:50:34.129Z,23.01
2017-03-11T04:50:48.724Z,23.04
2017-03-11T04:51:03.339Z,23.04
2017-03-11T04:51:17.914Z,23.04
2017-03-11T04:51:32.557Z,23.12
2017-03-11T04:51:47.161Z,23.12
2017-03-11T04:52:01.768Z,23.07
2017-03-11T04:52:16.410Z,23.1
2017-03-11T04:52:30.981Z,22.96
2017-03-11T04:52:45.569Z,23.01
2017-03-11T04:53:00.163Z,23.04
2017-03-11T04:53:14.696Z,23
2017-03-11T04:53:29.261Z,22.92
2017-03-11T04:53:43.796Z,22.88
2017-03-11T04:53:58.348Z,22.97
2017-03-11T04:54:12.947Z,22.81
2017-03-11T04:54:27.524Z,22.85
2017-03-11T04:54:42.101Z,22.84
2017-03-11T04:54:56.703Z,22.86
2017-03-11T04:55:11.248Z,22.91
2017-03-11T04:55:25.859Z,22.79
2017-03-11T04:55:40.504Z,22.86
2017-03-11T04:55:55.127Z,22.85
2017-03-11T04:56:09.753Z,22.85
2017-03-11T04:56:24.384Z,22.82
2017-03-11T04:56:38.997Z,22.82
2017-03-11T04:56:53.625Z,22.85
2017-03-11T04:57:08.287Z,22.84
2017-03-11T04:57:22.866Z,22.81
2017-03-11T04:57:37.385Z,22.76
2017-03-11T04:57:51.986Z,22.81
2017-03-11T04:58:06.628Z,22.78
2017-03-11T04:58:21.235Z,22.84
2017-03-11T04:58:35.786Z,22.85
2017-03-11T04:58:50.388Z,22.79
2017-03-11T04:59:04.979Z,22.71
2017-03-11T04:59:19.597Z,22.84
2017-03-11T04:59:34.239Z,22.81
2017-03-11T04:59:48.825Z,22.73
2017-03-11T05:00:03.416Z,22.76
2017-03-11T05:00:17.994Z,22.71
2017-03-11T05:00:32.650Z,22.75
2017-03-11T05:00:47.236Z,22.76
2017-03-11T05:01:01.813Z,22.73
2017-03-11T05:01:16.404Z,22.66
2017-03-11T05:01:31.057Z,22.69
2017-03-11T05:01:45.716Z,22.61
2017-03-11T05:02:00.286Z,22.6
2017-03-11T05:02:14.948Z,22.61
2017-03-11T05:02:29.572Z,22.51
2017-03-11T05:02:44.243Z,22.49
2017-03-11T05:02:58.793Z,22.45
2017-03-11T05:03:13.361Z,22.55
2017-03-11T05:03:28.027Z,22.49
2017-03-11T05:03:42.618Z,22.39
2017-03-11T05:03:57.175Z,22.38
2017-03-11T05:04:11.772Z,22.42
2017-03-11T05:04:26.300Z,22.36
2017-03-11T05:04:40.913Z,22.3
2017-03-11T05:04:55.556Z,22.3
2017-03-11T05:05:10.112Z,22.3
2017-03-11T05:05:24.713Z,22.3
2017-03-11T05:05:39.375Z,22.34
2017-03-11T05:05:53.964Z,22.26
2017-03-11T05:06:08.534Z,22.27
2017-03-11T05:06:23.117Z,22.23
2017-03-11T05:06:37.806Z,22.29
2017-03-11T05:06:52.328Z,22.23
2017-03-11T05:07:06.944Z,22.3
2017-03-11T05:07:21.547Z,22.2
2017-03-11T05:07:36.191Z,22.2
2017-03-11T05:07:50.811Z,22.18
2017-03-11T05:08:05.398Z,22.29
2017-03-11T05:08:20.042Z,22.16
2017-03-11T05:08:34.690Z,22.16
2017-03-11T05:08:49.306Z,22.18
2017-03-11T05:09:03.909Z,22.16
2017-03-11T05:09:18.464Z,22.18
2017-03-11T05:09:33.085Z,22.18
2017-03-11T05:09:47.684Z,22.09
2017-03-11T05:10:02.288Z,22.11
2017-03-11T05:10:16.878Z,22.11
2017-03-11T05:10:31.458Z,22.12
2017-03-11T05:10:46.075Z,22.05
2017-03-11T05:11:00.640Z,22.04
2017-03-11T05:11:15.221Z,22.04
2017-03-11T05:11:29.795Z,22.08
2017-03-11T05:11:44.357Z,22.04
2017-03-11T05:11:58.954Z,22.05
2017-03-11T05:12:13.609Z,22
2017-03-11T05:12:28.156Z,21.97
2017-03-11T05:12:42.739Z,22.02
2017-03-11T05:12:57.336Z,21.94
2017-03-11T05:13:11.967Z,21.97
2017-03-11T05:13:26.587Z,21.85
2017-03-11T05:13:41.174Z,21.94
2017-03-11T05:13:55.802Z,21.93
2017-03-11T05:14:10.417Z,21.9
2017-03-11T05:14:24.994Z,21.85
2017-03-11T05:14:39.620Z,21.85
2017-03-11T05:14:54.248Z,21.86
2017-03-11T05:15:08.816Z,21.86
2017-03-11T05:15:23.408Z,21.86
2017-03-11T05:15:38.018Z,21.86
2017-03-11T05:15:52.638Z,21.77
2017-03-11T05:16:07.191Z,21.82
2017-03-11T05:16:21.755Z,21.85
2017-03-11T05:16:36.382Z,21.74
2017-03-11T05:16:50.973Z,21.86
2017-03-11T05:17:05.611Z,21.74
2017-03-11T05:17:20.238Z,21.7
2017-03-11T05:17:34.835Z,21.73
2017-03-11T05:17:49.395Z,21.77
2017-03-11T05:18:04.033Z,21.68
2017-03-11T05:18:18.632Z,21.68
2017-03-11T05:18:33.348Z,21.78
2017-03-11T05:18:47.957Z,21.77
2017-03-11T05:19:02.497Z,21.71
2017-03-11T05:19:17.124Z,21.64
2017-03-11T05:19:31.724Z,21.62
2017-03-11T05:19:46.387Z,21.7
2017-03-11T05:20:00.969Z,21.7
2017-03-11T05:20:15.568Z,21.66
2017-03-11T05:20:30.133Z,21.67
2017-03-11T05:20:44.726Z,21.66
2017-03-11T05:20:59.398Z,21.62
2017-03-11T05:21:13.951Z,21.64
2017-03-11T05:21:28.544Z,21.67
2017-03-11T05:21:43.133Z,21.66
2017-03-11T05:21:57.789Z,21.64
2017-03-11T05:22:12.424Z,21.61
2017-03-11T05:22:27.064Z,21.61
2017-03-11T05:22:41.733Z,21.62
2017-03-11T05:22:56.318Z,21.64
2017-03-11T05:23:10.926Z,21.64
2017-03-11T05:23:25.513Z,21.59
2017-03-11T05:23:40.086Z,21.61
2017-03-11T05:23:54.641Z,21.62
2017-03-11T05:24:09.221Z,21.62
2017-03-11T05:24:23.815Z,21.56
2017-03-11T05:24:38.425Z,21.64
2017-03-11T05:24:53.052Z,21.66
2017-03-11T05:25:07.628Z,21.62
2017-03-11T05:25:22.246Z,21.59
2017-03-11T05:25:36.837Z,21.67
2017-03-11T05:25:51.481Z,21.62
2017-03-11T05:26:06.093Z,21.62
2017-03-11T05:26:20.652Z,21.68
2017-03-11T05:26:35.312Z,21.62
2017-03-11T05:26:49.872Z,21.61
2017-03-11T05:27:04.502Z,21.62