createdAt,value
2019-02-21T00:00:29.022Z,21.50
2019-02-21T00:01:29.029Z,21.53
2019-02-21T00:02:29.016Z,21.53
2019-02-21T00:03:28.992Z,21.50
2019-02-21T00:04:28.981Z,21.54
2019-02-21T00:05:29.872Z,21.47
2019-02-21T00:06:28.959Z,21.43
2019-02-21T00:07:28.954Z,21.43
2019-02-21T00:08:28.936Z,21.38
2019-02-21T00:09:28.926Z,21.43
2019-02-21T00:10:28.916Z,21.38
2019-02-21T00:11:28.903Z,21.40
2019-02-21T00:12:28.903Z,21.42
2019-02-21T00:13:28.884Z,21.38
2019-02-21T00:14:28.876Z,21.43
2019-02-21T00:15:28.856Z,21.40
2019-02-21T00:16:28.851Z,21.38
2019-02-21T00:17:28.899Z,21.44
2019-02-21T00:18:28.828Z,21.42
2019-02-21T00:19:28.817Z,21.38
2019-02-21T00:20:28.803Z,21.37
2019-02-21T00:21:28.795Z,21.42
2019-02-21T00:22:28.894Z,21.43
2019-02-21T00:23:28.771Z,21.38
2019-02-21T00:24:28.757Z,21.43
2019-02-21T00:25:28.747Z,21.42
2019-02-21T00:26:28.739Z,21.38
2019-02-21T00:27:28.749Z,21.38
2019-02-21T00:28:28.716Z,21.35
2019-02-21T00:29:29.366Z,21.29
2019-02-21T00:30:35.325Z,21.35
2019-02-21T00:31:28.687Z,21.37
2019-02-21T00:32:28.682Z,21.28
2019-02-21T00:33:28.675Z,21.37
2019-02-21T00:34:29.365Z,21.38
2019-02-21T00:35:28.635Z,21.42
2019-02-21T00:36:28.625Z,21.31
2019-02-21T00:37:28.629Z,21.27
2019-02-21T00:38:28.622Z,21.32
2019-02-21T00:39:28.593Z,21.37
2019-02-21T00:40:28.581Z,21.32
2019-02-21T00:41:28.573Z,21.29
2019-02-21T00:42:28.577Z,21.31
2019-02-21T00:43:28.590Z,21.34
2019-02-21T00:44:28.537Z,21.25
2019-02-21T00:45:29.382Z,21.31
2019-02-21T00:46:29.367Z,21.31
2019-02-21T00:47:28.509Z,21.34
2019-02-21T00:48:28.898Z,21.29
2019-02-21T00:49:28.490Z,21.34
2019-02-21T00:50:28.472Z,21.34
2019-02-21T00:51:29.368Z,21.31
2019-02-21T00:52:28.450Z,21.34
2019-02-21T00:53:28.464Z,21.24
2019-02-21T00:54:28.426Z,21.34
2019-02-21T00:55:29.372Z,21.34
2019-02-21T00:56:28.428Z,21.27
2019-02-21T00:57:28.398Z,21.25
2019-02-21T00:58:28.410Z,21.24
2019-02-21T00:59:28.375Z,21.29
2019-02-21T01:00:28.373Z,21.25
2019-02-21T01:01:28.351Z,21.25
2019-02-21T01:02:28.343Z,21.24
2019-02-21T01:03:28.354Z,21.24
2019-02-21T01:04:28.870Z,21.25
2019-02-21T01:05:28.312Z,21.29
2019-02-21T01:06:28.874Z,21.21
2019-02-21T01:07:28.285Z,21.22
2019-02-21T01:08:28.380Z,21.24
2019-02-21T01:09:28.267Z,21.25
2019-02-21T01:10:28.253Z,21.19
2019-02-21T01:11:28.242Z,21.24
2019-02-21T01:12:28.238Z,21.25
2019-02-21T01:13:28.251Z,21.16
2019-02-21T01:14:28.209Z,21.14
2019-02-21T01:15:28.207Z,21.19
2019-02-21T01:16:28.187Z,21.19
2019-02-21T01:17:28.177Z,21.16
2019-02-21T01:18:28.912Z,21.16
2019-02-21T01:19:28.386Z,21.13
2019-02-21T01:20:28.874Z,21.14
2019-02-21T01:21:28.133Z,21.16
2019-02-21T01:22:28.875Z,21.21
2019-02-21T01:23:28.198Z,21.17
2019-02-21T01:24:28.126Z,21.12
2019-02-21T01:25:28.872Z,21.17
2019-02-21T01:26:28.075Z,21.09
2019-02-21T01:27:28.066Z,21.10
2019-02-21T01:28:28.056Z,21.07
2019-02-21T01:29:28.064Z,21.14
2019-02-21T01:30:28.873Z,21.12
2019-02-21T01:31:28.019Z,21.13
2019-02-21T01:32:28.013Z,21.03
2019-02-21T01:33:28.010Z,21.09
2019-02-21T01:34:27.998Z,21.09
2019-02-21T01:35:28.872Z,21.06
2019-02-21T01:36:27.965Z,21.03
2019-02-21T01:37:27.956Z,21.04
2019-02-21T01:38:27.956Z,21.04
2019-02-21T01:39:27.947Z,21.04
2019-02-21T01:40:27.932Z,21.06
2019-02-21T01:41:27.911Z,21.06
2019-02-21T01:42:27.901Z,20.97
2019-02-21T01:43:27.898Z,21.01
2019-02-21T01:44:27.893Z,21.03
2019-02-21T01:45:27.869Z,21.01
2019-02-21T01:46:27.858Z,20.95
2019-02-21T01:47:27.845Z,20.98
2019-02-21T01:48:29.625Z,20.95
2019-02-21T01:49:27.838Z,20.92
2019-02-21T01:50:27.816Z,20.97
2019-02-21T01:51:27.881Z,20.91
2019-02-21T01:52:27.789Z,20.97
2019-02-21T01:53:28.379Z,20.95
2019-02-21T01:54:27.901Z,20.91
2019-02-21T01:55:27.758Z,20.94
2019-02-21T01:56:27.744Z,20.95
2019-02-21T01:57:27.736Z,20.91
2019-02-21T01:58:27.740Z,20.97
2019-02-21T01:59:27.722Z,20.95
2019-02-21T02:00:28.384Z,20.87
2019-02-21T02:01:27.693Z,20.87
2019-02-21T02:02:27.679Z,20.89
2019-02-21T02:03:27.685Z,20.89
2019-02-21T02:04:27.885Z,20.92
2019-02-21T02:05:27.645Z,20.84
2019-02-21T02:06:27.636Z,20.92
2019-02-21T02:07:27.630Z,20.85
2019-02-21T02:08:27.631Z,20.88
2019-02-21T02:09:27.889Z,20.89
2019-02-21T02:10:27.590Z,20.88
2019-02-21T02:11:27.579Z,20.94
2019-02-21T02:12:27.569Z,20.87
2019-02-21T02:13:27.574Z,20.91
2019-02-21T02:14:27.544Z,20.84
2019-02-21T02:15:27.886Z,20.82
2019-02-21T02:16:27.528Z,20.89
2019-02-21T02:17:27.513Z,20.87
2019-02-21T02:18:27.507Z,20.91
2019-02-21T02:19:27.492Z,20.82
2019-02-21T02:20:27.493Z,20.87
2019-02-21T02:21:27.465Z,20.76
2019-02-21T02:22:28.375Z,20.82
2019-02-21T02:23:28.372Z,20.80
2019-02-21T02:24:27.442Z,20.85
2019-02-21T02:25:27.452Z,20.80
2019-02-21T02:26:27.422Z,20.79
2019-02-21T02:27:28.376Z,20.69
2019-02-21T02:28:27.390Z,20.74
2019-02-21T02:29:28.377Z,20.72
2019-02-21T02:30:27.388Z,20.80
2019-02-21T02:31:27.886Z,20.77
2019-02-21T02:32:27.877Z,20.73
2019-02-21T02:33:27.335Z,20.82
2019-02-21T02:34:27.323Z,20.76
2019-02-21T02:35:27.331Z,20.76
2019-02-21T02:36:27.308Z,20.73
2019-02-21T02:37:27.296Z,20.72
2019-02-21T02:38:27.880Z,20.69
2019-02-21T02:39:27.899Z,20.70
2019-02-21T02:40:27.385Z,20.70
2019-02-21T02:41:27.876Z,20.70
2019-02-21T02:42:27.242Z,20.67
2019-02-21T02:43:27.237Z,20.77
2019-02-21T02:44:27.881Z,20.69
2019-02-21T02:45:27.258Z,20.66
2019-02-21T02:46:27.194Z,20.73
2019-02-21T02:47:27.183Z,20.64
2019-02-21T02:48:27.168Z,20.72
2019-02-21T02:49:27.164Z,20.69
2019-02-21T02:50:27.157Z,20.73
2019-02-21T02:51:27.140Z,20.64
2019-02-21T02:52:27.129Z,20.70
2019-02-21T02:53:27.128Z,20.74
2019-02-21T02:54:27.107Z,20.72
2019-02-21T02:55:27.124Z,20.76
2019-02-21T02:56:27.878Z,20.67
2019-02-21T02:57:27.084Z,20.69
2019-02-21T02:58:27.060Z,20.70
2019-02-21T02:59:40.014Z,20.70
2019-02-21T03:00:27.090Z,20.66
2019-02-21T03:01:34.822Z,20.74
2019-02-21T03:02:27.012Z,20.70
2019-02-21T03:03:27.004Z,20.67
2019-02-21T03:04:28.209Z,20.73
2019-02-21T03:05:26.985Z,20.76
2019-02-21T03:06:27.390Z,20.70
2019-02-21T03:07:27.882Z,20.67
2019-02-21T03:08:26.952Z,20.74
2019-02-21T03:09:26.937Z,20.70
2019-02-21T03:10:27.882Z,20.57
2019-02-21T03:11:26.944Z,20.61
2019-02-21T03:12:26.905Z,20.58
2019-02-21T03:13:27.879Z,20.61
2019-02-21T03:14:26.896Z,20.59
2019-02-21T03:15:26.873Z,20.58
2019-02-21T03:16:26.872Z,20.57
2019-02-21T03:17:26.855Z,20.58
2019-02-21T03:18:27.385Z,20.59
2019-02-21T03:19:26.841Z,20.62
2019-02-21T03:20:26.817Z,20.62
2019-02-21T03:21:26.889Z,20.55
2019-02-21T03:22:27.383Z,20.64
2019-02-21T03:23:26.784Z,20.57
2019-02-21T03:24:26.786Z,20.64
2019-02-21T03:25:26.764Z,20.59
2019-02-21T03:26:26.892Z,20.55
2019-02-21T03:27:26.738Z,20.57
2019-02-21T03:28:26.726Z,20.58
2019-02-21T03:29:26.740Z,20.64
2019-02-21T03:30:26.725Z,20.55
2019-02-21T03:31:26.707Z,20.57
2019-02-21T03:32:26.685Z,20.57
2019-02-21T03:33:26.684Z,20.55
2019-02-21T03:34:27.405Z,20.54
2019-02-21T03:35:26.658Z,20.57
2019-02-21T03:36:26.709Z,20.54
2019-02-21T03:37:26.629Z,20.58
2019-02-21T03:38:26.619Z,20.57
2019-02-21T03:39:26.610Z,20.57
2019-02-21T03:40:26.593Z,20.54
2019-02-21T03:41:26.892Z,20.61
2019-02-21T03:42:26.572Z,20.55
2019-02-21T03:43:26.564Z,20.57
2019-02-21T03:44:26.547Z,20.57
2019-02-21T03:45:26.543Z,20.54
2019-02-21T03:46:26.901Z,20.55
2019-02-21T03:47:26.524Z,20.54
2019-02-21T03:48:26.505Z,20.51
2019-02-21T03:49:27.381Z,20.55
2019-02-21T03:50:26.489Z,20.50
2019-02-21T03:51:26.893Z,20.57
2019-02-21T03:52:26.457Z,20.52
2019-02-21T03:53:26.450Z,20.55
2019-02-21T03:54:26.443Z,20.57
2019-02-21T03:55:26.443Z,20.58
2019-02-21T03:56:26.451Z,20.59
2019-02-21T03:57:27.379Z,20.58
2019-02-21T03:58:26.392Z,20.58
2019-02-21T03:59:26.395Z,20.57
2019-02-21T04:00:26.371Z,20.57
2019-02-21T04:01:26.376Z,20.48
2019-02-21T04:02:26.350Z,20.57
2019-02-21T04:03:26.341Z,20.51
2019-02-21T04:04:26.360Z,20.47
2019-02-21T04:05:26.318Z,20.54
2019-02-21T04:06:26.318Z,20.57
2019-02-21T04:07:26.293Z,20.55
2019-02-21T04:08:26.283Z,20.51
2019-02-21T04:09:26.287Z,20.52
2019-02-21T04:10:26.263Z,20.48
2019-02-21T04:11:26.252Z,20.51
2019-02-21T04:12:26.396Z,20.48
2019-02-21T04:13:26.231Z,20.43
2019-02-21T04:14:26.230Z,20.54
2019-02-21T04:15:26.206Z,20.47
2019-02-21T04:16:26.194Z,20.47
2019-02-21T04:17:26.196Z,20.51
2019-02-21T04:18:26.179Z,20.50
2019-02-21T04:19:26.894Z,20.41
2019-02-21T04:20:26.167Z,20.42
2019-02-21T04:21:26.140Z,20.47
2019-02-21T04:22:26.136Z,20.54
2019-02-21T04:23:26.121Z,20.39
2019-02-21T04:24:26.123Z,20.52
2019-02-21T04:25:26.095Z,20.47
2019-02-21T04:26:26.084Z,20.48
2019-02-21T04:27:26.115Z,20.47
2019-02-21T04:28:26.076Z,20.48
2019-02-21T04:29:26.900Z,20.43
2019-02-21T04:30:26.040Z,20.51
2019-02-21T04:31:26.028Z,20.47
2019-02-21T04:32:26.032Z,20.36
2019-02-21T04:33:26.022Z,20.41
2019-02-21T04:34:26.009Z,20.50
2019-02-21T04:35:26.884Z,20.47
2019-02-21T04:36:26.893Z,20.42
2019-02-21T04:37:25.980Z,20.42
2019-02-21T04:38:25.977Z,20.41
2019-02-21T04:39:25.979Z,20.42
2019-02-21T04:40:26.898Z,20.42
2019-02-21T04:41:25.929Z,20.47
2019-02-21T04:42:25.920Z,20.41
2019-02-21T04:43:25.900Z,20.38
2019-02-21T04:44:25.891Z,20.43
2019-02-21T04:45:25.889Z,20.38
2019-02-21T04:46:25.862Z,20.38
2019-02-21T04:47:25.861Z,20.33
2019-02-21T04:48:26.386Z,20.28
2019-02-21T04:49:25.837Z,20.31
2019-02-21T04:50:25.828Z,20.28
2019-02-21T04:51:25.808Z,20.29
2019-02-21T04:52:25.805Z,20.33
2019-02-21T04:53:25.789Z,20.32
2019-02-21T04:54:25.775Z,20.32
2019-02-21T04:55:25.770Z,20.31
2019-02-21T04:56:25.753Z,20.29
2019-02-21T04:57:25.755Z,20.33
2019-02-21T04:58:25.733Z,20.38
2019-02-21T04:59:25.728Z,20.35
2019-02-21T05:00:26.385Z,20.42
2019-02-21T05:01:25.698Z,20.42
2019-02-21T05:02:28.864Z,20.26
2019-02-21T05:03:25.690Z,20.28
2019-02-21T05:04:25.669Z,20.39
2019-02-21T05:05:25.655Z,20.35
2019-02-21T05:06:25.639Z,20.36
2019-02-21T05:07:25.629Z,20.28
2019-02-21T05:08:25.634Z,20.38
2019-02-21T05:09:27.103Z,20.29
2019-02-21T05:10:25.600Z,20.28
2019-02-21T05:11:25.599Z,20.24
2019-02-21T05:12:25.575Z,20.32
2019-02-21T05:13:25.578Z,20.32
2019-02-21T05:14:25.569Z,20.33
2019-02-21T05:15:25.546Z,20.31
2019-02-21T05:16:25.529Z,20.23
2019-02-21T05:17:25.550Z,20.24
2019-02-21T05:18:25.522Z,20.28
2019-02-21T05:19:25.498Z,20.33
2019-02-21T05:20:25.490Z,20.24
2019-02-21T05:21:25.484Z,20.36
2019-02-21T05:22:25.463Z,20.36
2019-02-21T05:23:25.467Z,20.33
2019-02-21T05:24:25.446Z,20.36
2019-02-21T05:25:25.434Z,20.31
2019-02-21T05:26:25.421Z,20.33
2019-02-21T05:27:25.409Z,20.29
2019-02-21T05:28:25.428Z,20.31
2019-02-21T05:29:25.391Z,20.29
2019-02-21T05:30:25.378Z,20.29
2019-02-21T05:31:25.365Z,20.35
2019-02-21T05:32:25.354Z,20.33
2019-02-21T05:33:25.363Z,20.35
2019-02-21T05:34:25.331Z,20.33
2019-02-21T05:35:25.321Z,20.23
2019-02-21T05:36:25.316Z,20.29
2019-02-21T05:37:25.299Z,20.32
2019-02-21T05:38:25.342Z,20.29
2019-02-21T05:39:25.274Z,20.29
2019-02-21T05:40:25.271Z,20.31
2019-02-21T05:41:25.253Z,20.32
2019-02-21T05:42:25.249Z,20.33
2019-02-21T05:43:25.248Z,20.38
2019-02-21T05:44:25.223Z,20.32
2019-02-21T05:45:25.888Z,20.23
2019-02-21T05:46:25.214Z,20.38
2019-02-21T05:47:25.887Z,20.36
2019-02-21T05:48:25.194Z,20.38
2019-02-21T05:49:25.176Z,20.32
2019-02-21T05:50:25.894Z,20.32
2019-02-21T05:51:25.149Z,20.33
2019-02-21T05:52:25.136Z,20.36
2019-02-21T05:53:25.164Z,20.29
2019-02-21T05:54:25.115Z,20.28
2019-02-21T05:55:25.911Z,20.36
2019-02-21T05:56:25.088Z,20.35
2019-02-21T05:57:25.091Z,20.38
2019-02-21T05:58:25.097Z,20.35
2019-02-21T05:59:25.057Z,20.43
2019-02-21T06:00:25.058Z,20.33
2019-02-21T06:01:25.037Z,20.31
2019-02-21T06:02:25.905Z,20.38
2019-02-21T06:03:25.072Z,20.33
2019-02-21T06:04:25.014Z,20.47
2019-02-21T06:05:25.000Z,20.33
2019-02-21T06:06:24.989Z,20.39
2019-02-21T06:07:25.889Z,20.47
2019-02-21T06:08:24.959Z,20.42
2019-02-21T06:09:24.956Z,20.39
2019-02-21T06:10:24.947Z,20.36
2019-02-21T06:11:25.919Z,20.32
2019-02-21T06:12:33.509Z,20.38
2019-02-21T06:13:24.910Z,20.36
2019-02-21T06:14:24.906Z,20.36
2019-02-21T06:15:24.917Z,20.35
2019-02-21T06:16:24.880Z,20.35
2019-02-21T06:17:24.858Z,20.24
2019-02-21T06:18:25.392Z,20.31
2019-02-21T06:19:24.857Z,20.23
2019-02-21T06:20:25.400Z,20.33
2019-02-21T06:21:24.817Z,20.24
2019-02-21T06:22:24.818Z,20.31
2019-02-21T06:23:25.390Z,20.21
2019-02-21T06:24:24.908Z,20.28
2019-02-21T06:25:24.783Z,20.29
2019-02-21T06:26:24.787Z,20.31
2019-02-21T06:27:24.748Z,20.23
2019-02-21T06:28:24.746Z,20.23
2019-02-21T06:29:24.955Z,20.31
2019-02-21T06:30:24.743Z,20.24
2019-02-21T06:31:24.709Z,20.21
2019-02-21T06:32:24.695Z,20.24
2019-02-21T06:33:25.389Z,20.23
2019-02-21T06:34:24.693Z,20.24
2019-02-21T06:35:24.674Z,20.23
2019-02-21T06:36:26.282Z,20.21
2019-02-21T06:37:25.393Z,20.21
2019-02-21T06:38:24.642Z,20.23
2019-02-21T06:39:25.207Z,20.24
2019-02-21T06:40:24.621Z,20.31
2019-02-21T06:41:25.388Z,20.23
2019-02-21T06:42:25.408Z,20.23
2019-02-21T06:43:24.572Z,20.24
2019-02-21T06:44:24.580Z,20.24
2019-02-21T06:45:24.586Z,20.21
2019-02-21T06:46:25.394Z,20.28
2019-02-21T06:47:25.395Z,20.23
2019-02-21T06:48:24.517Z,20.20
2019-02-21T06:49:32.117Z,20.28
2019-02-21T06:50:27.074Z,20.26
2019-02-21T06:51:24.496Z,20.20
2019-02-21T06:52:24.477Z,20.20
2019-02-21T06:53:24.465Z,20.23
2019-02-21T06:54:24.467Z,20.24
2019-02-21T06:55:24.449Z,20.24
2019-02-21T06:56:24.440Z,20.23
2019-02-21T06:57:24.422Z,20.28
2019-02-21T06:58:24.411Z,20.26
2019-02-21T06:59:24.419Z,20.31
2019-02-21T07:00:24.403Z,20.28
2019-02-21T07:01:29.158Z,20.23
2019-02-21T07:02:24.366Z,20.31
2019-02-21T07:03:24.356Z,20.26
2019-02-21T07:04:24.398Z,20.28
2019-02-21T07:05:24.333Z,20.29
2019-02-21T07:06:32.114Z,20.29
2019-02-21T07:07:24.356Z,20.29
2019-02-21T07:08:25.188Z,20.29
2019-02-21T07:09:24.892Z,20.29
2019-02-21T07:10:24.409Z,20.36
2019-02-21T07:11:25.424Z,20.28
2019-02-21T07:12:24.269Z,20.36
2019-02-21T07:13:26.848Z,20.24
2019-02-21T07:14:24.247Z,20.32
2019-02-21T07:15:24.408Z,20.32
2019-02-21T07:16:24.932Z,20.31
2019-02-21T07:17:24.215Z,20.28
2019-02-21T07:18:24.202Z,20.31
2019-02-21T07:19:24.181Z,20.35
2019-02-21T07:20:24.186Z,20.39
2019-02-21T07:21:24.169Z,20.35
2019-02-21T07:22:24.151Z,20.38
2019-02-21T07:23:24.904Z,20.42
2019-02-21T07:24:24.139Z,20.42
2019-02-21T07:25:24.158Z,20.54
2019-02-21T07:26:24.912Z,20.41
2019-02-21T07:27:24.124Z,20.41
2019-02-21T07:28:24.118Z,20.43
2019-02-21T07:29:24.103Z,20.43
2019-02-21T07:30:24.171Z,20.48
2019-02-21T07:31:28.577Z,20.50
2019-02-21T07:32:24.056Z,20.51
2019-02-21T07:33:28.591Z,20.52
2019-02-21T07:34:24.016Z,20.51
2019-02-21T07:35:24.033Z,20.50
2019-02-21T07:36:24.004Z,20.55
2019-02-21T07:37:23.997Z,20.54
2019-02-21T07:38:24.942Z,20.51
2019-02-21T07:39:23.975Z,20.48
2019-02-21T07:40:23.991Z,20.51
2019-02-21T07:41:24.910Z,20.51
2019-02-21T07:42:23.947Z,20.54
2019-02-21T07:43:25.096Z,20.50
2019-02-21T07:44:23.908Z,20.48
2019-02-21T07:45:23.927Z,20.43
2019-02-21T07:46:24.429Z,20.52
2019-02-21T07:47:23.875Z,20.51
2019-02-21T07:48:23.860Z,20.48
2019-02-21T07:49:25.682Z,20.51
2019-02-21T07:50:23.856Z,20.58
2019-02-21T07:51:23.865Z,20.57
2019-02-21T07:52:26.102Z,20.55
2019-02-21T07:53:23.811Z,20.55
2019-02-21T07:54:24.392Z,20.57
2019-02-21T07:55:23.830Z,20.52
2019-02-21T07:56:23.835Z,20.61
2019-02-21T07:57:23.789Z,20.54
2019-02-21T07:58:23.782Z,20.57
2019-02-21T07:59:23.750Z,20.54
2019-02-21T08:00:23.736Z,20.57
2019-02-21T08:01:23.759Z,20.59
2019-02-21T08:02:24.422Z,20.58
2019-02-21T08:03:31.889Z,20.57
2019-02-21T08:04:23.706Z,20.57
2019-02-21T08:05:23.855Z,20.62
2019-02-21T08:06:23.921Z,20.61
2019-02-21T08:07:26.266Z,20.62
2019-02-21T08:08:23.675Z,20.59
2019-02-21T08:09:23.656Z,20.58
2019-02-21T08:10:33.159Z,20.58
2019-02-21T08:11:23.627Z,20.61
2019-02-21T08:12:23.597Z,20.61
2019-02-21T08:13:23.602Z,20.58
2019-02-21T08:14:23.587Z,20.72
2019-02-21T08:15:23.570Z,20.70
2019-02-21T08:16:23.569Z,20.67
2019-02-21T08:17:23.545Z,20.73
2019-02-21T08:18:24.406Z,20.73
2019-02-21T08:19:23.525Z,20.66
2019-02-21T08:20:33.515Z,20.76
2019-02-21T08:21:23.545Z,20.70
2019-02-21T08:22:23.485Z,20.72
2019-02-21T08:23:24.397Z,20.72
2019-02-21T08:24:23.465Z,20.66
2019-02-21T08:25:23.465Z,20.80
2019-02-21T08:26:23.468Z,20.69
2019-02-21T08:27:23.428Z,20.70
2019-02-21T08:28:23.422Z,20.76
2019-02-21T08:29:23.453Z,20.72
2019-02-21T08:30:23.413Z,20.73
2019-02-21T08:31:23.421Z,20.76
2019-02-21T08:32:23.393Z,20.82
2019-02-21T08:33:23.364Z,20.82
2019-02-21T08:34:23.353Z,20.84
2019-02-21T08:35:23.339Z,20.88
2019-02-21T08:36:23.360Z,20.91
2019-02-21T08:37:23.339Z,20.85
2019-02-21T08:38:23.311Z,20.84
2019-02-21T08:39:23.905Z,20.85
2019-02-21T08:40:25.075Z,20.89
2019-02-21T08:41:25.656Z,20.89
2019-02-21T08:42:23.261Z,20.84
2019-02-21T08:43:23.249Z,20.87
2019-02-21T08:44:23.240Z,20.89
2019-02-21T08:45:23.907Z,20.89
2019-02-21T08:46:23.910Z,20.91
2019-02-21T08:47:23.211Z,20.94
2019-02-21T08:48:23.194Z,20.92
2019-02-21T08:49:23.180Z,20.94
2019-02-21T08:50:23.172Z,20.94
2019-02-21T08:51:23.163Z,20.94
2019-02-21T08:52:23.430Z,21.01
2019-02-21T08:53:23.168Z,20.91
2019-02-21T08:54:23.135Z,20.92
2019-02-21T08:55:23.115Z,20.98
2019-02-21T08:56:23.896Z,20.95
2019-02-21T08:57:23.424Z,20.92
2019-02-21T08:58:23.907Z,20.92
2019-02-21T08:59:23.908Z,20.95
2019-02-21T09:00:23.063Z,20.94
2019-02-21T09:01:23.051Z,20.94
2019-02-21T09:02:44.414Z,20.92
2019-02-21T09:03:23.053Z,20.95
2019-02-21T09:04:27.595Z,21.03
2019-02-21T09:05:23.036Z,21.03
2019-02-21T09:06:24.768Z,21.07
2019-02-21T09:07:22.997Z,21.04
2019-02-21T09:08:33.111Z,21.03
2019-02-21T09:09:22.969Z,21.03
2019-02-21T09:10:22.967Z,21.13
2019-02-21T09:11:23.920Z,21.09
2019-02-21T09:12:23.424Z,21.12
2019-02-21T09:13:23.883Z,21.09
2019-02-21T09:14:22.938Z,21.10
2019-02-21T09:15:22.914Z,21.07
2019-02-21T09:16:22.883Z,21.13
2019-02-21T09:17:22.903Z,21.12
2019-02-21T09:18:22.860Z,21.24
2019-02-21T09:19:23.404Z,21.17
2019-02-21T09:20:22.853Z,21.17
2019-02-21T09:21:22.828Z,21.21
2019-02-21T09:22:22.851Z,21.22
2019-02-21T09:23:22.803Z,21.27
2019-02-21T09:24:37.780Z,21.22
2019-02-21T09:25:22.782Z,21.32
2019-02-21T09:26:22.786Z,21.38
2019-02-21T09:27:22.794Z,21.38
2019-02-21T09:28:22.763Z,21.35
2019-02-21T09:29:22.737Z,21.35
2019-02-21T09:30:22.727Z,21.29
2019-02-21T09:31:22.718Z,21.34
2019-02-21T09:32:22.721Z,21.38
2019-02-21T09:33:22.694Z,21.35
2019-02-21T09:34:22.686Z,21.50
2019-02-21T09:35:22.678Z,21.54
2019-02-21T09:36:22.657Z,21.54
2019-02-21T09:37:22.669Z,21.52
2019-02-21T09:38:22.638Z,21.54
2019-02-21T09:39:22.626Z,21.64
2019-02-21T09:40:22.615Z,21.69
2019-02-21T09:41:22.600Z,21.69
2019-02-21T09:42:22.771Z,21.72
2019-02-21T09:43:23.400Z,21.80
2019-02-21T09:44:22.579Z,21.79
2019-02-21T09:45:23.418Z,21.84
2019-02-21T09:46:23.409Z,21.83
2019-02-21T09:47:22.941Z,21.82
2019-02-21T09:48:23.408Z,21.96
2019-02-21T09:49:23.402Z,21.92
2019-02-21T09:50:22.600Z,21.99
2019-02-21T09:51:22.500Z,22.00
2019-02-21T09:52:23.412Z,22.03
2019-02-21T09:53:22.478Z,22.06
2019-02-21T09:54:22.459Z,22.06
2019-02-21T09:55:22.447Z,22.09
2019-02-21T09:56:29.829Z,22.17
2019-02-21T09:57:22.437Z,22.15
2019-02-21T09:58:22.921Z,22.27
2019-02-21T09:59:22.402Z,22.22
2019-02-21T10:00:22.472Z,22.21
2019-02-21T10:01:22.383Z,22.27
2019-02-21T10:02:23.194Z,22.31
2019-02-21T10:03:22.370Z,22.33
2019-02-21T10:04:31.898Z,22.35
2019-02-21T10:05:22.358Z,22.36
2019-02-21T10:06:22.906Z,22.46
2019-02-21T10:07:22.334Z,22.49
2019-02-21T10:08:22.330Z,22.45
2019-02-21T10:09:22.303Z,22.57
2019-02-21T10:10:22.285Z,22.51
2019-02-21T10:11:22.907Z,22.49
2019-02-21T10:12:22.276Z,22.51
2019-02-21T10:13:22.295Z,22.61
2019-02-21T10:14:22.247Z,22.64
2019-02-21T10:15:22.226Z,22.60
2019-02-21T10:16:22.247Z,22.64
2019-02-21T10:17:22.247Z,22.61
2019-02-21T10:18:22.209Z,22.61
2019-02-21T10:19:22.188Z,22.70
2019-02-21T10:20:22.173Z,22.72
2019-02-21T10:21:22.168Z,22.82
2019-02-21T10:22:22.168Z,22.82
2019-02-21T10:23:24.279Z,22.80
2019-02-21T10:24:22.902Z,22.83
2019-02-21T10:25:23.243Z,22.80
2019-02-21T10:26:22.111Z,22.90
2019-02-21T10:27:22.097Z,22.92
2019-02-21T10:28:22.417Z,22.91
2019-02-21T10:29:22.087Z,22.92
2019-02-21T10:30:22.915Z,23.04
2019-02-21T10:31:22.061Z,23.02
2019-02-21T10:32:22.906Z,23.02
2019-02-21T10:33:22.055Z,23.10
2019-02-21T10:34:22.045Z,23.04
2019-02-21T10:35:22.014Z,23.07
2019-02-21T10:36:21.997Z,23.16
2019-02-21T10:37:22.903Z,23.22
2019-02-21T10:38:21.975Z,23.31
2019-02-21T10:39:21.974Z,23.35
2019-02-21T10:40:21.958Z,23.42
2019-02-21T10:41:21.942Z,23.48
2019-02-21T10:42:21.934Z,23.50
2019-02-21T10:43:22.918Z,23.65
2019-02-21T10:44:22.422Z,23.60
2019-02-21T10:45:21.917Z,23.68
2019-02-21T10:46:21.887Z,23.69
2019-02-21T10:47:22.424Z,23.76
2019-02-21T10:48:22.404Z,23.78
2019-02-21T10:49:21.869Z,23.90
2019-02-21T10:50:21.886Z,23.94
2019-02-21T10:51:21.837Z,23.80
2019-02-21T10:52:22.401Z,23.88
2019-02-21T10:53:21.821Z,23.97
2019-02-21T10:54:21.920Z,23.98
2019-02-21T10:55:22.410Z,24.10
2019-02-21T10:56:21.777Z,24.10
2019-02-21T10:57:21.780Z,24.20
2019-02-21T10:58:21.799Z,24.20
2019-02-21T10:59:21.783Z,24.13
2019-02-21T11:00:22.403Z,24.21
2019-02-21T11:01:22.412Z,24.21
2019-02-21T11:02:21.708Z,24.24
2019-02-21T11:03:22.411Z,24.27
2019-02-21T11:04:21.715Z,24.28
2019-02-21T11:05:21.676Z,24.32
2019-02-21T11:06:21.668Z,24.25
2019-02-21T11:07:21.661Z,24.39
2019-02-21T11:08:21.681Z,24.37
2019-02-21T11:09:22.426Z,24.32
2019-02-21T11:10:21.667Z,24.49
2019-02-21T11:11:21.613Z,24.43
2019-02-21T11:12:21.602Z,24.46
2019-02-21T11:13:21.619Z,24.47
2019-02-21T11:14:21.592Z,24.50
2019-02-21T11:15:21.578Z,24.53
2019-02-21T11:16:21.588Z,24.60
2019-02-21T11:17:21.551Z,24.52
2019-02-21T11:18:21.548Z,24.65
2019-02-21T11:19:21.538Z,24.68
2019-02-21T11:20:21.520Z,24.71
2019-02-21T11:21:21.505Z,24.71
2019-02-21T11:22:22.407Z,24.83
2019-02-21T11:23:22.407Z,24.83
2019-02-21T11:24:21.959Z,24.84
2019-02-21T11:25:21.472Z,24.81
2019-02-21T11:26:21.452Z,24.88
2019-02-21T11:27:21.438Z,24.91
2019-02-21T11:28:21.441Z,24.99
2019-02-21T11:29:21.921Z,24.95
2019-02-21T11:30:21.412Z,25.02
2019-02-21T11:31:21.422Z,25.00
2019-02-21T11:32:21.387Z,24.99
2019-02-21T11:33:21.409Z,25.00
2019-02-21T11:34:21.384Z,25.08
2019-02-21T11:35:21.364Z,25.10
2019-02-21T11:36:21.905Z,25.08
2019-02-21T11:37:21.328Z,25.17
2019-02-21T11:38:21.400Z,25.15
2019-02-21T11:39:21.938Z,25.15
2019-02-21T11:40:21.302Z,25.15
2019-02-21T11:41:21.304Z,25.15
2019-02-21T11:42:21.924Z,25.24
2019-02-21T11:43:21.284Z,25.18
2019-02-21T11:44:21.248Z,25.23
2019-02-21T11:45:21.435Z,25.23
2019-02-21T11:46:21.917Z,25.17
2019-02-21T11:47:21.219Z,25.24
2019-02-21T11:48:21.216Z,25.25
2019-02-21T11:49:21.200Z,25.30
2019-02-21T11:50:21.451Z,25.23
2019-02-21T11:51:21.178Z,25.30
2019-02-21T11:52:21.165Z,25.23
2019-02-21T11:53:21.158Z,25.21
2019-02-21T11:54:26.949Z,25.39
2019-02-21T11:55:21.134Z,25.43
2019-02-21T11:56:21.115Z,25.42
2019-02-21T11:57:21.102Z,25.36
2019-02-21T11:58:21.106Z,25.42
2019-02-21T11:59:21.922Z,25.40
2019-02-21T12:00:21.116Z,25.45
2019-02-21T12:01:21.056Z,25.40
2019-02-21T12:02:21.910Z,25.45
2019-02-21T12:03:21.426Z,25.43
2019-02-21T12:04:21.025Z,25.39
2019-02-21T12:05:30.601Z,25.46
2019-02-21T12:06:21.002Z,25.42
2019-02-21T12:07:21.908Z,25.40
2019-02-21T12:08:20.985Z,25.50
2019-02-21T12:09:20.976Z,25.51
2019-02-21T12:10:20.986Z,25.40
2019-02-21T12:11:21.909Z,25.43
2019-02-21T12:12:20.941Z,25.46
2019-02-21T12:13:20.939Z,25.42
2019-02-21T12:14:20.916Z,25.46
2019-02-21T12:15:20.912Z,25.46
2019-02-21T12:16:20.892Z,25.45
2019-02-21T12:17:20.885Z,25.45
2019-02-21T12:18:20.880Z,25.50
2019-02-21T12:19:20.863Z,25.52
2019-02-21T12:20:20.871Z,25.45
2019-02-21T12:21:20.842Z,25.45
2019-02-21T12:22:20.829Z,25.46
2019-02-21T12:23:20.831Z,25.43
2019-02-21T12:24:21.411Z,25.50
2019-02-21T12:25:20.813Z,25.52
2019-02-21T12:26:20.789Z,25.58
2019-02-21T12:27:20.776Z,25.62
2019-02-21T12:28:20.770Z,25.52
2019-02-21T12:29:21.458Z,25.51
2019-02-21T12:30:20.418Z,25.51
2019-02-21T12:31:20.742Z,25.55
2019-02-21T12:32:20.719Z,25.57
2019-02-21T12:33:20.712Z,25.58
2019-02-21T12:34:21.415Z,25.57
2019-02-21T12:35:29.247Z,25.57
2019-02-21T12:36:20.707Z,25.64
2019-02-21T12:37:20.667Z,25.64
2019-02-21T12:38:20.659Z,25.62
2019-02-21T12:39:21.422Z,25.72
2019-02-21T12:40:21.408Z,25.73
2019-02-21T12:41:20.927Z,25.76
2019-02-21T12:42:20.611Z,25.70
2019-02-21T12:43:20.602Z,25.70
2019-02-21T12:44:21.412Z,25.80
2019-02-21T12:45:20.583Z,25.77
2019-02-21T12:46:20.580Z,25.79
2019-02-21T12:47:20.557Z,25.76
2019-02-21T12:48:21.411Z,25.87
2019-02-21T12:49:21.422Z,25.79
2019-02-21T12:50:20.567Z,25.69
2019-02-21T12:51:20.932Z,25.69
2019-02-21T12:52:20.502Z,25.67