createdAt,value
2017-08-11T00:00:14.621Z,9.20
2017-08-11T00:02:42.903Z,9.50
2017-08-11T00:05:11.191Z,9.77
2017-08-11T00:07:39.524Z,10.13
2017-08-11T00:10:07.799Z,9.50
2017-08-11T00:12:36.128Z,10.27
2017-08-11T00:15:04.506Z,10.93
2017-08-11T00:17:32.833Z,9.83
2017-08-11T00:20:01.124Z,9.83
2017-08-11T00:22:29.449Z,11.17
2017-08-11T00:24:58.514Z,10.27
2017-08-11T00:27:26.848Z,11.37
2017-08-11T00:29:55.163Z,10.17
2017-08-11T00:32:24.219Z,11.63
2017-08-11T00:34:52.535Z,12.47
2017-08-11T00:37:20.968Z,11.53
2017-08-11T00:39:49.373Z,10.70
2017-08-11T00:42:17.700Z,11.77
2017-08-11T00:44:46.766Z,13.00
2017-08-11T00:47:15.201Z,13.17
2017-08-11T00:49:43.491Z,12.07
2017-08-11T00:52:11.811Z,13.50
2017-08-11T00:54:40.208Z,14.20
2017-08-11T00:57:08.612Z,13.60
2017-08-11T00:59:36.945Z,15.90
2017-08-11T01:02:06.027Z,16.53
2017-08-11T01:04:34.351Z,14.47
2017-08-11T01:07:02.740Z,13.50
2017-08-11T01:09:31.135Z,14.27
2017-08-11T01:11:59.454Z,13.70
2017-08-11T01:14:27.743Z,14.60
2017-08-11T01:16:56.074Z,15.17
2017-08-11T01:19:25.141Z,15.70
2017-08-11T01:21:53.477Z,15.87
2017-08-11T01:24:21.805Z,15.57
2017-08-11T01:26:50.911Z,17.33
2017-08-11T01:29:19.976Z,15.73
2017-08-11T01:31:48.603Z,16.27
2017-08-11T01:34:16.924Z,15.10
2017-08-11T01:36:45.256Z,16.33
2017-08-11T01:39:14.342Z,17.87
2017-08-11T01:41:42.631Z,18.23
2017-08-11T01:44:10.951Z,16.60
2017-08-11T01:46:39.357Z,20.00
2017-08-11T01:49:07.760Z,18.40
2017-08-11T01:51:36.088Z,17.10
2017-08-11T01:54:05.174Z,20.27
2017-08-11T01:56:33.494Z,18.20
2017-08-11T01:59:01.786Z,18.23
2017-08-11T02:01:30.102Z,18.30
2017-08-11T02:03:58.427Z,17.43
2017-08-11T02:06:27.607Z,17.00
2017-08-11T02:08:55.919Z,17.50
2017-08-11T02:11:24.239Z,18.97
2017-08-11T02:13:53.335Z,20.27
2017-08-11T02:16:21.667Z,17.57
2017-08-11T02:18:50.719Z,19.80
2017-08-11T02:21:19.007Z,21.27
2017-08-11T02:23:47.335Z,21.03
2017-08-11T02:26:15.754Z,20.50
2017-08-11T02:28:44.052Z,19.93
2017-08-11T02:31:12.353Z,20.10
2017-08-11T02:33:40.764Z,20.93
2017-08-11T02:36:09.051Z,19.30
2017-08-11T02:38:37.382Z,19.83
2017-08-11T02:41:05.770Z,21.97
2017-08-11T02:43:34.119Z,20.13
2017-08-11T02:46:03.189Z,19.50
2017-08-11T02:48:31.475Z,21.50
2017-08-11T02:50:59.801Z,22.30
2017-08-11T02:53:28.119Z,22.10
2017-08-11T02:55:56.510Z,21.83
2017-08-11T02:58:24.820Z,23.70
2017-08-11T03:00:53.148Z,19.27
2017-08-11T03:03:22.226Z,20.83
2017-08-11T03:05:50.547Z,21.77
2017-08-11T03:08:18.932Z,22.97
2017-08-11T03:10:47.260Z,23.93
2017-08-11T03:13:15.547Z,22.57
2017-08-11T03:15:43.849Z,21.97
2017-08-11T03:18:12.242Z,23.37
2017-08-11T03:20:40.571Z,21.40
2017-08-11T03:23:09.677Z,20.60
2017-08-11T03:25:37.963Z,19.20
2017-08-11T03:28:06.375Z,21.00
2017-08-11T03:30:35.075Z,21.00
2017-08-11T03:33:03.362Z,21.53
2017-08-11T03:35:31.800Z,19.70
2017-08-11T03:38:00.095Z,21.90
2017-08-11T03:40:28.420Z,22.17
2017-08-11T03:42:56.802Z,19.73
2017-08-11T03:45:47.693Z,18.47
2017-08-11T03:48:15.988Z,18.43
2017-08-11T03:50:44.303Z,19.70
2017-08-11T03:53:12.601Z,21.17
2017-08-11T03:55:40.925Z,19.97
2017-08-11T03:58:09.246Z,20.53
2017-08-11T04:00:37.652Z,21.67
2017-08-11T04:03:05.976Z,21.63
2017-08-11T04:05:35.078Z,20.87
2017-08-11T04:08:03.484Z,22.93
2017-08-11T04:10:31.788Z,21.10
2017-08-11T04:13:00.189Z,21.47
2017-08-11T04:15:28.504Z,22.50
2017-08-11T04:17:56.795Z,21.23
2017-08-11T04:20:25.197Z,21.40
2017-08-11T04:22:53.627Z,22.80
2017-08-11T04:25:22.818Z,20.47
2017-08-11T04:27:51.134Z,21.13
2017-08-11T04:30:19.514Z,21.80
2017-08-11T04:32:47.923Z,22.60
2017-08-11T04:35:16.218Z,22.23
2017-08-11T04:37:44.507Z,20.70
2017-08-11T04:40:12.836Z,21.50
2017-08-11T04:42:41.144Z,19.50
2017-08-11T04:45:09.440Z,22.30
2017-08-11T04:47:37.768Z,22.83
2017-08-11T04:50:06.844Z,20.53
2017-08-11T04:52:35.158Z,20.97
2017-08-11T04:55:03.488Z,22.60
2017-08-11T04:57:32.552Z,22.57
2017-08-11T05:00:00.889Z,21.87
2017-08-11T05:02:29.179Z,23.60
2017-08-11T05:04:57.583Z,23.80
2017-08-11T05:07:25.891Z,25.90
2017-08-11T05:09:54.291Z,23.40
2017-08-11T05:12:22.592Z,24.27
2017-08-11T05:14:50.923Z,23.70
2017-08-11T05:17:19.974Z,24.47
2017-08-11T05:19:48.266Z,23.13
2017-08-11T05:22:16.597Z,23.87
2017-08-11T05:24:45.018Z,24.60
2017-08-11T05:27:13.323Z,24.77
2017-08-11T05:29:41.653Z,23.10
2017-08-11T05:32:09.985Z,23.17
2017-08-11T05:34:38.270Z,24.83
2017-08-11T05:37:07.459Z,23.60
2017-08-11T05:39:35.757Z,22.47
2017-08-11T05:42:04.084Z,22.30
2017-08-11T05:44:32.380Z,23.30
2017-08-11T05:47:00.774Z,23.27
2017-08-11T05:49:29.096Z,22.93
2017-08-11T05:51:58.196Z,24.97
2017-08-11T05:54:26.520Z,23.63
2017-08-11T05:56:55.676Z,23.37
2017-08-11T05:59:24.015Z,22.80
2017-08-11T06:01:52.436Z,22.70
2017-08-11T06:04:20.824Z,24.30
2017-08-11T06:06:49.152Z,22.60
2017-08-11T06:09:18.231Z,22.60
2017-08-11T06:11:46.533Z,23.50
2017-08-11T06:14:14.957Z,23.87
2017-08-11T06:16:43.351Z,21.97
2017-08-11T06:19:11.755Z,20.47
2017-08-11T06:21:40.057Z,21.70
2017-08-11T06:24:08.352Z,22.60
2017-08-11T06:26:36.686Z,20.40
2017-08-11T06:29:04.984Z,22.57
2017-08-11T06:31:33.376Z,22.93
2017-08-11T06:34:01.691Z,23.83
2017-08-11T06:36:29.982Z,23.30
2017-08-11T06:38:58.305Z,22.83
2017-08-11T06:41:27.401Z,22.90
2017-08-11T06:43:55.701Z,24.47
2017-08-11T06:46:24.031Z,23.77
2017-08-11T06:48:53.129Z,23.90
2017-08-11T06:51:21.451Z,23.87
2017-08-11T06:53:50.537Z,23.73
2017-08-11T06:56:18.849Z,25.20
2017-08-11T06:58:47.143Z,24.50
2017-08-11T07:01:15.552Z,23.40
2017-08-11T07:03:43.955Z,25.80
2017-08-11T07:06:12.262Z,23.77
2017-08-11T07:08:40.654Z,23.87
2017-08-11T07:11:09.049Z,22.40
2017-08-11T07:13:37.463Z,24.23
2017-08-11T07:16:06.812Z,22.60
2017-08-11T07:18:35.099Z,24.63
2017-08-11T07:21:03.498Z,26.90
2017-08-11T07:23:31.787Z,24.30
2017-08-11T07:26:00.110Z,24.93
2017-08-11T07:28:28.399Z,26.17
2017-08-11T07:30:56.704Z,25.83
2017-08-11T07:33:25.116Z,24.33
2017-08-11T07:35:53.441Z,26.20
2017-08-11T07:38:22.515Z,25.17
2017-08-11T07:40:50.817Z,27.00
2017-08-11T07:43:20.116Z,27.27
2017-08-11T07:45:48.464Z,30.20
2017-08-11T07:48:16.783Z,29.00
2017-08-11T07:50:45.081Z,26.63
2017-08-11T07:53:13.408Z,27.17
2017-08-11T07:55:42.494Z,28.27
2017-08-11T07:58:10.896Z,28.40
2017-08-11T08:00:39.215Z,28.73
2017-08-11T08:03:08.271Z,27.87
2017-08-11T08:05:36.558Z,28.43
2017-08-11T08:08:04.911Z,27.30
2017-08-11T08:10:33.207Z,29.30
2017-08-11T08:13:01.632Z,29.80
2017-08-11T08:15:29.960Z,27.87
2017-08-11T08:17:59.157Z,29.37
2017-08-11T08:20:27.560Z,28.53
2017-08-11T08:22:55.856Z,29.37
2017-08-11T08:25:24.267Z,29.40
2017-08-11T08:27:52.904Z,30.70
2017-08-11T08:30:22.001Z,30.77
2017-08-11T08:32:50.397Z,28.20
2017-08-11T08:35:18.687Z,27.37
2017-08-11T08:37:47.007Z,26.30
2017-08-11T08:40:15.298Z,26.23
2017-08-11T08:42:43.587Z,24.53
2017-08-11T08:45:12.009Z,22.60
2017-08-11T08:47:40.413Z,22.07
2017-08-11T08:50:08.735Z,23.20
2017-08-11T08:52:37.827Z,23.53
2017-08-11T08:55:06.125Z,21.83
2017-08-11T08:57:34.541Z,22.83
2017-08-11T09:00:02.840Z,23.13
2017-08-11T09:02:31.169Z,24.17
2017-08-11T09:05:00.263Z,23.37
2017-08-11T09:07:28.583Z,24.20
2017-08-11T09:09:56.963Z,24.10
2017-08-11T09:12:25.265Z,21.30
2017-08-11T09:14:53.771Z,19.50
2017-08-11T09:17:22.908Z,19.10
2017-08-11T09:19:51.227Z,18.10
2017-08-11T09:22:20.315Z,16.97
2017-08-11T09:25:00.505Z,17.40
2017-08-11T09:27:41.032Z,17.13
2017-08-11T09:30:21.276Z,15.23
2017-08-11T09:33:01.506Z,16.17
2017-08-11T09:35:41.848Z,14.57
2017-08-11T09:38:10.538Z,15.50
2017-08-11T09:40:38.860Z,13.47
2017-08-11T09:43:07.179Z,15.13
2017-08-11T09:45:36.276Z,14.50
2017-08-11T09:48:04.572Z,15.50
2017-08-11T09:50:32.984Z,15.03
2017-08-11T09:53:01.271Z,16.17
2017-08-11T09:55:29.696Z,16.37
2017-08-11T09:57:58.091Z,14.80
2017-08-11T10:00:26.392Z,16.43
2017-08-11T10:02:54.726Z,15.40
2017-08-11T10:05:23.788Z,18.80
2017-08-11T10:07:52.414Z,16.37
2017-08-11T10:10:20.736Z,14.90
2017-08-11T10:12:49.023Z,14.60
2017-08-11T10:15:17.680Z,14.27
2017-08-11T10:17:46.047Z,13.30
2017-08-11T10:20:14.340Z,13.70
2017-08-11T10:22:42.626Z,12.47
2017-08-11T10:25:11.045Z,12.97
2017-08-11T10:27:39.349Z,11.67
2017-08-11T10:30:07.657Z,11.70
2017-08-11T10:32:36.060Z,11.17
2017-08-11T10:35:04.356Z,12.60
2017-08-11T10:37:32.679Z,12.17
2017-08-11T10:40:01.063Z,11.80
2017-08-11T10:42:29.466Z,10.20
2017-08-11T10:44:57.800Z,10.80
2017-08-11T10:47:26.855Z,10.77
2017-08-11T10:49:55.212Z,9.47
2017-08-11T10:52:23.505Z,9.30
2017-08-11T10:54:51.933Z,9.63
2017-08-11T10:57:21.014Z,9.40
2017-08-11T10:59:49.310Z,10.10
2017-08-11T11:02:17.620Z,9.40
2017-08-11T11:04:45.944Z,11.10
2017-08-11T11:07:14.332Z,11.63
2017-08-11T11:09:42.661Z,12.10
2017-08-11T11:12:11.757Z,11.43
2017-08-11T11:14:40.084Z,10.03
2017-08-11T11:17:09.181Z,10.27
2017-08-11T11:19:37.574Z,10.67
2017-08-11T11:22:05.871Z,9.93
2017-08-11T11:24:34.188Z,10.27
2017-08-11T11:27:02.592Z,9.27
2017-08-11T11:29:30.987Z,10.10
2017-08-11T11:31:59.401Z,9.40
2017-08-11T11:34:27.695Z,9.13
2017-08-11T11:36:56.099Z,10.07
2017-08-11T11:39:24.394Z,9.30
2017-08-11T11:41:52.724Z,7.50
2017-08-11T11:44:21.108Z,8.63
2017-08-11T11:46:49.423Z,8.93
2017-08-11T11:49:17.703Z,8.03
2017-08-11T11:51:45.988Z,8.27
2017-08-11T11:54:14.303Z,7.00
2017-08-11T11:56:42.597Z,9.40
2017-08-11T11:59:11.011Z,8.50
2017-08-11T12:01:39.324Z,8.33
2017-08-11T12:04:07.624Z,8.63
2017-08-11T12:06:35.940Z,8.27
2017-08-11T12:09:04.260Z,9.30
2017-08-11T12:11:33.348Z,9.60
2017-08-11T12:14:01.639Z,8.70
2017-08-11T12:16:29.951Z,9.10
2017-08-11T12:18:58.648Z,9.33
2017-08-11T12:21:26.972Z,10.27
2017-08-11T12:23:55.367Z,10.73
2017-08-11T12:26:23.777Z,8.93
2017-08-11T12:28:52.062Z,9.10
2017-08-11T12:31:20.372Z,7.47
2017-08-11T12:33:48.671Z,7.03
2017-08-11T12:36:16.982Z,7.00
2017-08-11T12:38:45.276Z,7.03
2017-08-11T12:41:13.585Z,7.00
2017-08-11T12:43:41.956Z,6.27
2017-08-11T12:46:10.267Z,5.60
2017-08-11T12:48:38.588Z,6.47
2017-08-11T12:51:06.905Z,6.20
2017-08-11T12:53:35.228Z,6.03
2017-08-11T12:56:04.301Z,6.50
2017-08-11T12:58:32.707Z,7.53
2017-08-11T13:01:01.119Z,7.90
2017-08-11T13:03:29.528Z,9.00
2017-08-11T13:05:57.932Z,8.30
2017-08-11T13:08:26.322Z,8.13
2017-08-11T13:10:54.627Z,8.13
2017-08-11T13:13:22.940Z,9.07
2017-08-11T13:15:51.265Z,7.47
2017-08-11T13:18:19.544Z,7.70
2017-08-11T13:20:47.932Z,7.00
2017-08-11T13:23:16.344Z,6.43
2017-08-11T13:25:44.618Z,6.53
2017-08-11T13:28:12.952Z,7.70
2017-08-11T13:30:41.231Z,7.23
2017-08-11T13:33:09.904Z,5.80
2017-08-11T13:35:38.942Z,5.73
2017-08-11T13:38:07.255Z,5.20
2017-08-11T13:40:35.568Z,4.70
2017-08-11T13:43:03.879Z,5.37
2017-08-11T13:45:32.200Z,4.67
2017-08-11T13:48:00.488Z,4.30
2017-08-11T13:50:28.887Z,4.00
2017-08-11T13:52:57.290Z,4.70
2017-08-11T13:55:25.609Z,4.03
2017-08-11T13:57:53.892Z,4.30
2017-08-11T14:00:22.202Z,3.83
2017-08-11T14:02:50.532Z,3.40
2017-08-11T14:05:19.571Z,3.07
2017-08-11T14:07:48.219Z,3.33
2017-08-11T14:10:16.519Z,3.20
2017-08-11T14:12:44.835Z,3.70
2017-08-11T14:15:13.121Z,2.90
2017-08-11T14:17:41.408Z,2.83
2017-08-11T14:20:09.714Z,3.00
2017-08-11T14:22:38.002Z,3.00
2017-08-11T14:25:06.339Z,4.03
2017-08-11T14:27:34.652Z,2.60
2017-08-11T14:30:02.957Z,3.00
2017-08-11T14:32:31.268Z,2.20
2017-08-11T14:34:59.556Z,2.47
2017-08-11T14:37:27.838Z,2.87
2017-08-11T14:39:56.161Z,2.40
2017-08-11T14:42:24.439Z,2.73
2017-08-11T14:44:52.847Z,2.30
2017-08-11T14:47:21.159Z,2.07
2017-08-11T14:49:49.476Z,2.23
2017-08-11T14:52:17.764Z,1.87
2017-08-11T14:54:46.081Z,2.13
2017-08-11T14:57:14.392Z,2.03
2017-08-11T14:59:42.680Z,2.17
2017-08-11T15:02:11.088Z,1.83
2017-08-11T15:04:39.369Z,2.43
2017-08-11T15:07:07.649Z,2.20
2017-08-11T15:09:35.963Z,2.70
2017-08-11T15:12:04.252Z,3.03
2017-08-11T15:14:32.596Z,2.93
2017-08-11T15:17:01.068Z,3.50
2017-08-11T15:19:29.404Z,3.17
2017-08-11T15:21:57.720Z,2.33
2017-08-11T15:24:26.008Z,2.30
2017-08-11T15:26:54.332Z,2.50
2017-08-11T15:29:22.617Z,2.30
2017-08-11T15:31:50.922Z,2.93
2017-08-11T15:34:19.213Z,2.53
2017-08-11T15:36:47.538Z,2.40
2017-08-11T15:39:15.915Z,2.63
2017-08-11T15:41:44.311Z,2.03
2017-08-11T15:44:12.587Z,2.57
2017-08-11T15:46:40.928Z,3.20
2017-08-11T15:49:09.323Z,2.93
2017-08-11T15:51:37.636Z,3.70
2017-08-11T15:54:06.036Z,4.13
2017-08-11T15:56:34.352Z,4.30
2017-08-11T15:59:02.740Z,3.80
2017-08-11T16:01:31.056Z,3.90
2017-08-11T16:03:59.335Z,3.33
2017-08-11T16:06:27.855Z,2.60
2017-08-11T16:08:56.251Z,2.50
2017-08-11T16:11:24.541Z,2.43
2017-08-11T16:13:52.832Z,2.50
2017-08-11T16:16:21.146Z,2.53
2017-08-11T16:18:49.455Z,3.10
2017-08-11T16:21:17.851Z,3.33
2017-08-11T16:23:46.176Z,2.93
2017-08-11T16:26:14.493Z,3.10
2017-08-11T16:28:42.776Z,3.07
2017-08-11T16:31:11.180Z,3.40
2017-08-11T16:33:39.476Z,4.27
2017-08-11T16:36:07.764Z,3.77
2017-08-11T16:38:36.071Z,4.57
2017-08-11T16:41:04.372Z,4.30
2017-08-11T16:43:32.765Z,4.90
2017-08-11T16:46:01.049Z,4.53
2017-08-11T16:48:29.362Z,5.60
2017-08-11T16:50:57.667Z,4.20
2017-08-11T16:53:25.978Z,6.00
2017-08-11T16:55:54.290Z,5.93
2017-08-11T16:58:22.571Z,6.77
2017-08-11T17:00:51.306Z,5.97
2017-08-11T17:03:19.609Z,6.50
2017-08-11T17:05:47.896Z,6.60
2017-08-11T17:08:16.225Z,6.30
2017-08-11T17:10:44.526Z,7.53
2017-08-11T17:13:12.843Z,10.27
2017-08-11T17:15:41.242Z,11.10
2017-08-11T17:18:09.550Z,12.47
2017-08-11T17:20:37.892Z,13.90
2017-08-11T17:23:06.256Z,12.00
2017-08-11T17:25:34.552Z,11.10
2017-08-11T17:28:02.871Z,11.53
2017-08-11T17:30:31.949Z,12.17
2017-08-11T17:33:00.294Z,11.63
2017-08-11T17:35:28.688Z,10.97
2017-08-11T17:37:56.974Z,10.03
2017-08-11T17:40:25.395Z,8.80
2017-08-11T17:42:53.672Z,9.97
2017-08-11T17:45:22.001Z,11.27
2017-08-11T17:47:50.297Z,9.20
2017-08-11T17:50:18.683Z,9.63
2017-08-11T17:52:46.970Z,9.60
2017-08-11T17:55:15.295Z,10.77
2017-08-11T17:57:43.695Z,10.97
2017-08-11T18:00:12.005Z,11.57
2017-08-11T18:02:40.340Z,11.57
2017-08-11T18:05:09.394Z,11.50
2017-08-11T18:07:37.692Z,13.07
2017-08-11T18:10:07.651Z,14.63
2017-08-11T18:12:35.981Z,13.57
2017-08-11T18:15:04.372Z,13.50
2017-08-11T18:17:32.696Z,13.73
2017-08-11T18:20:01.074Z,13.77
2017-08-11T18:22:29.367Z,12.80
2017-08-11T18:24:57.697Z,13.93
2017-08-11T18:27:25.987Z,13.80
2017-08-11T18:29:54.415Z,12.67
2017-08-11T18:32:22.732Z,12.47
2017-08-11T18:34:51.211Z,12.10
2017-08-11T18:37:19.527Z,12.40
2017-08-11T18:39:47.815Z,10.87
2017-08-11T18:42:16.137Z,10.83
2017-08-11T18:44:44.531Z,11.30
2017-08-11T18:47:12.820Z,11.73
2017-08-11T18:49:41.107Z,13.03
2017-08-11T18:52:09.425Z,11.10
2017-08-11T18:54:37.719Z,11.50
2017-08-11T18:57:06.049Z,11.80
2017-08-11T18:59:34.452Z,11.80
2017-08-11T19:02:02.784Z,12.53
2017-08-11T19:04:31.849Z,11.63
2017-08-11T19:07:00.151Z,12.10
2017-08-11T19:09:28.583Z,12.30
2017-08-11T19:11:56.874Z,11.70
2017-08-11T19:14:25.205Z,11.33
2017-08-11T19:16:54.328Z,12.33
2017-08-11T19:19:23.383Z,12.03
2017-08-11T19:21:51.728Z,12.37
2017-08-11T19:24:20.024Z,11.63
2017-08-11T19:26:48.368Z,11.13
2017-08-11T19:29:17.532Z,13.40
2017-08-11T19:31:45.872Z,12.70
2017-08-11T19:34:14.272Z,13.53
2017-08-11T19:36:42.667Z,12.87
2017-08-11T19:39:10.956Z,12.43
2017-08-11T19:41:39.669Z,14.00
2017-08-11T19:44:07.992Z,13.30
2017-08-11T19:46:36.283Z,12.60
2017-08-11T19:49:04.613Z,12.47
2017-08-11T19:51:33.000Z,13.60
2017-08-11T19:54:01.395Z,12.00
2017-08-11T19:56:29.699Z,12.00
2017-08-11T19:58:58.024Z,12.70
2017-08-11T20:01:26.311Z,13.33
2017-08-11T20:03:54.717Z,12.37
2017-08-11T20:06:23.008Z,12.80
2017-08-11T20:08:51.340Z,12.63
2017-08-11T20:11:20.527Z,12.53
2017-08-11T20:13:48.847Z,12.23
2017-08-11T20:16:17.183Z,11.50
2017-08-11T20:18:45.535Z,12.00
2017-08-11T20:21:13.832Z,12.63
2017-08-11T20:23:42.150Z,12.50
2017-08-11T20:26:10.523Z,12.10
2017-08-11T20:28:38.812Z,11.20
2017-08-11T20:31:07.236Z,12.40
2017-08-11T20:33:35.664Z,12.50
2017-08-11T20:36:04.068Z,12.37
2017-08-11T20:38:32.400Z,11.70
2017-08-11T20:41:00.651Z,11.53
2017-08-11T20:43:29.006Z,11.43
2017-08-11T20:45:58.094Z,12.00
2017-08-11T20:48:26.501Z,13.20
2017-08-11T20:50:54.800Z,12.63
2017-08-11T20:53:23.128Z,11.90
2017-08-11T20:55:52.785Z,12.70
2017-08-11T20:58:21.127Z,12.80
2017-08-11T21:00:49.442Z,12.33
2017-08-11T21:03:17.840Z,12.87
2017-08-11T21:05:46.136Z,13.00
2017-08-11T21:08:14.465Z,12.80
2017-08-11T21:10:43.644Z,12.00
2017-08-11T21:13:11.926Z,14.10
2017-08-11T21:15:40.376Z,13.10
2017-08-11T21:18:08.663Z,13.13
2017-08-11T21:20:36.956Z,13.23
2017-08-11T21:23:05.279Z,14.00
2017-08-11T21:25:33.675Z,12.90
2017-08-11T21:28:01.996Z,13.50
2017-08-11T21:30:30.328Z,13.13
2017-08-11T21:32:58.782Z,13.40
2017-08-11T21:35:27.096Z,12.70
2017-08-11T21:37:55.429Z,13.50
2017-08-11T21:40:24.492Z,13.83
2017-08-11T21:42:52.831Z,12.57
2017-08-11T21:45:21.160Z,12.83
2017-08-11T21:47:49.525Z,15.03
2017-08-11T21:50:17.920Z,13.40
2017-08-11T21:52:46.242Z,14.13
2017-08-11T21:55:14.541Z,13.87
2017-08-11T21:57:42.831Z,13.37
2017-08-11T22:00:11.163Z,13.40
2017-08-11T22:02:41.487Z,12.90
2017-08-11T22:05:09.816Z,13.90
2017-08-11T22:07:38.899Z,12.53
2017-08-11T22:10:07.198Z,12.80
2017-08-11T22:12:35.610Z,14.10
2017-08-11T22:15:03.912Z,12.57
2017-08-11T22:17:32.245Z,14.20
2017-08-11T22:20:01.341Z,13.97
2017-08-11T22:22:29.641Z,15.57
2017-08-11T22:24:57.958Z,14.17
2017-08-11T22:27:26.255Z,14.10
2017-08-11T22:29:54.653Z,13.10
2017-08-11T22:32:23.043Z,14.30
2017-08-11T22:34:51.331Z,15.30
2017-08-11T22:37:19.663Z,14.83
2017-08-11T22:39:47.968Z,14.13
2017-08-11T22:42:16.484Z,16.10
2017-08-11T22:44:44.812Z,15.17
2017-08-11T22:47:13.140Z,17.30
2017-08-11T22:49:41.438Z,17.77
2017-08-11T22:52:09.768Z,18.00
2017-08-11T22:54:38.065Z,18.40
2017-08-11T22:57:06.392Z,17.60
2017-08-11T22:59:34.688Z,18.70
2017-08-11T23:02:03.084Z,18.93
2017-08-11T23:04:31.488Z,18.50
2017-08-11T23:06:59.805Z,18.00
2017-08-11T23:09:28.136Z,20.20
2017-08-11T23:11:56.432Z,18.23
2017-08-11T23:14:25.525Z,19.20
2017-08-11T23:16:53.921Z,18.33
2017-08-11T23:19:22.216Z,18.83
2017-08-11T23:21:50.498Z,19.20
2017-08-11T23:24:18.826Z,18.37
2017-08-11T23:26:47.214Z,18.80
2017-08-11T23:29:15.528Z,18.43
2017-08-11T23:31:43.861Z,19.10
2017-08-11T23:34:12.910Z,19.37
2017-08-11T23:36:41.246Z,18.23
2017-08-11T23:39:09.549Z,19.33
2017-08-11T23:41:37.956Z,19.80
2017-08-11T23:44:06.364Z,18.10
2017-08-11T23:46:34.660Z,18.90
2017-08-11T23:49:02.955Z,19.20
2017-08-11T23:51:31.278Z,19.97
2017-08-11T23:53:59.663Z,19.17
2017-08-11T23:56:27.967Z,17.90
2017-08-11T23:58:56.297Z,15.60
