createdAt,value
2019-03-13T00:02:25.894Z,37.95
2019-03-13T00:04:57.631Z,38.09
2019-03-13T00:07:29.304Z,37.81
2019-03-13T00:10:00.863Z,37.81
2019-03-13T00:12:32.408Z,38.29
2019-03-13T00:15:03.980Z,38.21
2019-03-13T00:17:35.429Z,38.39
2019-03-13T00:20:07.316Z,38.31
2019-03-13T00:22:38.856Z,38.39
2019-03-13T00:25:10.384Z,38.41
2019-03-13T00:27:42.339Z,38.40
2019-03-13T00:30:14.316Z,38.36
2019-03-13T00:32:45.825Z,38.21
2019-03-13T00:35:17.459Z,38.48
2019-03-13T00:37:49.321Z,38.13
2019-03-13T00:40:21.040Z,38.45
2019-03-13T00:42:52.703Z,38.56
2019-03-13T00:45:23.599Z,38.47
2019-03-13T00:47:55.351Z,38.43
2019-03-13T00:50:30.748Z,38.43
2019-03-13T00:53:01.503Z,38.38
2019-03-13T00:55:33.300Z,38.38
2019-03-13T00:58:04.869Z,38.51
2019-03-13T01:00:50.040Z,38.30
2019-03-13T01:03:55.412Z,38.28
2019-03-13T01:06:40.300Z,38.32
2019-03-13T01:09:11.775Z,38.38
2019-03-13T01:11:43.797Z,38.42
2019-03-13T01:14:15.358Z,38.37
2019-03-13T01:16:47.067Z,37.86
2019-03-13T01:19:18.777Z,38.38
2019-03-13T01:21:49.649Z,38.47
2019-03-13T01:24:21.315Z,38.43
2019-03-13T01:26:53.317Z,38.43
2019-03-13T01:29:25.315Z,38.31
2019-03-13T01:32:28.318Z,38.33
2019-03-13T01:35:13.856Z,38.30
2019-03-13T01:37:45.896Z,38.33
2019-03-13T01:40:17.405Z,38.31
2019-03-13T01:42:49.605Z,38.38
2019-03-13T01:45:21.323Z,38.34
2019-03-13T01:47:52.852Z,38.34
2019-03-13T01:50:24.576Z,38.40
2019-03-13T01:52:56.458Z,38.33
2019-03-13T01:55:28.072Z,38.33
2019-03-13T01:57:59.794Z,38.25
2019-03-13T02:00:30.657Z,38.27
2019-03-13T02:03:02.417Z,38.22
2019-03-13T02:05:34.081Z,38.22
2019-03-13T02:08:05.772Z,38.29
2019-03-13T02:10:36.534Z,38.29
2019-03-13T02:13:08.325Z,38.32
2019-03-13T02:15:39.836Z,38.27
2019-03-13T02:18:11.789Z,38.29
2019-03-13T02:20:42.488Z,38.23
2019-03-13T02:23:14.445Z,38.13
2019-03-13T02:25:46.352Z,38.14
2019-03-13T02:28:18.049Z,38.16
2019-03-13T02:30:49.789Z,38.14
2019-03-13T02:33:20.514Z,38.14
2019-03-13T02:35:52.609Z,38.00
2019-03-13T02:38:24.419Z,38.06
2019-03-13T02:40:56.323Z,38.06
2019-03-13T02:43:28.019Z,38.07
2019-03-13T02:45:59.783Z,37.96
2019-03-13T02:48:30.526Z,38.03
2019-03-13T02:51:02.337Z,38.05
2019-03-13T02:53:33.890Z,38.05
2019-03-13T02:56:05.408Z,38.00
2019-03-13T02:58:37.077Z,37.90
2019-03-13T03:01:26.720Z,37.87
2019-03-13T03:03:59.438Z,37.88
2019-03-13T03:06:31.339Z,37.84
2019-03-13T03:09:04.576Z,37.32
2019-03-13T03:11:36.331Z,37.78
2019-03-13T03:14:08.318Z,37.78
2019-03-13T03:16:40.041Z,37.71
2019-03-13T03:19:11.799Z,37.72
2019-03-13T03:21:42.783Z,37.81
2019-03-13T03:24:14.585Z,37.62
2019-03-13T03:26:46.437Z,37.84
2019-03-13T03:29:18.272Z,37.84
2019-03-13T03:31:50.624Z,37.73
2019-03-13T03:34:22.760Z,37.85
2019-03-13T03:36:54.456Z,37.85
2019-03-13T03:39:26.370Z,38.08
2019-03-13T03:41:58.301Z,38.03
2019-03-13T03:44:29.795Z,38.13
2019-03-13T03:47:01.442Z,38.25
2019-03-13T03:49:33.049Z,38.27
2019-03-13T03:52:04.773Z,38.22
2019-03-13T03:54:35.482Z,38.29
2019-03-13T03:57:07.269Z,38.42
2019-03-13T03:59:38.827Z,38.25
2019-03-13T04:02:10.494Z,38.20
2019-03-13T04:04:42.313Z,38.38
2019-03-13T04:07:13.878Z,38.38
2019-03-13T04:09:45.413Z,38.42
2019-03-13T04:12:17.033Z,38.61
2019-03-13T04:14:48.804Z,38.67
2019-03-13T04:17:20.369Z,38.43
2019-03-13T04:19:52.298Z,38.56
2019-03-13T04:22:24.702Z,38.42
2019-03-13T04:25:10.318Z,38.63
2019-03-13T04:27:41.841Z,38.63
2019-03-13T04:30:13.818Z,38.74
2019-03-13T04:32:45.786Z,38.65
2019-03-13T04:35:16.507Z,38.51
2019-03-13T04:37:48.310Z,38.93
2019-03-13T04:40:20.063Z,38.75
2019-03-13T04:42:52.014Z,38.49
2019-03-13T04:45:23.817Z,38.92
2019-03-13T04:47:55.381Z,38.99
2019-03-13T04:50:27.360Z,38.81
2019-03-13T04:52:59.457Z,38.61
2019-03-13T04:55:31.318Z,38.61
2019-03-13T04:58:06.847Z,38.68
2019-03-13T05:00:38.765Z,38.93
2019-03-13T05:03:10.286Z,39.79
2019-03-13T05:05:46.805Z,39.47
2019-03-13T05:08:45.530Z,39.16
2019-03-13T05:11:17.596Z,39.41
2019-03-13T05:13:49.336Z,39.95
2019-03-13T05:16:21.397Z,39.95
2019-03-13T05:18:53.379Z,39.81
2019-03-13T05:21:25.045Z,39.80
2019-03-13T05:23:57.011Z,39.61
2019-03-13T05:26:28.752Z,39.67
2019-03-13T05:28:59.463Z,39.91
2019-03-13T05:31:31.300Z,39.69
2019-03-13T05:34:02.822Z,39.79
2019-03-13T05:36:34.429Z,40.04
2019-03-13T05:39:07.803Z,39.84
2019-03-13T05:41:39.577Z,39.65
2019-03-13T05:44:11.299Z,39.92
2019-03-13T05:46:42.913Z,39.92
2019-03-13T05:49:14.728Z,39.91
2019-03-13T05:51:45.480Z,39.86
2019-03-13T05:54:17.317Z,39.82
2019-03-13T05:56:48.873Z,39.71
2019-03-13T05:59:20.822Z,39.88
2019-03-13T06:01:52.415Z,39.88
2019-03-13T06:04:24.045Z,39.83
2019-03-13T06:06:55.769Z,39.85
2019-03-13T06:09:26.476Z,39.84
2019-03-13T06:11:58.296Z,39.77
2019-03-13T06:14:29.853Z,39.92
2019-03-13T06:17:01.837Z,39.96
2019-03-13T06:19:33.477Z,39.90
2019-03-13T06:22:05.073Z,39.70
2019-03-13T06:24:36.769Z,39.84
2019-03-13T06:27:07.504Z,39.79
2019-03-13T06:29:39.305Z,39.87
2019-03-13T06:32:10.907Z,39.87
2019-03-13T06:34:42.889Z,39.78
2019-03-13T06:37:15.310Z,39.80
2019-03-13T06:39:47.309Z,39.71
2019-03-13T06:42:18.838Z,39.74
2019-03-13T06:44:50.322Z,39.73
2019-03-13T06:47:24.959Z,39.65
2019-03-13T06:49:54.452Z,39.58
2019-03-13T06:52:26.078Z,39.61
2019-03-13T06:54:57.748Z,39.50
2019-03-13T06:57:29.760Z,39.30
2019-03-13T07:00:18.323Z,39.33
2019-03-13T07:03:11.781Z,39.30
2019-03-13T07:06:00.103Z,39.44
2019-03-13T07:08:42.701Z,39.40
2019-03-13T07:11:31.128Z,39.53
2019-03-13T07:14:27.376Z,39.47
2019-03-13T07:17:04.842Z,39.39
2019-03-13T07:20:04.425Z,39.26
2019-03-13T07:22:49.304Z,39.07
2019-03-13T07:25:39.552Z,38.95
2019-03-13T07:28:33.308Z,38.77
2019-03-13T07:31:26.423Z,38.77
2019-03-13T07:34:15.636Z,38.63
2019-03-13T07:37:05.300Z,38.54
2019-03-13T07:40:07.888Z,38.54
2019-03-13T07:42:57.535Z,38.46
2019-03-13T07:45:46.048Z,38.45
2019-03-13T07:48:27.296Z,38.28
2019-03-13T07:51:20.300Z,38.33
2019-03-13T07:54:06.621Z,38.08
2019-03-13T07:57:09.373Z,37.96
2019-03-13T08:00:02.835Z,37.96
2019-03-13T08:03:00.303Z,38.02
2019-03-13T08:05:38.372Z,38.06
2019-03-13T08:08:28.642Z,37.86
2019-03-13T08:11:18.516Z,37.75
2019-03-13T08:14:18.473Z,37.80
2019-03-13T08:17:07.997Z,37.80
2019-03-13T08:20:01.705Z,37.66
2019-03-13T08:22:39.259Z,37.70
2019-03-13T08:25:27.730Z,37.63
2019-03-13T08:28:16.462Z,37.46
2019-03-13T08:31:07.322Z,37.59
2019-03-13T08:34:21.061Z,37.67
2019-03-13T08:37:10.753Z,37.61
2019-03-13T08:39:50.696Z,37.69
2019-03-13T08:42:36.298Z,37.66
2019-03-13T08:45:28.746Z,37.48
2019-03-13T08:48:33.905Z,37.45
2019-03-13T08:51:13.018Z,37.41
2019-03-13T08:54:03.659Z,37.47
2019-03-13T08:56:41.798Z,37.44
2019-03-13T08:59:23.465Z,37.44
2019-03-13T09:02:27.680Z,37.28
2019-03-13T09:05:22.284Z,37.17
2019-03-13T09:08:18.854Z,37.09
2019-03-13T09:11:03.045Z,37.00
2019-03-13T09:13:53.301Z,36.95
2019-03-13T09:16:41.749Z,36.74
2019-03-13T09:19:32.304Z,36.92
2019-03-13T09:22:14.309Z,36.98
2019-03-13T09:25:12.211Z,37.04
2019-03-13T09:28:01.439Z,36.89
2019-03-13T09:30:51.737Z,37.02
2019-03-13T09:33:32.359Z,37.02
2019-03-13T09:36:15.297Z,36.88
2019-03-13T09:39:13.717Z,36.69
2019-03-13T09:42:09.452Z,36.88
2019-03-13T09:44:57.365Z,36.83
2019-03-13T09:47:38.757Z,36.33
2019-03-13T09:50:25.486Z,36.70
2019-03-13T09:53:06.826Z,37.10
2019-03-13T09:56:13.259Z,36.93
2019-03-13T09:59:07.549Z,37.00
2019-03-13T10:01:57.057Z,36.97
2019-03-13T10:04:44.744Z,37.10
2019-03-13T10:07:33.326Z,36.91
2019-03-13T10:10:22.336Z,37.16
2019-03-13T10:13:08.060Z,36.94
2019-03-13T10:15:54.062Z,36.78
2019-03-13T10:18:49.340Z,36.56
2019-03-13T10:21:47.746Z,36.73
2019-03-13T10:24:49.351Z,36.63
2019-03-13T10:27:34.289Z,36.42
2019-03-13T10:30:25.308Z,36.75
2019-03-13T10:33:03.837Z,36.67
2019-03-13T10:35:57.364Z,36.81
2019-03-13T10:39:00.071Z,36.74
2019-03-13T10:41:50.354Z,36.64
2019-03-13T10:44:40.363Z,36.67
2019-03-13T10:47:22.703Z,36.53
2019-03-13T10:50:15.601Z,36.51
2019-03-13T10:53:03.845Z,34.77
2019-03-13T10:55:57.086Z,34.77
2019-03-13T10:58:43.837Z,36.30
2019-03-13T11:01:20.752Z,36.39
2019-03-13T11:03:57.850Z,36.33
2019-03-13T11:06:54.860Z,36.42
2019-03-13T11:09:43.712Z,36.31
2019-03-13T11:12:32.137Z,36.57
2019-03-13T11:15:11.308Z,36.68
2019-03-13T11:17:52.772Z,36.59
2019-03-13T11:20:45.254Z,36.65
2019-03-13T11:23:51.393Z,36.04
2019-03-13T11:26:40.304Z,36.14
2019-03-13T11:29:33.388Z,35.98
2019-03-13T11:32:17.019Z,35.94
2019-03-13T11:35:16.623Z,35.83
2019-03-13T11:38:10.314Z,35.76
2019-03-13T11:40:51.314Z,35.76
2019-03-13T11:43:44.460Z,35.61
2019-03-13T11:46:40.757Z,35.38
2019-03-13T11:49:33.267Z,35.54
2019-03-13T11:52:22.742Z,35.52
2019-03-13T11:55:21.388Z,35.36
2019-03-13T11:58:10.797Z,35.34
2019-03-13T12:01:07.445Z,35.26
2019-03-13T12:03:57.383Z,35.27
2019-03-13T12:06:40.074Z,35.19
2019-03-13T12:09:42.433Z,35.18
2019-03-13T12:12:26.595Z,35.27
2019-03-13T12:15:11.059Z,35.21
2019-03-13T12:18:07.384Z,35.21
2019-03-13T12:20:48.354Z,35.25
2019-03-13T12:23:51.066Z,35.32
2019-03-13T12:26:40.898Z,35.32
2019-03-13T12:29:30.915Z,35.36
2019-03-13T12:32:21.310Z,35.57
2019-03-13T12:35:14.405Z,35.52
2019-03-13T12:38:04.842Z,35.60
2019-03-13T12:40:55.263Z,35.54
2019-03-13T12:43:33.881Z,35.67
2019-03-13T12:46:22.845Z,35.71
2019-03-13T12:49:19.488Z,35.78
2019-03-13T12:52:04.337Z,35.63
2019-03-13T12:54:54.301Z,35.68
2019-03-13T12:57:47.402Z,35.59
2019-03-13T13:00:44.402Z,35.71
2019-03-13T13:03:34.659Z,35.70
2019-03-13T13:06:13.364Z,35.69
2019-03-13T13:09:02.864Z,35.71
2019-03-13T13:11:43.989Z,35.57
2019-03-13T13:14:27.734Z,35.73
2019-03-13T13:17:16.497Z,35.49
2019-03-13T13:19:48.744Z,35.78
2019-03-13T13:22:19.441Z,35.71
2019-03-13T13:24:51.076Z,35.91
2019-03-13T13:27:22.766Z,36.03
2019-03-13T13:29:54.723Z,35.91
2019-03-13T13:32:25.494Z,35.92
2019-03-13T13:34:57.797Z,36.01
2019-03-13T13:37:29.375Z,36.01
2019-03-13T13:40:01.311Z,36.14
2019-03-13T13:42:32.977Z,36.23
2019-03-13T13:45:04.752Z,36.37
2019-03-13T13:47:35.966Z,36.23
2019-03-13T13:50:09.509Z,36.24
2019-03-13T13:52:41.354Z,36.36
2019-03-13T13:55:13.485Z,36.61
2019-03-13T13:57:45.313Z,36.51
2019-03-13T14:00:16.997Z,36.42
2019-03-13T14:02:48.736Z,36.50
2019-03-13T14:05:19.479Z,36.42
2019-03-13T14:07:51.266Z,36.38
2019-03-13T14:10:22.845Z,36.51
2019-03-13T14:12:54.549Z,36.45
2019-03-13T14:15:25.650Z,36.56
2019-03-13T14:18:00.005Z,36.32
2019-03-13T14:20:30.736Z,36.32
2019-03-13T14:23:01.423Z,36.37
2019-03-13T14:25:33.337Z,36.39
2019-03-13T14:28:04.827Z,36.52
2019-03-13T14:30:36.604Z,36.46
2019-03-13T14:33:08.372Z,36.63
2019-03-13T14:35:40.316Z,36.63
2019-03-13T14:38:11.833Z,36.44
2019-03-13T14:40:43.624Z,36.68
2019-03-13T14:43:15.337Z,36.80
2019-03-13T14:45:47.317Z,36.80
2019-03-13T14:48:18.828Z,36.68
2019-03-13T14:50:50.629Z,36.64
2019-03-13T14:53:22.682Z,36.40
2019-03-13T14:55:55.874Z,36.40
2019-03-13T14:58:28.130Z,36.40
2019-03-13T15:01:04.298Z,36.21
2019-03-13T15:03:35.824Z,36.52
2019-03-13T15:06:07.703Z,36.14
2019-03-13T15:08:38.444Z,35.46
2019-03-13T15:11:10.288Z,34.93
2019-03-13T15:13:41.796Z,34.54
2019-03-13T15:16:15.305Z,34.32
2019-03-13T15:18:46.792Z,33.64
2019-03-13T15:21:18.787Z,33.98
2019-03-13T15:23:50.373Z,33.53
2019-03-13T15:26:22.309Z,33.23
2019-03-13T15:28:53.841Z,33.25
2019-03-13T15:31:25.730Z,33.43
2019-03-13T15:33:56.478Z,33.08
2019-03-13T15:36:28.292Z,33.01
2019-03-13T15:39:00.617Z,33.02
2019-03-13T15:41:32.387Z,31.96
2019-03-13T15:44:04.300Z,31.96
2019-03-13T15:46:36.048Z,33.30
2019-03-13T15:49:07.745Z,33.29
2019-03-13T15:51:39.085Z,33.32
2019-03-13T15:54:10.869Z,33.22
2019-03-13T15:56:42.586Z,33.25
2019-03-13T15:59:14.609Z,33.48
2019-03-13T16:01:46.513Z,33.60
2019-03-13T16:04:18.311Z,33.60
2019-03-13T16:06:49.811Z,33.68
2019-03-13T16:09:21.748Z,33.90
2019-03-13T16:11:52.581Z,33.96
2019-03-13T16:14:24.558Z,33.82
2019-03-13T16:16:56.348Z,33.82
2019-03-13T16:19:28.073Z,33.45
2019-03-13T16:21:59.777Z,33.51
2019-03-13T16:24:31.595Z,33.58
2019-03-13T16:27:05.698Z,33.32
2019-03-13T16:29:36.436Z,33.32
2019-03-13T16:32:08.698Z,33.65
2019-03-13T16:34:39.500Z,33.53
2019-03-13T16:37:11.430Z,33.49
2019-03-13T16:39:43.028Z,33.64
2019-03-13T16:42:15.006Z,33.74
2019-03-13T16:44:46.714Z,33.80
2019-03-13T16:47:17.503Z,33.84
2019-03-13T16:49:49.344Z,33.67
2019-03-13T16:52:21.028Z,33.60
2019-03-13T16:54:52.733Z,33.52
2019-03-13T16:57:23.476Z,33.32
2019-03-13T17:00:00.639Z,33.16
2019-03-13T17:02:28.780Z,33.00
2019-03-13T17:04:59.439Z,32.86
2019-03-13T17:07:31.301Z,32.61
2019-03-13T17:10:02.796Z,32.38
2019-03-13T17:12:34.721Z,32.36
2019-03-13T17:15:06.488Z,32.14
2019-03-13T17:17:38.315Z,31.94
2019-03-13T17:20:21.482Z,32.18
2019-03-13T17:22:53.311Z,32.20
2019-03-13T17:25:24.881Z,32.66
2019-03-13T17:27:56.794Z,32.62
2019-03-13T17:30:28.817Z,32.97
2019-03-13T17:33:00.569Z,33.14
2019-03-13T17:35:32.746Z,33.24
2019-03-13T17:38:03.618Z,33.42
2019-03-13T17:40:35.332Z,33.48
2019-03-13T17:43:06.984Z,33.48
2019-03-13T17:45:39.044Z,33.17
2019-03-13T17:48:11.300Z,33.46
2019-03-13T17:50:42.861Z,33.75
2019-03-13T17:53:14.647Z,33.90
2019-03-13T17:55:45.651Z,33.98
2019-03-13T17:58:16.479Z,33.90
2019-03-13T18:00:50.418Z,33.82
2019-03-13T18:03:23.607Z,34.10
2019-03-13T18:05:55.532Z,34.20
2019-03-13T18:08:27.450Z,34.17
2019-03-13T18:10:59.054Z,34.17
2019-03-13T18:13:31.303Z,33.80
2019-03-13T18:16:03.030Z,33.53
2019-03-13T18:18:34.737Z,33.34
2019-03-13T18:21:06.329Z,33.11
2019-03-13T18:23:38.326Z,32.82
2019-03-13T18:26:10.292Z,32.67
2019-03-13T18:28:42.021Z,32.60
2019-03-13T18:32:09.839Z,32.43
2019-03-13T18:34:41.590Z,32.50
2019-03-13T18:37:13.765Z,32.58
2019-03-13T18:39:45.252Z,32.58
2019-03-13T18:42:16.814Z,32.53
2019-03-13T18:44:48.722Z,32.68
2019-03-13T18:47:20.406Z,32.68
2019-03-13T18:49:52.296Z,32.67
2019-03-13T18:52:24.303Z,33.14
2019-03-13T18:54:56.373Z,33.14
2019-03-13T18:57:27.882Z,33.20
2019-03-13T18:59:59.765Z,33.29
2019-03-13T19:02:30.435Z,33.48
2019-03-13T19:05:02.001Z,33.49
2019-03-13T19:07:33.372Z,33.51
2019-03-13T19:10:05.297Z,33.29
2019-03-13T19:12:37.293Z,33.40
2019-03-13T19:15:12.056Z,33.55
2019-03-13T19:17:43.729Z,33.64
2019-03-13T19:20:14.874Z,33.69
2019-03-13T19:22:46.350Z,33.81
2019-03-13T19:25:18.315Z,33.89
2019-03-13T19:27:49.809Z,33.87
2019-03-13T19:30:28.325Z,33.91
2019-03-13T19:32:59.971Z,34.00
2019-03-13T19:35:31.998Z,34.11
2019-03-13T19:38:05.474Z,33.89
2019-03-13T19:40:37.736Z,33.73
2019-03-13T19:43:08.460Z,33.59
2019-03-13T19:45:43.310Z,33.29
2019-03-13T19:48:14.828Z,33.08
2019-03-13T19:50:46.745Z,32.82
2019-03-13T19:53:17.481Z,32.60
2019-03-13T19:55:49.273Z,32.19
2019-03-13T19:58:20.861Z,32.28
2019-03-13T20:00:53.309Z,32.19
2019-03-13T20:03:24.835Z,32.18
2019-03-13T20:05:56.331Z,31.93
2019-03-13T20:08:28.069Z,32.30
2019-03-13T20:10:59.798Z,32.29
2019-03-13T20:13:31.606Z,32.35
2019-03-13T20:16:03.364Z,32.60
2019-03-13T20:18:35.015Z,32.60
2019-03-13T20:21:06.758Z,32.65
2019-03-13T20:23:38.781Z,32.86
2019-03-13T20:26:10.750Z,33.10
2019-03-13T20:28:41.428Z,33.11
2019-03-13T20:31:13.039Z,33.18
2019-03-13T20:33:45.299Z,33.10
2019-03-13T20:36:17.389Z,33.30
2019-03-13T20:38:49.314Z,33.38
2019-03-13T20:41:21.026Z,33.50
2019-03-13T20:43:53.044Z,33.63
2019-03-13T20:46:24.773Z,33.57
2019-03-13T20:48:56.685Z,33.62
2019-03-13T20:51:27.463Z,33.76
2019-03-13T20:53:59.270Z,33.83
2019-03-13T20:56:30.849Z,33.17
2019-03-13T20:59:02.405Z,33.94
2019-03-13T21:01:34.055Z,33.98
2019-03-13T21:04:07.557Z,34.02
2019-03-13T21:06:39.060Z,34.03
2019-03-13T21:09:10.782Z,34.11
2019-03-13T21:11:41.450Z,34.19
2019-03-13T21:14:12.995Z,34.23
2019-03-13T21:16:45.314Z,34.23
2019-03-13T21:19:23.776Z,34.28
2019-03-13T21:21:55.390Z,34.29
2019-03-13T21:24:27.335Z,34.54
2019-03-13T21:26:58.972Z,34.66
2019-03-13T21:29:30.720Z,34.86
2019-03-13T21:32:02.373Z,34.91
2019-03-13T21:34:34.302Z,35.05
2019-03-13T21:37:05.902Z,35.25
2019-03-13T21:39:37.763Z,34.95
2019-03-13T21:42:08.698Z,34.92
2019-03-13T21:44:39.434Z,35.15
2019-03-13T21:47:11.265Z,35.13
2019-03-13T21:49:42.796Z,35.32
2019-03-13T21:52:13.775Z,35.35
2019-03-13T21:54:45.377Z,35.42
2019-03-13T21:57:17.032Z,35.67
2019-03-13T21:59:48.773Z,35.64
2019-03-13T22:02:31.839Z,35.70
2019-03-13T22:04:53.274Z,35.67
2019-03-13T22:07:24.839Z,35.80
2019-03-13T22:09:58.669Z,35.74
2019-03-13T22:12:31.302Z,35.77
2019-03-13T22:15:02.805Z,35.81
2019-03-13T22:17:34.395Z,35.79
2019-03-13T22:20:06.812Z,35.93
2019-03-13T22:22:38.600Z,35.91
2019-03-13T22:25:11.392Z,36.03
2019-03-13T22:27:43.093Z,36.03
2019-03-13T22:30:21.396Z,35.91
2019-03-13T22:32:53.027Z,35.99
2019-03-13T22:35:24.725Z,36.05
2019-03-13T22:37:55.440Z,36.23
2019-03-13T22:40:27.028Z,36.18
2019-03-13T22:42:59.282Z,36.23
2019-03-13T22:45:32.905Z,36.19
2019-03-13T22:48:04.721Z,36.24
2019-03-13T22:50:36.330Z,36.29
2019-03-13T22:53:07.804Z,36.14
2019-03-13T22:55:41.075Z,36.19
2019-03-13T22:58:13.305Z,36.39
2019-03-13T23:01:09.377Z,36.21
2019-03-13T23:03:41.059Z,36.24
2019-03-13T23:06:12.744Z,36.31
2019-03-13T23:08:44.231Z,36.21
2019-03-13T23:11:15.845Z,36.23
2019-03-13T23:13:47.753Z,36.30
2019-03-13T23:16:18.769Z,36.39
2019-03-13T23:18:51.355Z,36.36
2019-03-13T23:21:23.306Z,36.36
2019-03-13T23:23:55.608Z,36.37
2019-03-13T23:26:27.567Z,36.42
2019-03-13T23:28:59.612Z,36.31
2019-03-13T23:31:31.401Z,36.48
2019-03-13T23:34:03.074Z,36.48
2019-03-13T23:36:34.761Z,36.57
2019-03-13T23:39:06.277Z,36.44
2019-03-13T23:41:37.796Z,36.45
2019-03-13T23:44:09.570Z,36.47
2019-03-13T23:46:41.322Z,36.41
2019-03-13T23:49:13.077Z,36.47
2019-03-13T23:51:44.811Z,36.53
2019-03-13T23:54:16.397Z,36.60
2019-03-13T23:56:48.264Z,36.58
2019-03-13T23:59:19.809Z,36.67
