createdAt,value
2022-09-02T00:02:23.935Z,95279.47
2022-09-02T00:04:51.151Z,95276.44
2022-09-02T00:07:18.571Z,95274.84
2022-09-02T00:09:45.673Z,95282.13
2022-09-02T00:12:12.957Z,95270.97
2022-09-02T00:14:40.457Z,95273.59
2022-09-02T00:17:08.103Z,95269.16
2022-09-02T00:19:35.420Z,95271.78
2022-09-02T00:22:03.747Z,95268.72
2022-09-02T00:24:32.686Z,95260.63
2022-09-02T00:26:59.666Z,95252.72
2022-09-02T00:29:28.644Z,95254.16
2022-09-02T00:31:56.361Z,95265.50
2022-09-02T00:34:24.698Z,95267.50
2022-09-02T00:36:52.073Z,95264.09
2022-09-02T00:39:19.896Z,95264.28
2022-09-02T00:41:48.078Z,95260.22
2022-09-02T00:44:19.968Z,95263.25
2022-09-02T00:46:47.939Z,95249.69
2022-09-02T00:49:32.168Z,95252.53
2022-09-02T00:52:19.665Z,95253.91
2022-09-02T00:54:59.159Z,95253.75
2022-09-02T00:57:34.596Z,95253.91
2022-09-02T01:00:26.712Z,95243.38
2022-09-02T01:03:07.028Z,95249.66
2022-09-02T01:05:43.766Z,95252.28
2022-09-02T01:08:19.622Z,95247.22
2022-09-02T01:10:48.387Z,95247.44
2022-09-02T01:13:20.897Z,95247.03
2022-09-02T01:15:56.831Z,95244.75
2022-09-02T01:18:31.630Z,95240.53
2022-09-02T01:21:01.079Z,95249.81
2022-09-02T01:23:32.365Z,95244.13
2022-09-02T01:26:05.710Z,95245.34
2022-09-02T01:28:33.558Z,95249.00
2022-09-02T01:31:01.464Z,95243.31
2022-09-02T01:33:29.215Z,95249.78
2022-09-02T01:35:59.952Z,95248.16
2022-09-02T01:38:27.888Z,95240.47
2022-09-02T01:40:55.121Z,95253.84
2022-09-02T01:43:26.801Z,95243.69
2022-09-02T01:45:56.864Z,95248.16
2022-09-02T01:48:27.189Z,95242.69
2022-09-02T01:51:02.626Z,95240.44
2022-09-02T01:53:31.288Z,95244.50
2022-09-02T01:56:00.226Z,95239.59
2022-09-02T01:58:30.508Z,95243.66
2022-09-02T02:00:58.047Z,95244.03
2022-09-02T02:03:25.387Z,95241.00
2022-09-02T02:05:53.520Z,95237.13
2022-09-02T02:08:23.135Z,95231.25
2022-09-02T02:10:51.285Z,95236.09
2022-09-02T02:13:18.680Z,95229.81
2022-09-02T02:15:46.371Z,95228.19
2022-09-02T02:18:13.657Z,95225.34
2022-09-02T02:20:40.653Z,95221.25
2022-09-02T02:23:12.580Z,95226.94
2022-09-02T02:25:39.925Z,95222.88
2022-09-02T02:28:07.742Z,95226.09
2022-09-02T02:30:35.952Z,95211.09
2022-09-02T02:33:04.004Z,95218.16
2022-09-02T02:35:31.169Z,95215.94
2022-09-02T02:37:58.576Z,95218.13
2022-09-02T02:40:31.983Z,95222.97
2022-09-02T02:42:59.902Z,95225.81
2022-09-02T02:45:27.356Z,95220.13
2022-09-02T02:47:55.574Z,95218.69
2022-09-02T02:50:25.863Z,95214.00
2022-09-02T02:52:54.913Z,95215.22
2022-09-02T02:55:25.506Z,95218.00
2022-09-02T02:57:52.969Z,95210.34
2022-09-02T03:00:25.826Z,95209.09
2022-09-02T03:03:00.346Z,95211.94
2022-09-02T03:05:28.425Z,95206.25
2022-09-02T03:07:58.118Z,95207.25
2022-09-02T03:10:27.281Z,95201.38
2022-09-02T03:12:55.096Z,95201.56
2022-09-02T03:15:23.128Z,95212.41
2022-09-02T03:17:54.537Z,95217.88
2022-09-02T03:20:24.797Z,95215.44
2022-09-02T03:22:59.168Z,95221.06
2022-09-02T03:25:35.334Z,95216.03
2022-09-02T03:28:06.320Z,95216.22
2022-09-02T03:30:34.684Z,95214.78
2022-09-02T03:33:05.464Z,95220.84
2022-09-02T03:35:39.707Z,95218.59
2022-09-02T03:38:07.870Z,95212.75
2022-09-02T03:40:35.791Z,95212.75
2022-09-02T03:43:04.477Z,95205.63
2022-09-02T03:45:32.119Z,95207.41
2022-09-02T03:48:04.678Z,95206.81
2022-09-02T03:50:41.055Z,95206.00
2022-09-02T03:53:14.881Z,95210.63
2022-09-02T03:55:47.484Z,95205.75
2022-09-02T03:58:18.190Z,95210.38
2022-09-02T04:00:54.704Z,95210.38
2022-09-02T04:03:24.122Z,95206.53
2022-09-02T04:05:52.398Z,95215.22
2022-09-02T04:08:20.921Z,95211.16
2022-09-02T04:10:49.190Z,95219.22
2022-09-02T04:13:17.199Z,95215.16
2022-09-02T04:15:47.984Z,95209.47
2022-09-02T04:18:18.300Z,95216.97
2022-09-02T04:20:45.852Z,95213.09
2022-09-02T04:23:14.096Z,95220.00
2022-09-02T04:25:44.378Z,95215.72
2022-09-02T04:28:13.667Z,95213.09
2022-09-02T04:30:43.044Z,95212.47
2022-09-02T04:33:12.424Z,95207.84
2022-09-02T04:35:48.013Z,95207.84
2022-09-02T04:38:18.416Z,95207.03
2022-09-02T04:40:47.952Z,95214.91
2022-09-02T04:43:18.128Z,95213.53
2022-09-02T04:45:47.252Z,95216.78
2022-09-02T04:48:19.219Z,95218.22
2022-09-02T04:50:49.005Z,95208.16
2022-09-02T04:53:17.824Z,95209.59
2022-09-02T04:55:44.947Z,95204.75
2022-09-02T04:58:16.615Z,95212.88
2022-09-02T05:00:44.261Z,95205.41
2022-09-02T05:03:13.445Z,95210.72
2022-09-02T05:05:43.310Z,95198.59
2022-09-02T05:08:13.247Z,95202.47
2022-09-02T05:10:42.386Z,95197.09
2022-09-02T05:13:09.472Z,95195.53
2022-09-02T05:15:43.481Z,95191.13
2022-09-02T05:18:11.493Z,95193.19
2022-09-02T05:20:43.837Z,95192.22
2022-09-02T05:23:14.118Z,95198.31
2022-09-02T05:25:44.240Z,95199.19
2022-09-02T05:28:11.997Z,95192.72
2022-09-02T05:30:41.888Z,95192.19
2022-09-02T05:33:13.414Z,95196.66
2022-09-02T05:35:45.491Z,95195.06
2022-09-02T05:38:17.259Z,95191.66
2022-09-02T05:40:46.131Z,95176.88
2022-09-02T05:43:13.464Z,95187.63
2022-09-02T05:45:40.834Z,95174.69
2022-09-02T05:48:28.669Z,95181.16
2022-09-02T05:50:57.562Z,95176.91
2022-09-02T05:53:27.040Z,95183.16
2022-09-02T05:55:54.293Z,95193.06
2022-09-02T05:58:22.620Z,95182.09
2022-09-02T06:00:51.922Z,95176.19
2022-09-02T06:03:20.920Z,95182.66
2022-09-02T06:06:04.351Z,95182.19
2022-09-02T06:08:35.701Z,95185.63
2022-09-02T06:11:04.751Z,95183.16
2022-09-02T06:13:36.950Z,95184.72
2022-09-02T06:16:06.257Z,95190.41
2022-09-02T06:18:35.159Z,95189.56
2022-09-02T06:21:06.917Z,95187.72
2022-09-02T06:23:40.304Z,95189.28
2022-09-02T06:26:16.474Z,95185.00
2022-09-02T06:28:45.825Z,95186.56
2022-09-02T06:31:19.727Z,95186.31
2022-09-02T06:33:51.276Z,95188.09
2022-09-02T06:36:19.640Z,95183.56
2022-09-02T06:38:50.034Z,95182.50
2022-09-02T06:41:26.800Z,95174.53
2022-09-02T06:44:00.323Z,95182.38
2022-09-02T06:46:40.541Z,95178.09
2022-09-02T06:49:09.837Z,95179.63
2022-09-02T06:51:41.708Z,95175.31
2022-09-02T06:54:14.392Z,95177.09
2022-09-02T06:56:48.579Z,95181.53
2022-09-02T06:59:20.725Z,95178.25
2022-09-02T07:01:51.842Z,95183.47
2022-09-02T07:04:40.669Z,95169.34
2022-09-02T07:07:11.920Z,95169.53
2022-09-02T07:09:45.104Z,95171.06
2022-09-02T07:12:17.325Z,95164.53
2022-09-02T07:14:54.217Z,95168.28
2022-09-02T07:17:27.313Z,95173.28
2022-09-02T07:20:00.425Z,95172.38
2022-09-02T07:22:30.743Z,95168.72
2022-09-02T07:25:00.908Z,95170.84
2022-09-02T07:27:28.473Z,95165.06
2022-09-02T07:29:57.617Z,95177.78
2022-09-02T07:32:24.653Z,95168.75
2022-09-02T07:34:53.163Z,95167.03
2022-09-02T07:37:20.204Z,95171.78
2022-09-02T07:39:48.371Z,95169.09
2022-09-02T07:42:19.551Z,95171.06
2022-09-02T07:44:47.238Z,95169.09
2022-09-02T07:47:15.237Z,95170.06
2022-09-02T07:52:32.973Z,95168.94
2022-09-02T07:55:00.529Z,95159.03
2022-09-02T07:57:28.841Z,95160.53
2022-09-02T07:59:56.072Z,95169.78
2022-09-02T08:02:23.570Z,95155.25
2022-09-02T08:04:52.803Z,95158.72
2022-09-02T08:07:24.290Z,95161.81
2022-09-02T08:09:52.873Z,95161.28
2022-09-02T08:12:22.204Z,95167.06
2022-09-02T08:14:49.830Z,95164.84
2022-09-02T08:17:18.150Z,95155.97
2022-09-02T08:19:45.371Z,95161.13
2022-09-02T08:22:12.367Z,95162.63
2022-09-02T08:24:39.541Z,95160.88
2022-09-02T08:27:06.520Z,95168.47
2022-09-02T08:29:33.827Z,95160.63
2022-09-02T08:32:02.382Z,95151.25
2022-09-02T08:34:30.336Z,95159.44
2022-09-02T08:36:57.787Z,95153.25
2022-09-02T08:39:26.751Z,95149.72
2022-09-02T08:42:28.372Z,95158.16
2022-09-02T08:45:09.113Z,95163.41
2022-09-02T08:47:38.017Z,95169.84
2022-09-02T08:50:20.786Z,95157.72
2022-09-02T08:52:59.833Z,95159.66
2022-09-02T08:55:37.421Z,95161.34
2022-09-02T09:00:42.979Z,95158.22
2022-09-02T09:03:26.400Z,95155.41
2022-09-02T09:06:02.076Z,95158.94
2022-09-02T09:09:00.004Z,95148.84
2022-09-02T09:11:56.119Z,95153.47
2022-09-02T09:15:01.457Z,95145.53
2022-09-02T09:17:58.181Z,95151.19
2022-09-02T09:20:32.379Z,95151.50
2022-09-02T09:23:28.081Z,95141.78
2022-09-02T09:26:15.125Z,95140.84
2022-09-02T09:28:48.363Z,95144.16
2022-09-02T09:31:22.459Z,95142.13
2022-09-02T09:34:09.875Z,95128.28
2022-09-02T09:36:51.346Z,95128.38
2022-09-02T09:39:27.838Z,95136.69
2022-09-02T09:41:58.637Z,95129.38
2022-09-02T09:44:44.637Z,95126.66
2022-09-02T09:47:25.629Z,95132.38
2022-09-02T09:49:54.839Z,95119.19
2022-09-02T09:52:28.948Z,95127.78
2022-09-02T09:55:24.581Z,95117.69
2022-09-02T09:57:54.492Z,95119.63
2022-09-02T10:00:27.441Z,95116.81
2022-09-02T10:03:01.994Z,95120.13
2022-09-02T10:05:34.702Z,95109.78
2022-09-02T10:08:28.617Z,95112.50
2022-09-02T10:11:20.883Z,95106.69
2022-09-02T10:13:48.343Z,95104.34
2022-09-02T10:16:46.611Z,95107.72
2022-09-02T10:19:32.493Z,95101.16
2022-09-02T10:22:08.341Z,95109.53
2022-09-02T10:25:09.721Z,95096.81
2022-09-02T10:28:21.149Z,95099.31
2022-09-02T10:31:12.454Z,95104.16
2022-09-02T10:34:03.971Z,95103.94
2022-09-02T10:37:15.972Z,95102.59
2022-09-02T10:40:17.766Z,95105.28
2022-09-02T10:43:07.848Z,95093.50
2022-09-02T10:45:48.454Z,95095.41
2022-09-02T10:48:56.575Z,95099.69
2022-09-02T10:51:47.539Z,95095.91
2022-09-02T10:54:48.094Z,95097.78
2022-09-02T10:57:31.734Z,95098.03
2022-09-02T11:00:08.663Z,95093.75
2022-09-02T11:02:47.738Z,95093.47
2022-09-02T11:05:24.202Z,95081.72
2022-09-02T11:08:18.664Z,95081.47
2022-09-02T11:11:21.470Z,95073.44
2022-09-02T11:14:37.671Z,95075.59
2022-09-02T11:17:38.385Z,95086.81
2022-09-02T11:20:40.834Z,95081.72
2022-09-02T11:23:20.780Z,95081.75
2022-09-02T11:26:01.376Z,95074.53
2022-09-02T11:28:55.941Z,95084.19
2022-09-02T11:31:39.509Z,95072.97
2022-09-02T11:34:35.413Z,95072.97
2022-09-02T11:37:06.788Z,95073.25
2022-09-02T11:39:53.965Z,95072.16
2022-09-02T11:42:44.198Z,95076.44
2022-09-02T11:45:32.833Z,95065.47
2022-09-02T11:48:12.109Z,95064.13
2022-09-02T11:51:32.181Z,95072.94
2022-09-02T11:54:03.073Z,95060.59
2022-09-02T11:56:41.148Z,95070.97
2022-09-02T11:59:23.767Z,95065.38
2022-09-02T12:01:54.677Z,95059.72
2022-09-02T12:04:58.768Z,95053.53
2022-09-02T12:07:13.730Z,95052.19
2022-09-02T12:09:56.663Z,95043.31
2022-09-02T12:12:46.921Z,95048.53
2022-09-02T12:15:18.350Z,95042.50
2022-09-02T12:17:50.044Z,95050.91
2022-09-02T12:20:39.163Z,95041.78
2022-09-02T12:23:09.080Z,95040.06
2022-09-02T12:25:49.941Z,95036.63
2022-09-02T12:28:27.308Z,95032.00
2022-09-02T12:31:07.664Z,95033.38
2022-09-02T12:33:36.982Z,95042.22
2022-09-02T12:36:06.602Z,95029.59
2022-09-02T12:38:41.839Z,95028.44
2022-09-02T12:41:14.794Z,95021.69
2022-09-02T12:44:16.353Z,95021.69
2022-09-02T12:46:43.361Z,95022.19
2022-09-02T12:49:17.072Z,95018.63
2022-09-02T12:51:57.534Z,95023.56
2022-09-02T12:54:38.368Z,95020.53
2022-09-02T12:57:07.287Z,95013.31
2022-09-02T12:59:38.513Z,95013.31
2022-09-02T13:02:18.438Z,95003.22
2022-09-02T13:05:40.081Z,95010.16
2022-09-02T13:08:51.655Z,95014.94
2022-09-02T13:11:31.045Z,95005.41
2022-09-02T13:14:22.493Z,95004.94
2022-09-02T13:17:33.055Z,95001.66
2022-09-02T13:20:31.989Z,94999.34
2022-09-02T13:23:13.361Z,94996.25
2022-09-02T13:26:48.949Z,95006.94
2022-09-02T13:30:10.362Z,94998.25
2022-09-02T13:32:39.115Z,94997.13
2022-09-02T13:35:21.489Z,95004.75
2022-09-02T13:38:02.773Z,95004.56
2022-09-02T13:40:36.145Z,95007.88
2022-09-02T13:43:26.795Z,94993.63
2022-09-02T13:46:00.275Z,94990.41
2022-09-02T13:48:31.481Z,94980.75
2022-09-02T13:51:13.608Z,94988.78
2022-09-02T13:56:35.891Z,94990.78
2022-09-02T13:59:02.822Z,94995.81
2022-09-02T14:01:42.267Z,94996.28
2022-09-02T14:04:16.349Z,94989.16
2022-09-02T14:06:47.572Z,94982.56
2022-09-02T14:09:29.596Z,94983.72
2022-09-02T14:11:58.864Z,94987.28
2022-09-02T14:14:27.068Z,94986.78
2022-09-02T14:17:26.975Z,94987.38
2022-09-02T14:20:15.942Z,94984.16
2022-09-02T14:22:43.347Z,94983.88
2022-09-02T14:25:22.248Z,94980.50
2022-09-02T14:28:01.005Z,94982.00
2022-09-02T14:30:36.053Z,94977.75
2022-09-02T14:33:40.743Z,94978.78
2022-09-02T14:36:15.414Z,94976.22
2022-09-02T14:38:45.527Z,94977.25
2022-09-02T14:41:27.721Z,94980.81
2022-09-02T14:44:32.549Z,94978.78
2022-09-02T14:47:06.676Z,94979.75
2022-09-02T14:49:49.859Z,94970.75
2022-09-02T14:52:26.868Z,94969.84
2022-09-02T14:54:56.849Z,94974.28
2022-09-02T14:57:35.368Z,94970.66
2022-09-02T15:00:10.478Z,94964.91
2022-09-02T15:02:41.473Z,94964.47
2022-09-02T15:05:13.648Z,94970.00
2022-09-02T15:07:41.537Z,94969.47
2022-09-02T15:10:09.888Z,94974.06
2022-09-02T15:12:52.814Z,94960.81
2022-09-02T15:15:20.478Z,94966.06
2022-09-02T15:17:47.505Z,94970.81
2022-09-02T15:20:15.583Z,94970.72
2022-09-02T15:22:43.563Z,94971.56
2022-09-02T15:25:11.022Z,94969.13
2022-09-02T15:27:38.113Z,94969.69
2022-09-02T15:30:09.320Z,94972.38
2022-09-02T15:32:39.818Z,94972.66
2022-09-02T15:35:08.510Z,94970.22
2022-09-02T15:37:38.024Z,94965.13
2022-09-02T15:40:08.810Z,94966.13
2022-09-02T15:42:39.619Z,94967.41
2022-09-02T15:45:09.079Z,94961.06
2022-09-02T15:47:37.705Z,94964.69
2022-09-02T15:50:06.406Z,94959.97
2022-09-02T15:52:37.302Z,94964.66
2022-09-02T15:55:05.204Z,94965.25
2022-09-02T15:57:32.200Z,94957.50
2022-09-02T16:00:00.095Z,94953.78
2022-09-02T16:02:27.356Z,94950.31
2022-09-02T16:04:54.404Z,94953.03
2022-09-02T16:07:21.516Z,94953.63
2022-09-02T16:09:48.472Z,94953.13
2022-09-02T16:12:15.478Z,94958.56
2022-09-02T16:14:42.628Z,94952.72
2022-09-02T16:17:10.545Z,94957.59
2022-09-02T16:19:37.842Z,94954.69
2022-09-02T16:22:04.987Z,94954.19
2022-09-02T16:24:32.138Z,94955.53
2022-09-02T16:26:59.401Z,94944.56
2022-09-02T16:29:28.353Z,94951.56
2022-09-02T16:32:24.552Z,94952.66
2022-09-02T16:34:43.648Z,94947.09
2022-09-02T16:37:10.721Z,94949.25
2022-09-02T16:39:38.183Z,94943.41
2022-09-02T16:42:05.770Z,94942.06
2022-09-02T16:44:34.331Z,94948.78
2022-09-02T16:47:01.483Z,94955.25
2022-09-02T16:49:28.800Z,94949.06
2022-09-02T16:51:57.791Z,94948.03
2022-09-02T16:54:31.478Z,94949.88
2022-09-02T16:57:00.786Z,94949.34
2022-09-02T16:59:28.116Z,94947.75
2022-09-02T17:01:55.612Z,94940.28
2022-09-02T17:04:22.875Z,94942.69
2022-09-02T17:06:50.499Z,94946.63
2022-09-02T17:09:17.486Z,94946.88
2022-09-02T17:11:45.389Z,94956.47
2022-09-02T17:14:17.452Z,94956.97
2022-09-02T17:16:47.934Z,94951.28
2022-09-02T17:19:20.736Z,94956.06
2022-09-02T17:21:53.404Z,94952.50
2022-09-02T17:24:24.405Z,94957.53
2022-09-02T17:26:55.850Z,94953.72
2022-09-02T17:29:48.519Z,94953.69
2022-09-02T17:32:17.702Z,94952.81
2022-09-02T17:34:45.234Z,94955.44
2022-09-02T17:37:12.836Z,94959.63
2022-09-02T17:39:40.231Z,94962.19
2022-09-02T17:42:07.944Z,94954.38
2022-09-02T17:44:38.521Z,94954.28
2022-09-02T17:47:14.195Z,94948.00
2022-09-02T17:49:44.229Z,94954.56
2022-09-02T17:52:14.773Z,94954.72
2022-09-02T17:54:43.179Z,94963.09
2022-09-02T17:57:31.045Z,94959.47
2022-09-02T18:00:17.539Z,94963.22
2022-09-02T18:03:15.420Z,94954.00
2022-09-02T18:05:54.729Z,94969.44
2022-09-02T18:08:42.297Z,94968.44
2022-09-02T18:11:12.843Z,94957.28
2022-09-02T18:13:49.793Z,94969.25
2022-09-02T18:16:51.493Z,94969.25
2022-09-02T18:19:40.163Z,94975.59
2022-09-02T18:22:46.552Z,94969.16
2022-09-02T18:25:59.655Z,94969.34
2022-09-02T18:29:17.415Z,94973.19
2022-09-02T18:32:14.150Z,94975.81
2022-09-02T18:35:35.928Z,94978.59
2022-09-02T18:38:28.200Z,94976.19
2022-09-02T18:41:23.712Z,94979.91
2022-09-02T18:44:20.872Z,94990.75
2022-09-02T18:47:05.343Z,94990.31
2022-09-02T18:49:36.808Z,94986.97
2022-09-02T18:52:10.151Z,94988.69
2022-09-02T18:54:47.073Z,94985.88
2022-09-02T18:57:15.089Z,94984.72
2022-09-02T19:00:05.721Z,94986.22
2022-09-02T19:03:03.625Z,94982.44
2022-09-02T19:05:35.380Z,94980.00
2022-09-02T19:08:30.513Z,94981.84
2022-09-02T19:11:13.579Z,94983.66
2022-09-02T19:13:49.977Z,94987.59
2022-09-02T19:16:21.369Z,94980.91
2022-09-02T19:18:49.353Z,94984.03
2022-09-02T19:21:31.652Z,94983.66
2022-09-02T19:24:01.186Z,94978.25
2022-09-02T19:26:28.734Z,94983.66
2022-09-02T19:28:57.433Z,94977.41
2022-09-02T19:31:29.748Z,94980.41
2022-09-02T19:34:00.712Z,94990.03
2022-09-02T19:36:31.287Z,94986.44
2022-09-02T19:39:00.083Z,94984.69
2022-09-02T19:41:27.656Z,94988.47
2022-09-02T19:43:55.205Z,94994.44
2022-09-02T19:47:04.207Z,94986.97
2022-09-02T19:49:10.812Z,94984.41
2022-09-02T19:51:37.906Z,94990.16
2022-09-02T19:54:05.721Z,94993.00
2022-09-02T19:56:32.678Z,94985.53
2022-09-02T19:58:59.840Z,94990.00
2022-09-02T20:01:27.030Z,94993.47
2022-09-02T20:03:54.387Z,94985.72
2022-09-02T20:06:21.359Z,94988.38
2022-09-02T20:08:49.092Z,94994.72
2022-09-02T20:11:17.766Z,94996.31
2022-09-02T20:13:45.108Z,94987.81
2022-09-02T20:16:25.198Z,94988.38
2022-09-02T20:18:54.001Z,94983.31
2022-09-02T20:21:33.138Z,94985.41
2022-09-02T20:24:08.234Z,94987.44
2022-09-02T20:26:47.188Z,94993.97
2022-09-02T20:30:02.337Z,94992.41
2022-09-02T20:32:47.240Z,94996.53
2022-09-02T20:35:41.961Z,94995.56
2022-09-02T20:38:41.193Z,94992.19
2022-09-02T20:41:22.012Z,95003.22
2022-09-02T20:44:20.365Z,94999.63
2022-09-02T20:47:35.039Z,95000.28
2022-09-02T20:50:33.541Z,95003.78
2022-09-02T20:53:45.673Z,94995.34
2022-09-02T20:56:53.713Z,94998.88
2022-09-02T20:59:52.983Z,95002.97
2022-09-02T21:02:28.529Z,95000.38
2022-09-02T21:05:22.194Z,95003.47
2022-09-02T21:08:01.347Z,95002.50
2022-09-02T21:10:41.418Z,95001.34
2022-09-02T21:13:34.524Z,94992.44
2022-09-02T21:16:19.508Z,94997.56
2022-09-02T21:19:06.660Z,94997.41
2022-09-02T21:21:58.481Z,94997.22
2022-09-02T21:24:41.972Z,95005.00
2022-09-02T21:27:33.620Z,95003.81
2022-09-02T21:30:10.341Z,94989.84
2022-09-02T21:32:47.812Z,94993.28
2022-09-02T21:35:31.064Z,94988.63
2022-09-02T21:38:39.530Z,94984.00
2022-09-02T21:41:30.732Z,94995.38
2022-09-02T21:44:34.073Z,94991.75
2022-09-02T21:47:22.220Z,94988.72
2022-09-02T21:50:13.036Z,94987.53
2022-09-02T21:53:09.874Z,94987.16
2022-09-02T21:55:59.545Z,94981.94
2022-09-02T21:59:02.985Z,94992.50
2022-09-02T22:01:55.634Z,94992.91
2022-09-02T22:05:01.460Z,94989.09
2022-09-02T22:07:39.072Z,94984.22
2022-09-02T22:10:21.214Z,94980.97
2022-09-02T22:12:52.534Z,94980.81
2022-09-02T22:15:58.264Z,94977.78
2022-09-02T22:18:40.182Z,94977.22
2022-09-02T22:21:27.337Z,94980.25
2022-09-02T22:23:57.361Z,94978.25
2022-09-02T22:26:52.074Z,94982.91
2022-09-02T22:29:36.666Z,94973.03
2022-09-02T22:32:09.817Z,94968.16
2022-09-02T22:34:58.068Z,94968.78
2022-09-02T22:37:40.077Z,94964.97
2022-09-02T22:40:12.776Z,94962.75
2022-09-02T22:42:41.736Z,94972.50
2022-09-02T22:45:38.589Z,94966.03
2022-09-02T22:48:56.534Z,94966.25
2022-09-02T22:51:52.581Z,94961.41
2022-09-02T22:54:19.873Z,94956.75
2022-09-02T22:57:22.769Z,94957.19
2022-09-02T23:00:05.302Z,94953.94
2022-09-02T23:03:14.536Z,94958.81
2022-09-02T23:06:25.983Z,94958.63
2022-09-02T23:08:54.816Z,94962.50
2022-09-02T23:11:40.598Z,94953.16
2022-09-02T23:14:45.840Z,94950.13
2022-09-02T23:17:36.244Z,94949.72
2022-09-02T23:20:09.306Z,94955.22
2022-09-02T23:23:24.613Z,94949.75
2022-09-02T23:26:30.905Z,94949.56
2022-09-02T23:29:19.524Z,94942.88
2022-09-02T23:32:21.193Z,94941.69
2022-09-02T23:35:35.465Z,94943.91
2022-09-02T23:38:44.951Z,94934.81
2022-09-02T23:41:13.772Z,94940.88
2022-09-02T23:43:42.614Z,94931.59
2022-09-02T23:46:58.536Z,94939.88
2022-09-02T23:49:50.676Z,94934.00
2022-09-02T23:52:56.541Z,94932.00
2022-09-02T23:55:38.633Z,94939.28
2022-09-02T23:58:41.506Z,94933.41
