createdAt,value
2019-03-06T00:00:29.547Z,2.67
2019-03-06T00:02:59.928Z,3.13
2019-03-06T00:05:28.195Z,3.92
2019-03-06T00:07:56.729Z,5.20
2019-03-06T00:10:28.934Z,5.60
2019-03-06T00:12:57.190Z,3.37
2019-03-06T00:15:25.451Z,3.85
2019-03-06T00:17:55.273Z,3.15
2019-03-06T00:20:23.611Z,5.03
2019-03-06T00:22:51.868Z,3.95
2019-03-06T00:25:20.232Z,4.70
2019-03-06T00:27:48.504Z,4.42
2019-03-06T00:30:20.030Z,4.20
2019-03-06T00:32:48.379Z,5.60
2019-03-06T00:35:19.603Z,3.10
2019-03-06T00:37:47.920Z,5.25
2019-03-06T00:40:32.867Z,6.25
2019-03-06T00:43:01.197Z,3.40
2019-03-06T00:45:29.483Z,5.72
2019-03-06T00:47:59.452Z,4.08
2019-03-06T00:50:27.789Z,4.55
2019-03-06T00:52:56.052Z,8.23
2019-03-06T00:55:24.314Z,5.22
2019-03-06T00:57:52.577Z,4.78
2019-03-06T01:00:24.366Z,5.33
2019-03-06T01:02:52.698Z,8.35
2019-03-06T01:05:21.048Z,5.90
2019-03-06T01:07:56.139Z,8.15
2019-03-06T01:10:24.471Z,8.68
2019-03-06T01:12:55.951Z,5.95
2019-03-06T01:15:24.243Z,5.33
2019-03-06T01:17:52.679Z,10.08
2019-03-06T01:20:20.968Z,7.05
2019-03-06T01:22:49.301Z,6.15
2019-03-06T01:25:18.916Z,7.20
2019-03-06T01:27:48.809Z,5.67
2019-03-06T01:30:22.343Z,6.28
2019-03-06T01:32:53.512Z,5.70
2019-03-06T01:35:27.731Z,6.00
2019-03-06T01:37:57.636Z,8.43
2019-03-06T01:40:30.440Z,5.92
2019-03-06T01:43:02.731Z,7.35
2019-03-06T01:45:35.546Z,9.58
2019-03-06T01:48:03.811Z,6.67
2019-03-06T01:50:32.452Z,7.78
2019-03-06T01:53:00.743Z,6.65
2019-03-06T01:55:29.007Z,8.40
2019-03-06T01:57:57.271Z,9.58
2019-03-06T02:00:25.613Z,8.63
2019-03-06T02:02:54.243Z,9.08
2019-03-06T02:05:22.537Z,8.65
2019-03-06T02:07:50.913Z,8.50
2019-03-06T02:10:19.208Z,7.72
2019-03-06T02:12:47.551Z,10.08
2019-03-06T02:15:17.651Z,8.33
2019-03-06T02:17:45.993Z,12.53
2019-03-06T02:20:16.669Z,10.38
2019-03-06T02:22:46.834Z,9.48
2019-03-06T02:25:15.111Z,8.75
2019-03-06T02:27:45.563Z,10.30
2019-03-06T02:30:19.879Z,11.55
2019-03-06T02:32:48.215Z,13.32
2019-03-06T02:35:16.567Z,11.45
2019-03-06T02:37:44.906Z,9.75
2019-03-06T02:40:13.444Z,10.25
2019-03-06T02:42:47.773Z,10.05
2019-03-06T02:45:20.788Z,10.50
2019-03-06T02:47:49.110Z,10.80
2019-03-06T02:50:19.711Z,13.35
2019-03-06T02:52:48.041Z,11.15
2019-03-06T02:55:17.554Z,11.55
2019-03-06T02:57:53.381Z,9.55
2019-03-06T03:00:25.866Z,10.72
2019-03-06T03:03:07.750Z,9.98
2019-03-06T03:05:37.758Z,11.73
2019-03-06T03:08:06.015Z,10.15
2019-03-06T03:10:34.282Z,11.85
2019-03-06T03:13:05.959Z,15.03
2019-03-06T03:15:37.979Z,14.30
2019-03-06T03:18:06.315Z,14.85
2019-03-06T03:20:34.687Z,16.95
2019-03-06T03:23:02.949Z,13.43
2019-03-06T03:25:31.292Z,13.38
2019-03-06T03:27:59.667Z,13.98
2019-03-06T03:30:27.944Z,14.15
2019-03-06T03:33:02.435Z,13.85
2019-03-06T03:35:26.340Z,16.32
2019-03-06T03:37:55.143Z,16.20
2019-03-06T03:40:23.489Z,18.10
2019-03-06T03:42:54.192Z,14.80
2019-03-06T03:45:22.579Z,15.63
2019-03-06T03:47:50.915Z,18.52
2019-03-06T03:50:23.100Z,15.20
2019-03-06T03:52:51.409Z,16.75
2019-03-06T03:55:19.717Z,18.87
2019-03-06T03:57:48.005Z,16.62
2019-03-06T04:00:20.620Z,18.07
2019-03-06T04:02:49.012Z,17.20
2019-03-06T04:05:20.716Z,16.55
2019-03-06T04:07:49.140Z,12.10
2019-03-06T04:10:17.476Z,16.65
2019-03-06T04:12:47.278Z,16.27
2019-03-06T04:15:16.651Z,16.15
2019-03-06T04:17:44.922Z,16.27
2019-03-06T04:20:14.205Z,14.65
2019-03-06T04:22:42.549Z,15.30
2019-03-06T04:25:15.026Z,17.02
2019-03-06T04:27:45.538Z,16.25
2019-03-06T04:30:14.652Z,16.40
2019-03-06T04:32:42.928Z,16.85
2019-03-06T04:35:11.340Z,16.82
2019-03-06T04:37:39.700Z,17.00
2019-03-06T04:40:13.132Z,17.75
2019-03-06T04:42:43.532Z,19.92
2019-03-06T04:45:19.023Z,18.37
2019-03-06T04:47:47.307Z,19.05
2019-03-06T04:50:15.836Z,15.78
2019-03-06T04:52:48.712Z,17.60
2019-03-06T04:57:46.227Z,18.45
2019-03-06T05:00:16.900Z,15.25
2019-03-06T05:02:45.163Z,17.67
2019-03-06T05:05:13.428Z,16.97
2019-03-06T05:07:41.716Z,16.93
2019-03-06T05:10:12.627Z,20.02
2019-03-06T05:12:40.931Z,20.70
2019-03-06T05:15:11.546Z,16.65
2019-03-06T05:17:41.541Z,17.42
2019-03-06T05:20:09.812Z,18.20
2019-03-06T05:22:38.082Z,26.48
2019-03-06T05:25:06.892Z,17.50
2019-03-06T05:27:35.160Z,16.87
2019-03-06T05:30:05.040Z,19.77
2019-03-06T05:32:38.697Z,15.03
2019-03-06T05:35:23.485Z,15.68
2019-03-06T05:38:10.080Z,18.45
2019-03-06T05:40:38.421Z,14.55
2019-03-06T05:43:06.690Z,15.13
2019-03-06T05:45:35.060Z,14.65
2019-03-06T05:48:05.436Z,13.45
2019-03-06T05:50:33.700Z,14.25
2019-03-06T05:53:02.015Z,13.90
2019-03-06T05:55:30.351Z,16.23
2019-03-06T05:57:58.647Z,14.33
2019-03-06T06:00:29.051Z,15.68
2019-03-06T06:02:58.918Z,14.03
2019-03-06T06:05:27.261Z,15.20
2019-03-06T06:07:55.589Z,13.18
2019-03-06T06:10:23.878Z,14.68
2019-03-06T06:12:52.411Z,14.83
2019-03-06T06:15:20.779Z,15.65
2019-03-06T06:17:49.035Z,15.50
2019-03-06T06:20:19.011Z,13.13
2019-03-06T06:23:07.106Z,12.63
2019-03-06T06:25:37.041Z,12.07
2019-03-06T06:28:05.452Z,11.95
2019-03-06T06:30:36.443Z,16.02
2019-03-06T06:33:08.462Z,11.88
2019-03-06T06:35:39.308Z,11.50
2019-03-06T06:38:07.602Z,12.10
2019-03-06T06:40:35.917Z,8.63
2019-03-06T06:43:07.943Z,9.55
2019-03-06T06:45:37.680Z,11.73
2019-03-06T06:48:13.376Z,13.25
2019-03-06T06:50:47.756Z,9.80
2019-03-06T06:53:35.769Z,9.90
2019-03-06T06:56:32.336Z,9.08
2019-03-06T06:59:15.527Z,7.42
2019-03-06T07:02:04.856Z,7.67
2019-03-06T07:04:46.443Z,9.68
2019-03-06T07:07:18.880Z,7.40
2019-03-06T07:10:03.680Z,7.25
2019-03-06T07:12:36.598Z,8.45
2019-03-06T07:17:39.437Z,8.48
2019-03-06T07:20:09.407Z,5.78
2019-03-06T07:22:45.515Z,10.72
2019-03-06T07:25:17.043Z,7.17
2019-03-06T07:27:49.536Z,7.40
2019-03-06T07:33:12.069Z,6.40
2019-03-06T07:35:53.115Z,7.20
2019-03-06T07:38:21.712Z,6.90
2019-03-06T07:41:00.477Z,5.22
2019-03-06T07:43:30.411Z,8.70
2019-03-06T07:46:00.315Z,5.17
2019-03-06T07:48:47.086Z,5.83
2019-03-06T07:51:19.648Z,5.60
2019-03-06T07:56:22.484Z,4.92
2019-03-06T07:58:52.185Z,5.17
2019-03-06T08:01:21.506Z,3.70
2019-03-06T08:03:55.688Z,3.80
2019-03-06T08:06:24.031Z,3.12
2019-03-06T08:08:52.285Z,3.10
2019-03-06T08:11:36.058Z,3.12
2019-03-06T08:14:05.686Z,4.33
2019-03-06T08:16:38.573Z,3.10
2019-03-06T08:19:08.466Z,3.62
2019-03-06T08:21:46.890Z,3.02
2019-03-06T08:24:19.227Z,4.47
2019-03-06T08:26:47.485Z,4.35
2019-03-06T08:29:20.130Z,5.37
2019-03-06T08:31:50.035Z,3.12
2019-03-06T08:34:18.306Z,2.35
2019-03-06T08:36:47.055Z,3.20
2019-03-06T08:39:21.873Z,2.40
2019-03-06T08:41:50.216Z,2.83
2019-03-06T08:44:18.482Z,4.58
2019-03-06T08:46:50.081Z,2.17
2019-03-06T08:49:20.060Z,2.47
2019-03-06T08:51:50.059Z,3.37
2019-03-06T08:54:28.776Z,4.58
2019-03-06T08:57:01.427Z,2.45
2019-03-06T08:59:43.170Z,5.15
2019-03-06T09:02:31.164Z,4.30
2019-03-06T09:05:01.267Z,2.27
2019-03-06T09:07:49.111Z,3.75
2019-03-06T09:10:24.906Z,3.35
2019-03-06T09:12:54.840Z,3.00
2019-03-06T09:15:30.827Z,4.33
2019-03-06T09:18:08.855Z,5.80
2019-03-06T09:20:38.996Z,2.27
2019-03-06T09:23:23.175Z,3.72
2019-03-06T09:25:55.472Z,2.47
2019-03-06T09:28:32.808Z,3.92
2019-03-06T09:31:07.446Z,2.35
2019-03-06T09:33:53.735Z,1.40
2019-03-06T09:36:23.768Z,3.72
2019-03-06T09:38:53.680Z,3.20
2019-03-06T09:41:35.616Z,1.90
2019-03-06T09:44:08.383Z,1.30
2019-03-06T09:46:38.598Z,1.57
2019-03-06T09:49:11.748Z,2.77
2019-03-06T09:51:43.192Z,3.33
2019-03-06T09:54:27.915Z,1.40
2019-03-06T09:56:57.896Z,2.80
2019-03-06T09:59:38.438Z,1.60
2019-03-06T10:02:11.344Z,1.45
2019-03-06T10:04:54.418Z,1.62
2019-03-06T10:07:30.499Z,3.37
2019-03-06T10:10:04.645Z,4.30
2019-03-06T10:12:51.223Z,1.37
2019-03-06T10:15:30.077Z,1.62
2019-03-06T10:18:15.229Z,1.50
2019-03-06T10:20:43.579Z,2.10
2019-03-06T10:23:11.856Z,1.87
2019-03-06T10:25:40.197Z,2.02
2019-03-06T10:28:08.538Z,1.42
2019-03-06T10:30:36.875Z,2.17
2019-03-06T10:33:05.244Z,1.50
2019-03-06T10:35:33.578Z,4.08
2019-03-06T10:38:02.231Z,2.80
2019-03-06T10:40:30.586Z,2.12
2019-03-06T10:42:59.230Z,2.95
2019-03-06T10:45:27.615Z,3.15
2019-03-06T10:47:58.038Z,2.87
2019-03-06T10:50:27.187Z,2.47
2019-03-06T10:53:01.062Z,2.45
2019-03-06T10:55:29.402Z,2.98
2019-03-06T10:57:58.048Z,2.58
2019-03-06T11:00:32.210Z,2.55
2019-03-06T11:03:00.276Z,2.08
2019-03-06T11:05:30.256Z,1.95
2019-03-06T11:07:59.434Z,1.75
2019-03-06T11:10:30.480Z,1.70
2019-03-06T11:12:59.214Z,3.58
2019-03-06T11:15:27.572Z,2.33
2019-03-06T11:17:58.657Z,5.08
2019-03-06T11:20:30.551Z,2.77
2019-03-06T11:23:00.436Z,2.50
2019-03-06T11:25:28.697Z,5.20
2019-03-06T11:27:57.051Z,2.95
2019-03-06T11:30:28.648Z,4.03
2019-03-06T11:32:59.771Z,6.28
2019-03-06T11:35:28.100Z,2.43
2019-03-06T11:37:56.442Z,4.83
2019-03-06T11:40:26.411Z,3.98
2019-03-06T11:42:57.086Z,3.25
2019-03-06T11:45:25.370Z,3.30
2019-03-06T11:47:53.638Z,2.33
2019-03-06T11:50:21.998Z,4.08
2019-03-06T11:52:52.788Z,4.37
2019-03-06T11:55:21.240Z,4.17
2019-03-06T11:57:49.600Z,2.52
2019-03-06T12:00:21.860Z,2.50
2019-03-06T12:02:50.204Z,2.80
2019-03-06T12:05:18.552Z,3.90
2019-03-06T12:07:46.892Z,3.62
2019-03-06T12:10:15.240Z,2.10
2019-03-06T12:12:43.576Z,2.35
2019-03-06T12:15:11.964Z,2.92
2019-03-06T12:17:41.685Z,10.03
2019-03-06T12:20:10.440Z,4.58
2019-03-06T12:22:41.322Z,3.10
2019-03-06T12:25:11.092Z,4.45
2019-03-06T12:27:39.584Z,2.42
2019-03-06T12:30:19.108Z,2.35
2019-03-06T12:32:47.444Z,2.90
2019-03-06T12:35:18.410Z,2.10
2019-03-06T12:37:47.286Z,6.12
2019-03-06T12:40:17.395Z,2.42
2019-03-06T12:42:52.679Z,2.98
2019-03-06T12:45:21.031Z,2.25
2019-03-06T12:47:58.268Z,2.08
2019-03-06T12:50:35.722Z,2.58
2019-03-06T12:53:04.060Z,6.30
2019-03-06T12:55:32.396Z,37.30
2019-03-06T12:58:00.675Z,5.35
2019-03-06T13:00:31.475Z,1.87
2019-03-06T13:02:59.832Z,2.87
2019-03-06T13:05:28.168Z,2.27
2019-03-06T13:07:56.537Z,4.28
2019-03-06T13:10:24.916Z,2.22
2019-03-06T13:12:54.895Z,2.75
2019-03-06T13:15:24.568Z,4.03
2019-03-06T13:17:53.483Z,4.80
2019-03-06T13:20:23.452Z,3.05
2019-03-06T13:22:54.765Z,3.70
2019-03-06T13:25:24.638Z,1.83
2019-03-06T13:27:55.129Z,5.67
2019-03-06T13:30:24.647Z,3.02
2019-03-06T13:33:03.806Z,2.45
2019-03-06T13:35:33.720Z,3.17
2019-03-06T13:38:02.061Z,11.25
2019-03-06T13:40:31.993Z,2.12
2019-03-06T13:43:00.637Z,2.30
2019-03-06T13:45:28.987Z,3.15
2019-03-06T13:47:57.346Z,3.45
2019-03-06T13:50:25.671Z,3.17
2019-03-06T13:52:54.057Z,4.87
2019-03-06T13:55:22.393Z,3.10
2019-03-06T13:57:54.023Z,2.70
2019-03-06T14:00:25.371Z,3.55
2019-03-06T14:02:54.595Z,2.17
2019-03-06T14:05:24.555Z,2.22
2019-03-06T14:07:56.363Z,2.65
2019-03-06T14:10:24.205Z,2.80
2019-03-06T14:12:54.382Z,2.17
2019-03-06T14:15:27.049Z,4.62
2019-03-06T14:17:55.651Z,4.05
2019-03-06T14:20:24.402Z,2.33
2019-03-06T14:22:54.833Z,2.65
2019-03-06T14:25:24.803Z,4.55
2019-03-06T14:27:54.847Z,2.67
2019-03-06T14:30:31.270Z,2.58
2019-03-06T14:32:59.654Z,3.30
2019-03-06T14:35:28.024Z,3.70
2019-03-06T14:37:57.720Z,2.90
2019-03-06T14:40:30.491Z,4.83
2019-03-06T14:42:59.568Z,4.33
2019-03-06T14:45:27.927Z,2.90
2019-03-06T14:47:56.272Z,2.33
2019-03-06T14:50:24.601Z,5.08
2019-03-06T14:52:52.952Z,2.52
2019-03-06T14:55:21.284Z,3.58
2019-03-06T14:57:49.669Z,2.85
2019-03-06T15:00:19.615Z,2.75
2019-03-06T15:02:47.952Z,3.80
2019-03-06T15:05:17.137Z,3.08
2019-03-06T15:07:45.548Z,2.77
2019-03-06T15:10:15.324Z,2.27
2019-03-06T15:12:43.687Z,3.33
2019-03-06T15:15:22.281Z,4.72
2019-03-06T15:17:50.650Z,3.12
2019-03-06T15:20:20.527Z,4.37
2019-03-06T15:22:52.698Z,2.47
2019-03-06T15:25:26.831Z,4.70
2019-03-06T15:27:59.460Z,2.72
2019-03-06T15:30:29.360Z,2.72
2019-03-06T15:32:59.496Z,4.53
2019-03-06T15:35:28.070Z,2.58
2019-03-06T15:37:56.424Z,4.55
2019-03-06T15:40:35.016Z,3.95
2019-03-06T15:43:03.380Z,3.25
2019-03-06T15:45:34.020Z,2.45
2019-03-06T15:48:03.956Z,4.10
2019-03-06T15:50:34.820Z,2.47
2019-03-06T15:53:07.359Z,2.95
2019-03-06T15:55:35.709Z,2.55
2019-03-06T15:58:04.059Z,3.47
2019-03-06T16:00:45.949Z,4.17
2019-03-06T16:03:13.031Z,4.42
2019-03-06T16:05:43.876Z,4.30
2019-03-06T16:08:15.213Z,4.20
2019-03-06T16:10:43.242Z,4.83
2019-03-06T16:13:11.599Z,3.30
2019-03-06T16:15:42.941Z,3.10
2019-03-06T16:18:13.216Z,4.47
2019-03-06T16:20:41.323Z,4.17
2019-03-06T16:23:09.619Z,4.00
2019-03-06T16:25:40.152Z,3.40
2019-03-06T16:28:08.381Z,7.22
2019-03-06T16:30:38.916Z,4.35
2019-03-06T16:33:07.331Z,3.33
2019-03-06T16:35:35.644Z,4.12
2019-03-06T16:38:04.014Z,4.45
2019-03-06T16:40:32.560Z,3.05
2019-03-06T16:43:03.716Z,5.30
2019-03-06T16:45:32.074Z,3.17
2019-03-06T16:48:00.799Z,10.18
2019-03-06T16:50:30.107Z,7.65
2019-03-06T16:52:58.672Z,3.35
2019-03-06T16:55:27.016Z,3.25
2019-03-06T16:57:57.983Z,5.22
2019-03-06T17:00:28.185Z,3.87
2019-03-06T17:02:57.505Z,7.05
2019-03-06T17:05:28.861Z,7.42
2019-03-06T17:07:57.519Z,6.13
2019-03-06T17:10:27.599Z,5.65
2019-03-06T17:12:57.414Z,4.35
2019-03-06T17:15:28.023Z,5.72
2019-03-06T17:17:56.488Z,6.45
2019-03-06T17:20:38.710Z,3.35
2019-03-06T17:23:07.035Z,4.10
2019-03-06T17:25:37.029Z,6.03
2019-03-06T17:28:05.437Z,6.83
2019-03-06T17:30:34.979Z,6.90
2019-03-06T17:33:08.576Z,5.25
2019-03-06T17:35:39.543Z,7.22
2019-03-06T17:38:12.623Z,5.65
2019-03-06T17:40:41.035Z,4.60
2019-03-06T17:43:09.523Z,5.08
2019-03-06T17:45:37.950Z,4.30
2019-03-06T17:48:09.828Z,5.12
2019-03-06T17:50:38.169Z,7.75
2019-03-06T17:53:06.581Z,6.33
2019-03-06T17:55:34.989Z,7.70
2019-03-06T17:58:03.369Z,6.62
2019-03-06T18:00:43.865Z,5.17
2019-03-06T18:03:14.007Z,6.92
2019-03-06T18:05:43.715Z,8.58
2019-03-06T18:08:12.013Z,7.17
2019-03-06T18:10:40.352Z,7.90
2019-03-06T18:13:09.058Z,5.85
2019-03-06T18:15:37.410Z,6.70
2019-03-06T18:18:05.769Z,5.20
2019-03-06T18:20:38.240Z,4.97
2019-03-06T18:25:36.473Z,6.42
2019-03-06T18:28:04.235Z,8.55
2019-03-06T18:30:32.567Z,5.15
2019-03-06T18:33:00.915Z,5.72
2019-03-06T18:35:31.545Z,8.38
2019-03-06T18:37:59.250Z,7.90
2019-03-06T18:40:27.671Z,6.22
2019-03-06T18:42:56.003Z,4.95
2019-03-06T18:45:28.787Z,7.37
2019-03-06T18:47:58.761Z,5.80
2019-03-06T18:50:27.099Z,9.53
2019-03-06T18:52:55.447Z,9.65
2019-03-06T18:55:25.878Z,6.25
2019-03-06T18:57:54.324Z,8.45
2019-03-06T19:00:33.594Z,6.95
2019-03-06T19:03:01.691Z,7.25
2019-03-06T19:05:30.047Z,7.00
2019-03-06T19:07:58.379Z,10.45
2019-03-06T19:10:30.606Z,10.18
2019-03-06T19:12:58.935Z,8.03
2019-03-06T19:15:28.750Z,8.83
2019-03-06T19:17:57.099Z,9.00
2019-03-06T19:20:28.254Z,9.73
2019-03-06T19:22:56.608Z,6.95
2019-03-06T19:25:25.093Z,8.63
2019-03-06T19:27:53.493Z,8.88
2019-03-06T19:30:28.801Z,8.20
2019-03-06T19:33:01.071Z,8.53
2019-03-06T19:35:29.565Z,10.85
2019-03-06T19:37:57.909Z,7.87
2019-03-06T19:40:26.551Z,8.55
2019-03-06T19:42:57.821Z,7.97
2019-03-06T19:45:26.241Z,8.90
2019-03-06T19:47:54.597Z,8.98
2019-03-06T19:50:26.600Z,8.68
2019-03-06T19:52:58.751Z,9.15
2019-03-06T19:55:27.088Z,7.47
2019-03-06T19:58:06.209Z,14.03
2019-03-06T20:00:34.639Z,17.10
2019-03-06T20:03:03.165Z,13.70
2019-03-06T20:05:38.435Z,15.20
2019-03-06T20:08:12.562Z,11.05
2019-03-06T20:10:43.469Z,12.33
2019-03-06T20:13:12.000Z,11.50
2019-03-06T20:15:41.353Z,10.53
2019-03-06T20:18:10.133Z,10.13
2019-03-06T20:20:41.573Z,9.70
2019-03-06T20:23:09.840Z,11.83
2019-03-06T20:25:38.195Z,11.00
2019-03-06T20:28:06.539Z,10.43
2019-03-06T20:30:39.528Z,7.35
2019-03-06T20:33:07.860Z,4.90
2019-03-06T20:35:36.606Z,9.18
2019-03-06T20:38:07.934Z,11.83
2019-03-06T20:40:38.534Z,7.75
2019-03-06T20:43:07.450Z,6.78
2019-03-06T20:45:35.797Z,8.48
2019-03-06T20:48:05.823Z,8.35
2019-03-06T20:50:34.713Z,5.33
2019-03-06T20:53:03.149Z,6.10
2019-03-06T20:55:31.505Z,6.33
2019-03-06T20:58:00.711Z,9.50
2019-03-06T21:00:29.434Z,6.50
2019-03-06T21:03:00.631Z,8.20
2019-03-06T21:05:28.975Z,7.97
2019-03-06T21:07:57.325Z,7.55
2019-03-06T21:10:25.714Z,7.12
2019-03-06T21:12:54.473Z,6.22
2019-03-06T21:15:24.070Z,8.03
2019-03-06T21:17:52.429Z,7.47
2019-03-06T21:20:22.123Z,6.20
2019-03-06T21:22:50.481Z,8.63
2019-03-06T21:25:19.914Z,5.53
2019-03-06T21:27:48.647Z,4.90
2019-03-06T21:30:23.063Z,4.22
2019-03-06T21:32:51.411Z,5.40
2019-03-06T21:35:21.397Z,5.03
2019-03-06T21:37:51.944Z,2.85
2019-03-06T21:40:26.501Z,4.00
2019-03-06T21:42:54.870Z,2.98
2019-03-06T21:45:23.281Z,3.10
2019-03-06T21:47:51.579Z,6.15
2019-03-06T21:50:20.020Z,3.70
2019-03-06T21:52:48.368Z,4.65
2019-03-06T21:55:19.695Z,2.55
2019-03-06T21:57:48.453Z,2.72
2019-03-06T22:00:23.540Z,3.47
2019-03-06T22:02:54.485Z,3.47
2019-03-06T22:05:24.392Z,4.33
2019-03-06T22:07:57.137Z,3.15
2019-03-06T22:10:27.910Z,3.95
2019-03-06T22:12:56.247Z,3.20
2019-03-06T22:15:24.605Z,4.62
2019-03-06T22:17:52.992Z,3.77
2019-03-06T22:20:24.032Z,4.20
2019-03-06T22:22:52.360Z,3.55
2019-03-06T22:25:21.597Z,3.33
2019-03-06T22:27:49.995Z,3.87
2019-03-06T22:30:23.103Z,3.37
2019-03-06T22:32:51.747Z,2.98
2019-03-06T22:35:21.775Z,4.45
2019-03-06T22:37:53.837Z,4.40
2019-03-06T22:40:22.176Z,4.42
2019-03-06T22:42:50.532Z,6.40
2019-03-06T22:45:21.712Z,4.37
2019-03-06T22:47:50.054Z,5.00
2019-03-06T22:50:23.003Z,7.60
2019-03-06T22:52:51.551Z,4.60
2019-03-06T22:55:20.535Z,3.37
2019-03-06T22:57:48.909Z,5.83
2019-03-06T23:00:52.438Z,4.20
2019-03-06T23:03:21.396Z,4.87
2019-03-06T23:05:51.344Z,3.80
2019-03-06T23:08:19.688Z,4.58
2019-03-06T23:10:48.028Z,3.85
2019-03-06T23:13:16.376Z,3.65
2019-03-06T23:15:45.048Z,4.25
2019-03-06T23:18:13.318Z,3.35
2019-03-06T23:20:41.660Z,3.60
2019-03-06T23:23:10.013Z,5.42
2019-03-06T23:25:38.351Z,4.65
2019-03-06T23:28:26.162Z,5.80
2019-03-06T23:30:54.495Z,3.33
2019-03-06T23:33:22.838Z,3.65
2019-03-06T23:35:53.166Z,4.20
2019-03-06T23:38:21.200Z,3.72
2019-03-06T23:40:49.936Z,3.45
2019-03-06T23:43:19.633Z,4.30
2019-03-06T23:45:47.994Z,4.15
2019-03-06T23:48:16.338Z,4.25
2019-03-06T23:50:46.464Z,6.03
2019-03-06T23:53:17.229Z,2.40
2019-03-06T23:55:45.587Z,3.55
2019-03-06T23:58:13.944Z,5.62
