createdAt,value
2023-09-19T00:07:19.278Z,4.7
2023-09-19T00:17:21.256Z,4.8
2023-09-19T00:27:24.077Z,5
2023-09-19T00:37:25.189Z,4.8
2023-09-19T00:47:27.252Z,4.1
2023-09-19T01:07:31.011Z,5
2023-09-19T01:17:32.915Z,4.4
2023-09-19T01:27:34.787Z,4
2023-09-19T01:37:36.760Z,4
2023-09-19T01:47:38.732Z,5.4
2023-09-19T01:57:40.754Z,4.3
2023-09-19T02:07:42.717Z,4.6
2023-09-19T02:17:44.697Z,4.1
2023-09-19T02:27:46.702Z,4.3
2023-09-19T02:37:48.676Z,4.5
2023-09-19T02:47:50.639Z,4.6
2023-09-19T02:57:52.606Z,4.8
2023-09-19T03:07:54.387Z,4.2
2023-09-19T03:17:56.259Z,4.7
2023-09-19T03:27:58.064Z,5.3
2023-09-19T03:37:59.870Z,4.8
2023-09-19T03:48:01.702Z,4.1
2023-09-19T03:58:03.530Z,4.2
2023-09-19T04:08:05.368Z,3.9
2023-09-19T04:18:07.386Z,4.9
2023-09-19T04:28:08.934Z,5.9
2023-09-19T04:38:10.789Z,4.6
2023-09-19T04:48:12.708Z,4
2023-09-19T04:58:14.460Z,5.2
2023-09-19T05:08:16.318Z,6.5
2023-09-19T05:18:18.105Z,5.3
2023-09-19T05:28:19.887Z,4
2023-09-19T05:38:21.692Z,5.9
2023-09-19T05:48:23.447Z,4.1
2023-09-19T05:58:25.240Z,6
2023-09-19T06:08:27.064Z,5.4
2023-09-19T06:18:29.180Z,6.7
2023-09-19T06:28:30.529Z,4.9
2023-09-19T06:38:32.224Z,5.3
2023-09-19T06:48:33.871Z,6.7
2023-09-19T06:58:35.534Z,6.6
2023-09-19T07:08:37.137Z,6.8
2023-09-19T07:18:38.760Z,5.8
2023-09-19T07:28:40.480Z,6.4
2023-09-19T07:38:42.066Z,5.2
2023-09-19T07:48:43.684Z,6.7
2023-09-19T07:58:45.350Z,5.9
2023-09-19T08:08:46.897Z,6.2
2023-09-19T08:18:48.504Z,7.1
2023-09-19T08:28:50.085Z,6.2
2023-09-19T08:38:51.612Z,4.8
2023-09-19T08:48:53.070Z,5.1
2023-09-19T08:58:54.763Z,5
2023-09-19T09:08:56.698Z,5.1
2023-09-19T09:18:57.510Z,7.4
2023-09-19T09:28:59.021Z,6.6
2023-09-19T09:39:00.434Z,5.6
2023-09-19T09:49:01.852Z,6.8
2023-09-19T09:59:03.434Z,5.3
2023-09-19T10:09:04.746Z,5.3
2023-09-19T10:19:06.248Z,6
2023-09-19T10:29:07.808Z,6.8
2023-09-19T10:39:09.207Z,5.6
2023-09-19T10:49:11.564Z,6.4
2023-09-19T11:09:13.687Z,5.1
2023-09-19T11:19:15.192Z,5.5
2023-09-19T11:29:16.719Z,5.1
2023-09-19T11:39:18.354Z,4.9
2023-09-19T11:49:19.969Z,5.6
2023-09-19T11:59:21.571Z,6.9
2023-09-19T12:09:23.204Z,7.4
2023-09-19T12:19:24.885Z,9.1
2023-09-19T12:29:26.442Z,8.7
2023-09-19T12:39:28.125Z,7.6
2023-09-19T12:49:30.948Z,8.2
2023-09-19T12:59:31.715Z,7.2
2023-09-19T13:09:33.572Z,5.7
2023-09-19T13:19:35.496Z,5.5
2023-09-19T13:29:37.441Z,4.9
2023-09-19T13:39:39.409Z,5.3
2023-09-19T13:49:41.453Z,7.5
2023-09-19T13:59:43.608Z,4.2
2023-09-19T14:19:47.880Z,4.3
2023-09-19T14:29:50.139Z,3.9
2023-09-19T14:39:52.396Z,4
2023-09-19T14:49:54.661Z,3.8
2023-09-19T14:59:56.962Z,3.6
2023-09-19T15:09:59.369Z,3.4
2023-09-19T15:20:02.472Z,4
2023-09-19T15:30:03.998Z,4
2023-09-19T15:50:08.693Z,3.7
2023-09-19T16:00:11.096Z,4.2
2023-09-19T16:20:16.129Z,4.2
2023-09-19T16:25:37.056Z,4.2
2023-09-19T16:30:18.607Z,3.6
2023-09-19T16:40:21.066Z,4
2023-09-19T16:50:23.476Z,3.9
2023-09-19T17:00:25.897Z,3.8
2023-09-19T17:10:28.430Z,4
2023-09-19T17:20:30.956Z,3.9
2023-09-19T17:30:34.168Z,4.4
2023-09-19T17:40:35.952Z,4.2
2023-09-19T17:50:38.537Z,4.2
2023-09-19T18:00:41.221Z,4.9
2023-09-19T18:10:43.777Z,5.2
2023-09-19T18:20:46.237Z,4.9
2023-09-19T18:30:48.867Z,5.2
2023-09-19T18:40:51.486Z,4.4
2023-09-19T18:50:54.112Z,4.8
2023-09-19T19:00:56.832Z,4.4
2023-09-19T19:10:59.635Z,4.6
2023-09-19T19:21:02.153Z,4.6
2023-09-19T19:31:04.820Z,4.5
2023-09-19T19:51:10.108Z,4.5
2023-09-19T20:01:12.776Z,4.5
2023-09-19T20:11:15.450Z,4.1
2023-09-19T20:21:18.124Z,4.2
2023-09-19T20:41:23.548Z,4.9
2023-09-19T20:51:26.161Z,4.4
2023-09-19T21:01:28.863Z,4.4
2023-09-19T21:11:31.461Z,4
2023-09-19T21:21:34.135Z,4.7
2023-09-19T21:31:36.707Z,5.2
2023-09-19T21:41:39.336Z,4.2
2023-09-19T21:51:41.876Z,4.7
2023-09-19T22:01:44.467Z,4.9
2023-09-19T22:11:47.027Z,4.8
2023-09-19T22:21:49.516Z,5.3
2023-09-19T22:31:51.998Z,6.2
2023-09-19T22:41:54.431Z,6.3
2023-09-19T22:51:56.889Z,6.1
2023-09-19T23:01:59.358Z,5.4
2023-09-19T23:12:01.579Z,5
2023-09-19T23:22:03.746Z,4.8
2023-09-19T23:32:05.597Z,5.1
2023-09-19T23:42:07.636Z,4.7
2023-09-19T23:52:09.795Z,5.5
