createdAt,value
2018-07-28T00:01:10.292Z,99.90
2018-07-28T00:03:38.501Z,99.90
2018-07-28T00:06:06.734Z,99.90
2018-07-28T00:08:34.976Z,99.90
2018-07-28T00:11:03.227Z,99.90
2018-07-28T00:13:31.496Z,99.90
2018-07-28T00:15:59.751Z,99.90
2018-07-28T00:18:27.972Z,99.90
2018-07-28T00:20:56.195Z,99.90
2018-07-28T00:25:57.902Z,99.90
2018-07-28T00:28:26.155Z,99.90
2018-07-28T00:30:54.395Z,99.90
2018-07-28T00:33:22.671Z,99.90
2018-07-28T00:35:50.903Z,99.90
2018-07-28T00:38:19.143Z,99.90
2018-07-28T00:40:47.371Z,99.90
2018-07-28T00:43:15.603Z,99.90
2018-07-28T00:45:43.855Z,99.90
2018-07-28T00:48:12.216Z,99.90
2018-07-28T00:50:40.458Z,99.90
2018-07-28T00:53:09.184Z,99.90
2018-07-28T00:55:37.748Z,99.90
2018-07-28T00:58:35.964Z,99.90
2018-07-28T01:01:25.739Z,99.90
2018-07-28T01:03:54.271Z,99.90
2018-07-28T01:06:22.534Z,99.90
2018-07-28T01:08:50.873Z,99.90
2018-07-28T01:11:19.091Z,99.90
2018-07-28T01:13:47.341Z,99.90
2018-07-28T01:16:15.611Z,99.90
2018-07-28T01:18:44.005Z,99.90
2018-07-28T01:21:12.246Z,99.90
2018-07-28T01:26:08.491Z,99.90
2018-07-28T01:28:36.718Z,99.90
2018-07-28T01:31:05.029Z,99.90
2018-07-28T01:33:33.296Z,99.90
2018-07-28T01:36:01.551Z,99.90
2018-07-28T01:38:29.791Z,99.90
2018-07-28T01:40:58.012Z,99.90
2018-07-28T01:43:26.524Z,99.90
2018-07-28T01:45:54.755Z,99.90
2018-07-28T01:48:23.003Z,99.90
2018-07-28T01:50:51.244Z,99.90
2018-07-28T01:55:47.504Z,99.90
2018-07-28T01:58:15.750Z,99.90
2018-07-28T02:03:11.988Z,99.90
2018-07-28T02:05:40.218Z,99.90
2018-07-28T02:08:08.469Z,99.90
2018-07-28T02:10:36.684Z,99.90
2018-07-28T02:13:04.976Z,99.90
2018-07-28T02:15:33.220Z,99.90
2018-07-28T02:18:01.460Z,99.90
2018-07-28T02:20:29.795Z,99.90
2018-07-28T02:22:58.065Z,99.90
2018-07-28T02:25:26.287Z,99.90
2018-07-28T02:27:54.548Z,99.90
2018-07-28T02:30:22.769Z,99.90
2018-07-28T02:32:51.007Z,99.90
2018-07-28T02:35:19.248Z,99.90
2018-07-28T02:37:47.500Z,99.90
2018-07-28T02:40:15.741Z,99.90
2018-07-28T02:42:43.984Z,99.90
2018-07-28T02:45:12.220Z,99.90
2018-07-28T02:47:40.465Z,99.90
2018-07-28T02:50:08.688Z,99.90
2018-07-28T02:52:37.173Z,99.90
2018-07-28T02:55:06.679Z,99.90
2018-07-28T02:57:35.076Z,99.90
2018-07-28T03:00:03.496Z,99.90
2018-07-28T03:02:31.708Z,99.90
2018-07-28T03:05:00.003Z,99.90
2018-07-28T03:07:28.225Z,99.90
2018-07-28T03:09:56.443Z,99.90
2018-07-28T03:12:24.656Z,99.90
2018-07-28T03:14:52.916Z,99.90
2018-07-28T03:17:21.127Z,99.90
2018-07-28T03:19:49.369Z,99.90
2018-07-28T03:22:17.596Z,99.90
2018-07-28T03:24:45.835Z,99.90
2018-07-28T03:27:14.034Z,99.90
2018-07-28T03:29:42.265Z,99.90
2018-07-28T03:32:10.492Z,99.90
2018-07-28T03:34:38.732Z,99.90
2018-07-28T03:37:06.956Z,99.90
2018-07-28T03:39:35.204Z,99.90
2018-07-28T03:42:03.428Z,99.90
2018-07-28T03:44:31.656Z,99.90
2018-07-28T03:46:59.917Z,99.90
2018-07-28T03:49:28.182Z,99.90
2018-07-28T03:51:56.406Z,99.90
2018-07-28T03:54:24.654Z,99.90
2018-07-28T03:56:52.880Z,99.90
2018-07-28T03:59:21.096Z,99.90
2018-07-28T04:01:49.308Z,99.90
2018-07-28T04:04:17.634Z,99.90
2018-07-28T04:06:45.814Z,99.90
2018-07-28T04:09:14.035Z,99.90
2018-07-28T04:11:42.248Z,99.90
2018-07-28T04:14:10.484Z,99.90
2018-07-28T04:16:38.694Z,99.90
2018-07-28T04:19:06.981Z,99.90
2018-07-28T04:21:35.224Z,99.90
2018-07-28T04:24:03.480Z,99.90
2018-07-28T04:26:31.787Z,99.90
2018-07-28T04:29:00.051Z,99.90
2018-07-28T04:31:28.269Z,99.90
2018-07-28T04:33:56.516Z,99.90
2018-07-28T04:36:24.738Z,99.90
2018-07-28T04:38:52.971Z,99.90
2018-07-28T04:41:21.195Z,99.90
2018-07-28T04:43:49.424Z,99.90
2018-07-28T04:46:17.653Z,99.90
2018-07-28T04:48:45.884Z,99.90
2018-07-28T04:51:14.124Z,99.90
2018-07-28T04:53:42.334Z,99.90
2018-07-28T04:56:10.912Z,99.90
2018-07-28T04:58:39.211Z,99.90
2018-07-28T05:01:07.452Z,99.90
2018-07-28T05:03:35.663Z,99.90
2018-07-28T05:06:03.920Z,99.90
2018-07-28T05:08:32.144Z,99.90
2018-07-28T05:11:00.392Z,99.90
2018-07-28T05:13:28.634Z,99.90
2018-07-28T05:15:57.046Z,99.90
2018-07-28T05:20:53.342Z,99.90
2018-07-28T05:23:21.569Z,99.90
2018-07-28T05:28:17.842Z,99.90
2018-07-28T05:30:46.077Z,99.90
2018-07-28T05:33:14.316Z,99.90
2018-07-28T05:35:42.563Z,99.90
2018-07-28T05:38:10.803Z,99.90
2018-07-28T05:40:39.042Z,99.90
2018-07-28T05:43:07.371Z,99.90
2018-07-28T05:45:35.600Z,99.90
2018-07-28T05:48:04.872Z,99.90
2018-07-28T05:50:33.132Z,99.90
2018-07-28T05:53:01.348Z,99.90
2018-07-28T05:55:29.617Z,99.90
2018-07-28T05:57:57.844Z,99.90
2018-07-28T06:00:26.134Z,99.90
2018-07-28T06:02:54.396Z,99.90
2018-07-28T06:05:22.643Z,99.90
2018-07-28T06:07:50.885Z,99.90
2018-07-28T06:10:19.497Z,99.90
2018-07-28T06:12:47.705Z,99.90
2018-07-28T06:15:15.952Z,99.90
2018-07-28T06:17:44.253Z,99.90
2018-07-28T06:20:12.563Z,99.90
2018-07-28T06:22:40.815Z,99.90
2018-07-28T06:25:09.059Z,99.90
2018-07-28T06:27:37.291Z,99.90
2018-07-28T06:30:05.696Z,99.90
2018-07-28T06:32:33.917Z,99.90
2018-07-28T06:35:02.183Z,99.90
2018-07-28T06:37:30.539Z,99.90
2018-07-28T06:39:58.752Z,99.90
2018-07-28T06:42:27.027Z,99.90
2018-07-28T06:44:55.255Z,99.90
2018-07-28T06:49:51.606Z,99.90
2018-07-28T06:52:19.896Z,99.90
2018-07-28T06:54:48.135Z,99.90
2018-07-28T06:57:16.438Z,99.90
2018-07-28T06:59:44.679Z,99.40
2018-07-28T07:02:12.936Z,99.90
2018-07-28T07:04:41.236Z,97.30
2018-07-28T07:07:09.492Z,96.60
2018-07-28T07:09:37.744Z,96.10
2018-07-28T07:12:06.069Z,96.30
2018-07-28T07:14:34.320Z,95.10
2018-07-28T07:17:02.599Z,93.90
2018-07-28T07:19:30.841Z,92.50
2018-07-28T07:21:59.110Z,91.70
2018-07-28T07:24:27.443Z,89.80
2018-07-28T07:26:55.676Z,90.00
2018-07-28T07:29:23.914Z,85.30
2018-07-28T07:31:52.189Z,76.60
2018-07-28T07:34:20.417Z,58.60
2018-07-28T07:36:48.691Z,48.30
2018-07-28T07:39:16.900Z,39.50
2018-07-28T07:41:45.216Z,35.40
2018-07-28T07:46:41.452Z,32.30
2018-07-28T07:49:09.669Z,30.10
2018-07-28T07:51:38.130Z,29.70
2018-07-28T07:54:06.396Z,30.00
2018-07-28T07:56:34.654Z,28.50
2018-07-28T07:59:02.953Z,28.40
2018-07-28T08:01:31.229Z,27.90
2018-07-28T08:03:59.478Z,26.50
2018-07-28T08:06:27.731Z,28.00
2018-07-28T08:11:24.195Z,27.10
2018-07-28T08:13:52.411Z,28.40
2018-07-28T08:16:20.657Z,29.40
2018-07-28T08:18:48.861Z,30.40
2018-07-28T08:21:20.855Z,31.50
2018-07-28T08:26:17.212Z,34.40
2018-07-28T08:28:45.451Z,35.70
2018-07-28T08:31:13.698Z,37.50
2018-07-28T08:33:41.963Z,37.90
2018-07-28T08:36:10.824Z,35.00
2018-07-28T08:38:39.081Z,33.40
2018-07-28T08:41:07.401Z,32.00
2018-07-28T08:43:35.648Z,30.40
2018-07-28T08:46:03.908Z,29.40
2018-07-28T08:48:32.148Z,28.50
2018-07-28T08:51:00.374Z,28.30
2018-07-28T08:53:28.639Z,27.30
2018-07-28T08:55:56.877Z,27.70
2018-07-28T08:58:25.125Z,27.50
2018-07-28T09:00:53.368Z,26.60
2018-07-28T09:03:21.946Z,27.80
2018-07-28T09:08:18.228Z,26.30
2018-07-28T09:10:46.485Z,26.10
2018-07-28T09:13:14.729Z,26.90
2018-07-28T09:15:42.975Z,28.20
2018-07-28T09:18:11.244Z,27.40
2018-07-28T09:20:39.456Z,26.90
2018-07-28T09:23:07.751Z,26.80
2018-07-28T09:28:03.985Z,25.70
2018-07-28T09:30:32.291Z,26.70
2018-07-28T09:35:28.527Z,26.30
2018-07-28T09:37:56.788Z,26.30
2018-07-28T09:40:25.029Z,25.70
2018-07-28T09:42:53.272Z,27.10
2018-07-28T09:45:21.494Z,25.90
2018-07-28T09:47:49.736Z,26.10
2018-07-28T09:50:17.970Z,25.70
2018-07-28T09:52:46.225Z,27.10
2018-07-28T09:55:14.450Z,28.80
2018-07-28T09:57:42.710Z,27.20
2018-07-28T10:00:10.939Z,28.00
2018-07-28T10:05:07.192Z,29.20
2018-07-28T10:07:35.426Z,28.00
2018-07-28T10:10:03.677Z,29.60
2018-07-28T10:12:31.965Z,30.00
2018-07-28T10:15:00.216Z,29.20
2018-07-28T10:17:28.507Z,31.30
2018-07-28T10:19:56.735Z,29.60
2018-07-28T10:24:53.098Z,31.90
2018-07-28T10:27:21.356Z,34.60
2018-07-28T10:29:49.608Z,38.30
2018-07-28T10:32:17.848Z,41.30
2018-07-28T10:34:46.123Z,42.30
2018-07-28T10:37:14.332Z,43.70
2018-07-28T10:39:42.557Z,45.00
2018-07-28T10:42:10.890Z,45.20
2018-07-28T10:44:39.126Z,46.00
2018-07-28T10:47:07.373Z,47.00
2018-07-28T10:49:35.620Z,45.10
2018-07-28T10:52:03.873Z,45.40
2018-07-28T10:54:32.144Z,43.00
2018-07-28T10:57:00.397Z,43.80
2018-07-28T10:59:28.643Z,43.00
2018-07-28T11:01:56.858Z,45.50
2018-07-28T11:04:25.093Z,42.50
2018-07-28T11:06:53.321Z,42.20
2018-07-28T11:09:21.566Z,43.40
2018-07-28T11:11:49.808Z,40.00
2018-07-28T11:14:18.032Z,40.10
2018-07-28T11:16:46.281Z,40.50
2018-07-28T11:19:14.520Z,39.60
2018-07-28T11:21:42.747Z,39.80
2018-07-28T11:24:10.966Z,40.50
2018-07-28T11:26:39.230Z,39.40
2018-07-28T11:29:07.499Z,39.30
2018-07-28T11:31:46.988Z,42.10
2018-07-28T11:34:26.528Z,42.90
2018-07-28T11:37:08.464Z,43.70
2018-07-28T11:41:51.693Z,47.00
2018-07-28T11:45:33.635Z,46.60
2018-07-28T11:48:01.868Z,44.00
2018-07-28T11:50:30.105Z,41.70
2018-07-28T11:52:58.401Z,40.50
2018-07-28T11:55:26.670Z,39.50
2018-07-28T11:57:54.893Z,38.00
2018-07-28T12:00:23.176Z,38.40
2018-07-28T12:02:51.400Z,38.40
2018-07-28T12:05:19.632Z,37.70
2018-07-28T12:07:47.860Z,37.30
2018-07-28T12:10:16.124Z,36.50
2018-07-28T12:12:44.344Z,40.50
2018-07-28T12:15:12.621Z,41.70
2018-07-28T12:17:40.861Z,40.00
2018-07-28T12:20:09.090Z,41.60
2018-07-28T12:22:37.374Z,40.80
2018-07-28T12:25:05.666Z,38.30
2018-07-28T12:27:33.900Z,40.70
2018-07-28T12:30:02.204Z,39.90
2018-07-28T12:32:30.411Z,38.80
2018-07-28T12:34:58.684Z,36.90
2018-07-28T12:37:26.879Z,37.80
2018-07-28T12:39:55.120Z,36.50
2018-07-28T12:42:23.889Z,38.60
2018-07-28T12:44:52.152Z,38.30
2018-07-28T12:47:20.387Z,38.00
2018-07-28T12:49:48.640Z,37.20
2018-07-28T12:52:16.876Z,38.40
2018-07-28T12:54:45.128Z,37.40
2018-07-28T12:57:13.341Z,37.80
2018-07-28T12:59:41.606Z,37.30
2018-07-28T13:02:09.832Z,37.90
2018-07-28T13:04:38.060Z,38.90
2018-07-28T13:07:06.307Z,38.00
2018-07-28T13:09:34.524Z,38.90
2018-07-28T13:12:02.777Z,38.70
2018-07-28T13:14:31.548Z,36.90
2018-07-28T13:16:59.850Z,37.70
2018-07-28T13:19:28.102Z,37.00
2018-07-28T13:24:24.367Z,39.70
2018-07-28T13:26:52.612Z,40.40
2018-07-28T13:31:49.016Z,38.90
2018-07-28T13:34:17.232Z,39.70
2018-07-28T13:36:45.485Z,39.40
2018-07-28T13:39:13.749Z,39.70
2018-07-28T13:41:42.009Z,39.60
2018-07-28T13:44:10.228Z,41.80
2018-07-28T13:46:38.483Z,42.70
2018-07-28T13:49:06.824Z,41.10
2018-07-28T13:51:35.036Z,42.30
2018-07-28T13:54:03.276Z,40.60
2018-07-28T13:56:31.553Z,40.40
2018-07-28T13:58:59.800Z,41.00
2018-07-28T14:01:28.001Z,38.50
2018-07-28T14:03:56.260Z,38.60
2018-07-28T14:06:24.537Z,37.90
2018-07-28T14:08:52.772Z,39.20
2018-07-28T14:11:21.017Z,37.80
2018-07-28T14:13:49.228Z,38.70
2018-07-28T14:16:17.471Z,39.40
2018-07-28T14:18:45.741Z,39.60
2018-07-28T14:21:13.980Z,40.10
2018-07-28T14:23:42.212Z,39.30
2018-07-28T14:26:10.453Z,38.40
2018-07-28T14:28:38.706Z,38.20
2018-07-28T14:31:07.041Z,39.60
2018-07-28T14:33:35.269Z,40.10
2018-07-28T14:36:03.503Z,37.70
2018-07-28T14:38:31.701Z,39.00
2018-07-28T14:40:59.920Z,38.30
2018-07-28T14:43:28.158Z,39.00
2018-07-28T14:45:56.425Z,38.40
2018-07-28T14:48:24.666Z,39.20
2018-07-28T14:50:52.920Z,39.30
2018-07-28T14:53:21.146Z,37.30
2018-07-28T14:55:49.458Z,38.20
2018-07-28T14:58:17.693Z,38.70
2018-07-28T15:00:45.924Z,38.20
2018-07-28T15:03:14.224Z,37.10
2018-07-28T15:05:42.997Z,37.60
2018-07-28T15:08:12.370Z,40.30
2018-07-28T15:10:40.602Z,39.70
2018-07-28T15:13:08.900Z,38.20
2018-07-28T15:15:37.140Z,38.30
2018-07-28T15:18:05.613Z,39.10
2018-07-28T15:23:01.853Z,39.80
2018-07-28T15:25:30.148Z,39.20
2018-07-28T15:27:58.436Z,39.60
2018-07-28T15:30:26.665Z,38.50
2018-07-28T15:32:54.919Z,38.80
2018-07-28T15:35:23.165Z,38.40
2018-07-28T15:37:51.560Z,38.30
2018-07-28T15:40:19.779Z,42.60
2018-07-28T15:45:15.995Z,43.20
2018-07-28T15:47:44.292Z,42.80
2018-07-28T15:50:12.501Z,41.70
2018-07-28T15:52:40.746Z,41.40
2018-07-28T15:57:37.003Z,41.60
2018-07-28T16:00:05.340Z,43.00
2018-07-28T16:02:33.924Z,44.60
2018-07-28T16:05:02.151Z,42.60
2018-07-28T16:07:30.429Z,44.20
2018-07-28T16:09:58.645Z,48.30
2018-07-28T16:12:26.868Z,48.70
2018-07-28T16:14:55.158Z,50.70
2018-07-28T16:17:23.452Z,51.90
2018-07-28T16:19:51.676Z,51.30
2018-07-28T16:24:47.953Z,51.10
2018-07-28T16:27:16.192Z,51.70
2018-07-28T16:29:44.452Z,50.20
2018-07-28T16:32:12.700Z,50.80
2018-07-28T16:34:40.924Z,50.90
2018-07-28T16:37:09.184Z,52.30
2018-07-28T16:39:37.405Z,52.20
2018-07-28T16:42:05.789Z,52.20
2018-07-28T16:44:34.046Z,51.70
2018-07-28T16:47:02.328Z,53.80
2018-07-28T16:49:30.587Z,55.90
2018-07-28T16:51:58.932Z,55.70
2018-07-28T16:54:27.161Z,54.70
2018-07-28T16:56:55.397Z,55.50
2018-07-28T16:59:23.695Z,56.40
2018-07-28T17:01:52.024Z,56.40
2018-07-28T17:04:20.268Z,56.90
2018-07-28T17:06:48.476Z,58.20
2018-07-28T17:09:16.714Z,58.90
2018-07-28T17:11:45.848Z,59.60
2018-07-28T17:14:14.125Z,52.30
2018-07-28T17:16:42.809Z,50.20
2018-07-28T17:19:11.040Z,49.20
2018-07-28T17:21:39.284Z,50.10
2018-07-28T17:26:35.521Z,51.70
2018-07-28T17:29:03.973Z,53.20
2018-07-28T17:31:32.223Z,54.30
2018-07-28T17:34:00.688Z,56.10
2018-07-28T17:36:29.359Z,57.10
2018-07-28T17:38:57.596Z,58.80
2018-07-28T17:41:25.819Z,61.20
2018-07-28T17:43:54.056Z,63.50
2018-07-28T17:51:18.313Z,69.20
2018-07-28T17:53:46.624Z,69.10
2018-07-28T17:56:14.847Z,70.30
2018-07-28T17:58:43.126Z,71.70
2018-07-28T18:01:11.356Z,74.40
2018-07-28T18:03:39.949Z,78.40
2018-07-28T18:06:08.664Z,84.40
2018-07-28T18:08:36.917Z,89.00
2018-07-28T18:13:33.230Z,90.80
2018-07-28T18:16:01.809Z,93.10
2018-07-28T18:18:30.053Z,94.20
2018-07-28T18:20:58.288Z,95.10
2018-07-28T18:23:26.511Z,95.70
2018-07-28T18:25:55.045Z,97.70
2018-07-28T18:28:23.456Z,99.80
2018-07-28T18:30:51.760Z,99.50
2018-07-28T18:33:21.128Z,99.00
2018-07-28T18:35:49.517Z,99.30
2018-07-28T18:38:17.771Z,98.00
2018-07-28T18:43:14.048Z,98.20
2018-07-28T18:45:42.484Z,98.20
2018-07-28T18:48:10.916Z,98.20
2018-07-28T18:50:39.132Z,98.40
2018-07-28T18:53:07.378Z,99.80
2018-07-28T18:55:35.632Z,99.90
2018-07-28T18:58:03.852Z,99.90
2018-07-28T19:00:32.081Z,99.90
2018-07-28T19:03:00.308Z,99.90
2018-07-28T19:07:56.545Z,99.90
2018-07-28T19:10:24.865Z,99.90
2018-07-28T19:12:58.638Z,99.90
2018-07-28T19:15:26.899Z,99.90
2018-07-28T19:18:00.668Z,99.90
2018-07-28T19:20:28.892Z,99.90
2018-07-28T19:23:02.691Z,99.90
2018-07-28T19:28:04.494Z,99.90
2018-07-28T19:30:32.727Z,99.90
2018-07-28T19:33:00.993Z,99.90
2018-07-28T19:36:32.876Z,99.90
2018-07-28T19:39:01.106Z,99.90
2018-07-28T19:41:31.168Z,99.90
2018-07-28T19:43:59.386Z,99.90
2018-07-28T19:46:27.658Z,99.90
2018-07-28T19:48:55.872Z,99.90
2018-07-28T19:51:24.116Z,99.90
2018-07-28T19:53:52.771Z,99.90
2018-07-28T19:56:22.045Z,99.90
2018-07-28T19:58:50.278Z,99.90
2018-07-28T20:01:18.529Z,99.90
2018-07-28T20:03:46.901Z,99.90
2018-07-28T20:06:15.280Z,99.90
2018-07-28T20:08:43.567Z,99.90
2018-07-28T20:11:11.804Z,99.90
2018-07-28T20:13:40.117Z,99.90
2018-07-28T20:16:08.440Z,99.90
2018-07-28T20:18:36.860Z,99.90
2018-07-28T20:21:05.220Z,99.90
2018-07-28T20:23:33.485Z,99.90
2018-07-28T20:28:29.874Z,99.90
2018-07-28T20:30:58.169Z,99.90
2018-07-28T20:33:27.712Z,99.90
2018-07-28T20:35:56.022Z,99.90
2018-07-28T20:38:24.533Z,99.90
2018-07-28T20:40:52.858Z,99.90
2018-07-28T20:43:21.114Z,99.90
2018-07-28T20:45:49.440Z,99.90
2018-07-28T20:48:17.748Z,99.90
2018-07-28T20:50:46.069Z,99.90
2018-07-28T20:53:14.346Z,99.90
2018-07-28T20:55:42.677Z,99.90
2018-07-28T20:58:11.336Z,99.90
2018-07-28T21:00:40.854Z,99.90
2018-07-28T21:03:09.257Z,99.90
2018-07-28T21:05:37.652Z,99.90
2018-07-28T21:08:06.248Z,99.90
2018-07-28T21:10:34.537Z,99.90
2018-07-28T21:13:03.885Z,99.90
2018-07-28T21:15:32.200Z,99.90
2018-07-28T21:18:00.465Z,99.90
2018-07-28T21:20:28.809Z,99.90
2018-07-28T21:22:57.096Z,99.90
2018-07-28T21:25:25.361Z,99.90
2018-07-28T21:27:53.917Z,99.90
2018-07-28T21:30:22.191Z,99.90
2018-07-28T21:32:50.423Z,99.90
2018-07-28T21:35:18.876Z,99.90
2018-07-28T21:37:47.111Z,99.90
2018-07-28T21:40:15.332Z,99.90
2018-07-28T21:42:43.637Z,99.90
2018-07-28T21:45:11.926Z,99.90
2018-07-28T21:47:40.288Z,99.90
2018-07-28T21:50:08.563Z,99.90
2018-07-28T21:52:36.839Z,99.90
2018-07-28T21:55:05.122Z,99.90
2018-07-28T21:57:33.358Z,99.90
2018-07-28T22:00:01.590Z,99.90
2018-07-28T22:02:29.840Z,99.90
2018-07-28T22:04:58.115Z,99.90
2018-07-28T22:07:26.385Z,99.90
2018-07-28T22:09:54.673Z,99.90
2018-07-28T22:12:22.929Z,99.90
2018-07-28T22:14:51.188Z,99.90
2018-07-28T22:17:19.483Z,99.90
2018-07-28T22:19:47.790Z,99.90
2018-07-28T22:22:16.066Z,99.90
2018-07-28T22:24:44.320Z,99.90
2018-07-28T22:27:12.563Z,99.90
2018-07-28T22:29:40.804Z,99.90
2018-07-28T22:32:09.061Z,99.90
2018-07-28T22:34:37.384Z,99.90
2018-07-28T22:37:05.840Z,99.90
2018-07-28T22:39:34.068Z,99.90
2018-07-28T22:42:02.315Z,99.90
2018-07-28T22:44:30.599Z,99.90
2018-07-28T22:46:58.892Z,99.90
2018-07-28T22:49:27.152Z,99.90
2018-07-28T22:54:23.413Z,99.90
2018-07-28T22:56:51.676Z,99.90
2018-07-28T23:01:47.954Z,99.90
2018-07-28T23:04:16.263Z,99.90
2018-07-28T23:06:44.472Z,99.90
2018-07-28T23:09:13.433Z,99.90
2018-07-28T23:11:41.685Z,99.90
2018-07-28T23:14:10.171Z,99.90
2018-07-28T23:16:38.403Z,99.90
2018-07-28T23:19:06.712Z,99.90
2018-07-28T23:21:34.974Z,99.90
2018-07-28T23:24:03.210Z,99.90
2018-07-28T23:28:59.749Z,99.90
2018-07-28T23:31:28.026Z,99.90
2018-07-28T23:33:56.288Z,99.90
2018-07-28T23:36:24.528Z,99.90
2018-07-28T23:38:52.796Z,99.90
2018-07-28T23:41:21.080Z,99.90
2018-07-28T23:43:49.338Z,99.90
2018-07-28T23:46:17.592Z,99.90
2018-07-28T23:48:45.825Z,99.90
2018-07-28T23:51:14.881Z,99.90
2018-07-28T23:53:43.213Z,99.90
2018-07-28T23:56:11.437Z,99.90
