createdAt,value
2019-01-27T00:00:14.268Z,14.9
2019-01-27T00:05:37.023Z,13.5
2019-01-27T00:11:00.873Z,13.4
2019-01-27T00:16:23.619Z,12.1
2019-01-27T00:21:46.686Z,11.3
2019-01-27T00:27:09.396Z,9.8
2019-01-27T00:32:32.194Z,9.9
2019-01-27T00:37:55.012Z,8.7
2019-01-27T00:43:17.772Z,10.3
2019-01-27T00:48:40.548Z,8.3
2019-01-27T00:54:03.271Z,8.1
2019-01-27T00:59:25.961Z,7.3
2019-01-27T01:04:48.673Z,6
2019-01-27T01:10:12.143Z,6.5
2019-01-27T01:15:34.976Z,5.6
2019-01-27T01:20:57.875Z,6.2
2019-01-27T01:26:20.935Z,4.5
2019-01-27T01:31:44.782Z,4.2
2019-01-27T01:37:07.412Z,4.3
2019-01-27T01:42:30.466Z,3.7
2019-01-27T01:47:54.318Z,4
2019-01-27T01:53:17.180Z,4.1
2019-01-27T01:58:39.804Z,3.8
2019-01-27T02:04:02.597Z,4.2
2019-01-27T02:09:25.327Z,4.3
2019-01-27T02:14:48.063Z,4.6
2019-01-27T02:20:10.962Z,4.6
2019-01-27T02:25:33.696Z,4.4
2019-01-27T02:30:56.861Z,4.7
2019-01-27T02:36:19.614Z,4.5
2019-01-27T02:41:42.454Z,5
2019-01-27T02:47:05.331Z,5.1
2019-01-27T02:52:28.596Z,5.1
2019-01-27T02:57:54.764Z,5.4
2019-01-27T03:03:17.462Z,5
2019-01-27T03:08:40.131Z,5.3
2019-01-27T03:14:03.198Z,5.3
2019-01-27T03:19:25.864Z,5.2
2019-01-27T03:24:49.024Z,5.4
2019-01-27T03:30:11.711Z,6.3
2019-01-27T03:35:34.445Z,4.6
2019-01-27T03:40:57.651Z,4.8
2019-01-27T03:46:20.635Z,4.5
2019-01-27T03:51:43.639Z,4.5
2019-01-27T03:57:06.515Z,5.1
2019-01-27T04:02:29.312Z,5.1
2019-01-27T04:07:52.861Z,5
2019-01-27T04:13:24.592Z,5.5
2019-01-27T04:18:57.803Z,5.6
2019-01-27T04:24:20.562Z,5.7
2019-01-27T04:29:43.229Z,5.9
2019-01-27T04:35:05.977Z,5.8
2019-01-27T04:40:28.736Z,5.9
2019-01-27T04:45:51.887Z,6
2019-01-27T04:51:15.123Z,6.1
2019-01-27T04:56:38.231Z,6.4
2019-01-27T05:02:01.048Z,5.8
2019-01-27T05:07:23.837Z,6.4
2019-01-27T05:12:46.707Z,6.5
2019-01-27T05:18:09.358Z,7.5
2019-01-27T05:23:32.916Z,5.2
2019-01-27T05:28:55.614Z,6.4
2019-01-27T05:34:19.093Z,4.5
2019-01-27T05:39:41.933Z,4
2019-01-27T05:45:04.697Z,4.1
2019-01-27T05:50:27.458Z,3.7
2019-01-27T05:55:50.144Z,5.3
2019-01-27T06:01:13.016Z,4.3
2019-01-27T06:06:35.781Z,4.7
2019-01-27T06:12:00.247Z,4.3
2019-01-27T06:17:22.972Z,4.1
2019-01-27T06:22:45.882Z,4.3
2019-01-27T06:28:08.571Z,3.7
2019-01-27T06:33:31.621Z,3.9
2019-01-27T06:38:54.491Z,3.1
2019-01-27T06:44:17.297Z,3.4
2019-01-27T06:49:40.012Z,3.2
2019-01-27T06:55:03.195Z,4.2
2019-01-27T07:00:35.571Z,3
2019-01-27T07:06:08.560Z,2.6
2019-01-27T07:16:49.008Z,4.3
2019-01-27T07:22:11.892Z,3.4
2019-01-27T07:27:44.773Z,3.2
2019-01-27T07:33:19.576Z,3.4
2019-01-27T07:38:42.327Z,2.4
2019-01-27T07:44:05.162Z,2
2019-01-27T07:49:29.709Z,2
2019-01-27T07:54:52.887Z,3.1
2019-01-27T08:00:15.573Z,3.3
2019-01-27T08:05:38.690Z,2.9
2019-01-27T08:11:01.591Z,3
2019-01-27T08:16:24.331Z,1.8
2019-01-27T08:21:47.269Z,2.5
2019-01-27T08:27:19.799Z,1.4
2019-01-27T08:32:51.524Z,2.2
2019-01-27T08:38:15.178Z,1.5
2019-01-27T08:43:38.965Z,3.2
2019-01-27T08:49:03.731Z,1.8
2019-01-27T08:54:27.310Z,2
2019-01-27T08:59:50.103Z,2.2
2019-01-27T09:05:13.270Z,1.9
2019-01-27T09:10:36.781Z,2.7
2019-01-27T09:15:59.560Z,2.3
2019-01-27T09:21:22.265Z,2.4
2019-01-27T09:26:45.111Z,1.8
2019-01-27T09:32:16.719Z,1.6
2019-01-27T09:37:40.040Z,2.1
2019-01-27T09:43:13.057Z,2.5
2019-01-27T09:48:45.738Z,2.5
2019-01-27T09:54:17.985Z,2.4
2019-01-27T09:59:40.855Z,2
2019-01-27T10:05:03.584Z,3.7
2019-01-27T10:10:27.315Z,3.2
2019-01-27T10:15:50.256Z,3.6
2019-01-27T10:21:22.684Z,3.9
2019-01-27T10:26:54.628Z,2.8
2019-01-27T10:32:17.376Z,4.4
2019-01-27T10:37:49.997Z,3.8
2019-01-27T10:43:12.747Z,2.8
2019-01-27T10:48:35.940Z,5.1
2019-01-27T10:53:58.743Z,6.2
2019-01-27T10:59:21.966Z,3.9
2019-01-27T11:04:45.498Z,5.9
2019-01-27T11:10:17.375Z,3
2019-01-27T11:15:51.602Z,4.9
2019-01-27T11:21:24.175Z,4.7
2019-01-27T11:26:55.832Z,4.4
2019-01-27T11:32:27.068Z,3
2019-01-27T11:38:00.223Z,4
2019-01-27T11:43:33.465Z,4
2019-01-27T11:49:07.342Z,5.5
2019-01-27T11:54:40.971Z,6.1
2019-01-27T12:00:12.882Z,6.3
2019-01-27T12:05:46.441Z,6.3
2019-01-27T12:11:19.012Z,5.5
2019-01-27T12:16:51.542Z,5.4
2019-01-27T12:22:14.384Z,6.7
2019-01-27T12:27:37.175Z,4.9
2019-01-27T12:33:00.866Z,6
2019-01-27T12:38:32.943Z,7.7
2019-01-27T12:43:55.722Z,5.1
2019-01-27T12:49:18.537Z,7.4
2019-01-27T12:54:41.507Z,7
2019-01-27T13:00:04.294Z,6.9
2019-01-27T13:05:36.446Z,7.5
2019-01-27T13:10:59.500Z,6.4
2019-01-27T13:16:23.282Z,7.9
2019-01-27T13:21:47.019Z,9.7
2019-01-27T13:27:09.832Z,8.7
2019-01-27T13:32:32.580Z,6.7
2019-01-27T13:37:55.343Z,8.9
2019-01-27T13:43:18.308Z,11.7
2019-01-27T13:48:41.134Z,9.5
2019-01-27T13:54:12.814Z,9.1
2019-01-27T14:00:34.034Z,9.9
2019-01-27T14:05:57.119Z,10.3
2019-01-27T14:11:19.825Z,8.8
2019-01-27T14:16:52.836Z,11
2019-01-27T14:22:14.776Z,9.6
2019-01-27T14:27:37.507Z,11.1
2019-01-27T14:33:00.434Z,10.4
2019-01-27T14:38:32.220Z,9.3
2019-01-27T14:43:55.093Z,8
2019-01-27T14:49:27.775Z,8.4
2019-01-27T14:54:59.361Z,6.6
2019-01-27T15:00:36.314Z,5.5
2019-01-27T15:05:56.822Z,4.8
2019-01-27T15:11:20.761Z,6
2019-01-27T15:16:44.219Z,6
2019-01-27T15:22:08.217Z,7.4
2019-01-27T15:27:32.256Z,10.6
2019-01-27T15:32:55.672Z,9.4
2019-01-27T15:38:19.489Z,8.9
2019-01-27T15:43:48.504Z,10.9
2019-01-27T15:49:06.779Z,8.2
2019-01-27T15:54:29.630Z,6.5
2019-01-27T15:59:53.325Z,5.4
2019-01-27T16:05:17.045Z,6
2019-01-27T16:10:40.360Z,6.8
2019-01-27T16:16:05.092Z,5.3
2019-01-27T16:21:28.148Z,2.1
2019-01-27T16:26:50.981Z,4.9
2019-01-27T16:32:15.876Z,4.9
2019-01-27T16:37:38.995Z,2.9
2019-01-27T16:43:02.093Z,2.8
2019-01-27T16:48:25.082Z,4.6
2019-01-27T16:53:48.043Z,6.6
2019-01-27T16:59:11.071Z,7.9
2019-01-27T17:04:34.277Z,8.4
2019-01-27T17:09:57.454Z,9.7
2019-01-27T17:15:21.473Z,8.2
2019-01-27T17:20:44.335Z,9.7
2019-01-27T17:26:07.605Z,10.1
2019-01-27T17:31:30.854Z,11.8
2019-01-27T17:36:54.275Z,16.1
2019-01-27T17:42:26.575Z,15.4
2019-01-27T17:47:58.849Z,17.299999
2019-01-27T17:53:21.622Z,11
2019-01-27T17:58:54.550Z,18.200001
2019-01-27T18:04:26.279Z,15
2019-01-27T18:09:49.230Z,16.1
2019-01-27T18:15:23.003Z,12.2
2019-01-27T18:20:46.307Z,17.299999
2019-01-27T18:26:09.169Z,16.200001
2019-01-27T18:31:31.897Z,13.8
2019-01-27T18:36:54.718Z,20.1
2019-01-27T18:42:17.396Z,15.1
2019-01-27T18:47:41.318Z,20.5
2019-01-27T18:53:04.091Z,12.9
2019-01-27T18:58:27.064Z,18.9
2019-01-27T19:04:00.044Z,14.4
2019-01-27T19:09:22.876Z,17.1
2019-01-27T19:14:54.989Z,10.3
2019-01-27T19:20:27.753Z,13.7
2019-01-27T19:25:50.900Z,12.9
2019-01-27T19:31:23.160Z,14
2019-01-27T19:36:57.016Z,18
2019-01-27T19:42:30.587Z,13.3
2019-01-27T19:47:53.339Z,9.2
2019-01-27T19:53:25.362Z,10.4
2019-01-27T19:58:59.249Z,9.5
2019-01-27T20:04:32.171Z,10
2019-01-27T20:10:04.810Z,13.5
2019-01-27T20:15:37.840Z,12.3
2019-01-27T20:21:09.886Z,8.2
2019-01-27T20:26:32.761Z,8.4
2019-01-27T20:31:56.434Z,10
2019-01-27T20:37:19.193Z,8.4
2019-01-27T20:42:42.309Z,15.8
2019-01-27T20:48:05.022Z,9.7
2019-01-27T20:53:27.721Z,10.9
2019-01-27T20:58:50.572Z,10.9
2019-01-27T21:04:13.353Z,10.8
2019-01-27T21:09:36.082Z,11.6
2019-01-27T21:14:58.793Z,10.9
2019-01-27T21:20:21.700Z,17.299999
2019-01-27T21:25:44.556Z,13.8
2019-01-27T21:31:07.572Z,10.7
2019-01-27T21:36:31.341Z,13.7
2019-01-27T21:41:54.093Z,18.5
2019-01-27T21:47:26.006Z,16.299999
2019-01-27T21:52:56.875Z,14.9
2019-01-27T21:58:29.744Z,13.8
2019-01-27T22:03:53.062Z,15.1
2019-01-27T22:09:25.050Z,16.5
2019-01-27T22:14:48.587Z,11.9
2019-01-27T22:20:11.677Z,14.5
2019-01-27T22:25:34.975Z,15.2
2019-01-27T22:30:57.797Z,14.9
2019-01-27T22:36:29.870Z,15.2
2019-01-27T22:42:02.868Z,20.4
2019-01-27T22:47:37.153Z,18.299999
2019-01-27T22:53:09.003Z,17.4
2019-01-27T22:58:40.618Z,18.700001
2019-01-27T23:04:13.924Z,17.1
2019-01-27T23:09:45.065Z,17.1
2019-01-27T23:15:16.585Z,13.9
2019-01-27T23:20:39.893Z,13.1
2019-01-27T23:26:13.005Z,15.3
2019-01-27T23:31:45.294Z,14.9
2019-01-27T23:37:08.111Z,14.5
2019-01-27T23:42:30.822Z,13.9
2019-01-27T23:47:53.938Z,15.4
2019-01-27T23:53:17.445Z,10
2019-01-27T23:58:41.351Z,14.9
