createdAt,value
2023-03-26T00:05:13.857Z,7.3
2023-03-26T01:35:31.934Z,7.5
2023-03-26T01:45:34.469Z,7.4
2023-03-26T02:45:47.042Z,7.3
2023-03-26T03:05:50.706Z,7
2023-03-26T03:15:52.594Z,6.9
2023-03-26T03:25:54.534Z,7
2023-03-26T03:35:56.602Z,7
2023-03-26T03:45:58.781Z,7.1
2023-03-26T03:56:00.992Z,7
2023-03-26T04:06:02.857Z,6.8
2023-03-26T04:16:04.830Z,6.5
2023-03-26T04:26:06.525Z,6.5
2023-03-26T04:36:08.584Z,6.4
2023-03-26T04:46:10.974Z,6.6
2023-03-26T05:06:15.198Z,6.7
2023-03-26T05:16:17.774Z,6.7
2023-03-26T05:26:19.696Z,6.6
2023-03-26T05:36:22.024Z,6.6
2023-03-26T05:46:24.182Z,6.6
2023-03-26T05:56:26.171Z,6.6
2023-03-26T06:16:31.043Z,6.8
2023-03-26T06:26:32.900Z,6.8
2023-03-26T06:36:35.035Z,6.9
2023-03-26T06:46:37.267Z,6.9
2023-03-26T06:56:39.703Z,7
2023-03-26T07:06:41.492Z,7
2023-03-26T07:16:43.453Z,7
2023-03-26T07:26:46.019Z,7.1
2023-03-26T07:36:48.093Z,7.2
2023-03-26T07:46:50.454Z,7.2
2023-03-26T07:56:54.070Z,7.2
2023-03-26T08:06:55.287Z,7.2
2023-03-26T08:16:57.521Z,7.4
2023-03-26T08:26:59.705Z,7.5
2023-03-26T08:37:02.031Z,7.5
2023-03-26T08:47:04.084Z,7.5
2023-03-26T08:57:06.664Z,7.5
2023-03-26T09:07:09.115Z,7.5
2023-03-26T09:17:11.485Z,7.4
2023-03-26T09:27:13.952Z,7.3
2023-03-26T09:47:18.526Z,7.4
2023-03-26T09:57:20.826Z,7.4
2023-03-26T10:07:22.747Z,7.4
2023-03-26T10:17:25.150Z,7.4
2023-03-26T10:27:27.270Z,7.3
2023-03-26T10:37:29.319Z,7.4
2023-03-26T10:47:31.464Z,7.3
2023-03-26T10:57:33.213Z,7.3
2023-03-26T11:17:39.907Z,7.3
2023-03-26T11:27:38.850Z,7.5
2023-03-26T11:37:40.575Z,7.8
2023-03-26T11:47:42.308Z,7.5
2023-03-26T11:57:44.749Z,7.8
2023-03-26T12:17:48.651Z,7.7
2023-03-26T12:27:51.148Z,7.6
2023-03-26T12:37:52.810Z,7.7
2023-03-26T12:48:02.031Z,7.9
2023-03-26T12:57:57.282Z,7.8
2023-03-26T13:07:59.298Z,7.9
2023-03-26T13:18:01.198Z,8.3
2023-03-26T13:28:02.846Z,8.2
2023-03-26T13:38:04.716Z,8
2023-03-26T13:48:06.931Z,7.9
2023-03-26T13:58:09.444Z,7.6
2023-03-26T14:18:14.583Z,7.6
2023-03-26T14:28:16.311Z,7.7
2023-03-26T14:38:18.644Z,7.5
2023-03-26T14:48:20.939Z,7.2
2023-03-26T14:58:23.103Z,7.1
2023-03-26T15:08:33.428Z,6.9
2023-03-26T15:08:33.777Z,6.9
2023-03-26T15:18:34.765Z,6.8
2023-03-26T15:28:36.593Z,6.8
2023-03-26T15:38:38.864Z,6.7
2023-03-26T15:48:40.853Z,6.8
2023-03-26T15:58:43.102Z,6.8
2023-03-26T16:08:45.351Z,6.8
2023-03-26T16:18:47.188Z,6.8
2023-03-26T16:28:49.335Z,6.8
2023-03-26T16:38:51.403Z,6.8
2023-03-26T16:48:54.042Z,6.9
2023-03-26T16:58:56.513Z,6.9
2023-03-26T17:08:58.212Z,6.8
2023-03-26T17:19:00.451Z,6.7
2023-03-26T17:39:04.700Z,6.4
2023-03-26T17:49:06.551Z,6.3
2023-03-26T17:59:11.794Z,6.2
2023-03-26T18:09:11.221Z,6.1
2023-03-26T18:19:12.988Z,6.1
2023-03-26T18:29:15.368Z,6.1
2023-03-26T18:39:17.524Z,6
2023-03-26T18:49:19.565Z,5.9
2023-03-26T18:59:21.539Z,5.9
2023-03-26T19:09:30.770Z,5.8
2023-03-26T19:19:26.003Z,5.8
2023-03-26T19:29:28.507Z,5.7
2023-03-26T19:39:37.018Z,5.6
2023-03-26T19:49:32.772Z,5.5
2023-03-26T19:59:34.790Z,5.2
2023-03-26T20:09:37.373Z,5
2023-03-26T20:19:39.081Z,4.9
2023-03-26T20:29:41.608Z,4.7
2023-03-26T20:39:43.367Z,4.4
2023-03-26T20:49:45.451Z,4.2
2023-03-26T20:59:48.106Z,3.9
2023-03-26T21:09:50.295Z,3.7
2023-03-26T21:19:52.281Z,3.6
2023-03-26T21:29:54.886Z,3.4
2023-03-26T21:39:57.042Z,3.4
2023-03-26T21:49:58.897Z,3.2
2023-03-26T22:00:01.020Z,3
2023-03-26T22:10:03.182Z,2.8
2023-03-26T22:20:05.200Z,2.6
2023-03-26T22:30:07.207Z,2.5
2023-03-26T22:40:09.825Z,2.5
2023-03-26T22:50:12.057Z,2.5
2023-03-26T23:00:14.173Z,2.6
2023-03-26T23:10:15.994Z,2.6
2023-03-26T23:20:17.898Z,2.5
2023-03-26T23:40:21.611Z,2.3
2023-03-26T23:50:23.636Z,2.1
