createdAt,value
2023-04-18T00:02:18.824Z,101180.53
2023-04-18T00:04:50.527Z,101180.52
2023-04-18T00:07:21.826Z,101180.51
2023-04-18T00:09:52.545Z,101179.98
2023-04-18T00:12:23.274Z,101176.73
2023-04-18T00:14:53.983Z,101177.54
2023-04-18T00:17:26.721Z,101173.44
2023-04-18T00:19:58.457Z,101174.96
2023-04-18T00:22:29.195Z,101175.48
2023-04-18T00:24:59.867Z,101181.64
2023-04-18T00:27:30.588Z,101177.54
2023-04-18T00:30:01.381Z,101181.30
2023-04-18T00:32:32.255Z,101182.17
2023-04-18T00:35:04.197Z,101178.94
2023-04-18T00:37:34.919Z,101181.15
2023-04-18T00:40:06.370Z,101181.66
2023-04-18T00:42:37.066Z,101182.85
2023-04-18T00:45:09.496Z,101182.84
2023-04-18T00:47:41.248Z,101184.39
2023-04-18T00:50:14.381Z,101182.33
2023-04-18T00:52:46.941Z,101180.45
2023-04-18T00:55:19.364Z,101184.19
2023-04-18T00:57:50.058Z,101184.20
2023-04-18T01:00:21.228Z,101183.17
2023-04-18T01:02:53.371Z,101182.51
2023-04-18T01:05:24.655Z,101183.70
2023-04-18T01:07:58.819Z,101180.80
2023-04-18T01:10:29.931Z,101182.16
2023-04-18T01:13:18.098Z,101181.45
2023-04-18T01:15:50.664Z,101182.48
2023-04-18T01:18:22.660Z,101180.77
2023-04-18T01:20:54.858Z,101179.90
2023-04-18T01:23:26.010Z,101179.87
2023-04-18T01:25:56.772Z,101180.02
2023-04-18T01:28:29.974Z,101175.73
2023-04-18T01:31:01.039Z,101176.59
2023-04-18T01:33:32.377Z,101174.19
2023-04-18T01:36:03.211Z,101171.27
2023-04-18T01:38:34.909Z,101171.63
2023-04-18T01:41:05.639Z,101172.83
2023-04-18T01:43:36.373Z,101170.59
2023-04-18T01:46:07.585Z,101171.95
2023-04-18T01:48:39.138Z,101167.85
2023-04-18T01:51:10.435Z,101176.70
2023-04-18T01:53:42.159Z,101177.73
2023-04-18T01:56:13.225Z,101177.06
2023-04-18T01:58:43.977Z,101177.42
2023-04-18T02:01:16.362Z,101170.95
2023-04-18T02:03:47.340Z,101173.31
2023-04-18T02:06:18.334Z,101174.85
2023-04-18T02:08:51.523Z,101168.89
2023-04-18T02:11:22.217Z,101169.23
2023-04-18T02:13:53.345Z,101167.01
2023-04-18T02:16:24.096Z,101167.17
2023-04-18T02:18:54.808Z,101164.77
2023-04-18T02:21:25.556Z,101162.39
2023-04-18T02:23:56.248Z,101163.27
2023-04-18T02:26:27.014Z,101159.16
2023-04-18T02:29:01.553Z,101156.62
2023-04-18T02:31:33.304Z,101156.45
2023-04-18T02:34:04.015Z,101159.70
2023-04-18T02:36:35.484Z,101162.09
2023-04-18T02:39:06.724Z,101163.80
2023-04-18T02:41:39.412Z,101160.75
2023-04-18T02:44:11.246Z,101160.92
2023-04-18T02:46:46.003Z,101163.98
2023-04-18T02:49:16.906Z,101162.27
2023-04-18T02:51:48.725Z,101159.71
2023-04-18T02:54:20.026Z,101163.47
2023-04-18T02:57:11.074Z,101165.17
2023-04-18T02:59:59.796Z,101168.08
2023-04-18T03:02:42.628Z,101169.60
2023-04-18T03:05:24.924Z,101169.92
2023-04-18T03:07:57.518Z,101174.35
2023-04-18T03:10:28.415Z,101174.00
2023-04-18T03:12:59.682Z,101174.86
2023-04-18T03:15:32.202Z,101174.85
2023-04-18T03:18:03.148Z,101177.93
2023-04-18T03:20:37.328Z,101175.35
2023-04-18T03:23:10.291Z,101173.30
2023-04-18T03:25:41.023Z,101174.97
2023-04-18T03:28:11.912Z,101175.11
2023-04-18T03:30:43.904Z,101174.41
2023-04-18T03:33:17.209Z,101177.98
2023-04-18T03:35:49.343Z,101177.46
2023-04-18T03:38:20.083Z,101176.43
2023-04-18T03:40:50.950Z,101179.33
2023-04-18T03:43:27.178Z,101179.46
2023-04-18T03:45:57.890Z,101180.48
2023-04-18T03:48:29.882Z,101183.42
2023-04-18T03:51:02.969Z,101181.90
2023-04-18T03:53:34.729Z,101180.22
2023-04-18T03:56:05.590Z,101182.10
2023-04-18T03:58:48.946Z,101184.69
2023-04-18T04:01:20.113Z,101185.90
2023-04-18T04:03:51.264Z,101187.09
2023-04-18T04:06:22.120Z,101185.39
2023-04-18T04:08:52.909Z,101182.34
2023-04-18T04:11:26.840Z,101181.00
2023-04-18T04:13:57.768Z,101180.83
2023-04-18T04:16:31.859Z,101182.03
2023-04-18T04:19:03.358Z,101185.79
2023-04-18T04:21:38.432Z,101182.89
2023-04-18T04:24:10.452Z,101183.56
2023-04-18T04:26:44.261Z,101187.16
2023-04-18T04:29:19.134Z,101190.23
2023-04-18T04:31:52.159Z,101190.55
2023-04-18T04:34:35.880Z,101191.44
2023-04-18T04:37:09.249Z,101194.86
2023-04-18T04:39:46.313Z,101197.27
2023-04-18T04:42:56.182Z,101198.30
2023-04-18T04:45:33.198Z,101199.35
2023-04-18T04:48:04.240Z,101197.98
2023-04-18T04:50:38.545Z,101200.56
2023-04-18T04:53:11.820Z,101204.00
2023-04-18T04:55:42.987Z,101204.52
2023-04-18T04:58:13.776Z,101203.03
2023-04-18T05:01:09.259Z,101205.46
2023-04-18T05:03:41.412Z,101209.92
2023-04-18T05:06:12.477Z,101208.59
2023-04-18T05:08:43.342Z,101212.04
2023-04-18T05:11:14.037Z,101209.84
2023-04-18T05:13:44.952Z,101211.06
2023-04-18T05:16:15.723Z,101214.66
2023-04-18T05:18:46.505Z,101213.83
2023-04-18T05:21:17.130Z,101212.34
2023-04-18T05:23:47.891Z,101210.14
2023-04-18T05:26:18.810Z,101209.84
2023-04-18T05:28:50.299Z,101207.67
2023-04-18T05:31:21.061Z,101210.46
2023-04-18T05:33:51.726Z,101211.20
2023-04-18T05:36:22.921Z,101211.79
2023-04-18T05:38:53.708Z,101207.57
2023-04-18T05:41:24.425Z,101208.83
2023-04-18T05:44:04.873Z,101206.67
2023-04-18T05:46:36.510Z,101205.20
2023-04-18T05:49:07.261Z,101204.70
2023-04-18T05:51:37.968Z,101207.65
2023-04-18T05:54:08.687Z,101203.23
2023-04-18T05:56:40.119Z,101204.27
2023-04-18T05:59:10.822Z,101204.94
2023-04-18T06:01:41.506Z,101202.71
2023-04-18T06:04:12.473Z,101206.66
2023-04-18T06:06:43.483Z,101206.33
2023-04-18T06:09:14.263Z,101209.77
2023-04-18T06:11:45.071Z,101210.31
2023-04-18T06:14:16.052Z,101207.42
2023-04-18T06:16:47.189Z,101210.52
2023-04-18T06:19:17.947Z,101211.73
2023-04-18T06:21:49.372Z,101214.65
2023-04-18T06:24:20.172Z,101215.17
2023-04-18T06:26:50.835Z,101211.41
2023-04-18T06:29:23.232Z,101212.97
2023-04-18T06:31:54.048Z,101214.37
2023-04-18T06:34:24.746Z,101214.04
2023-04-18T06:36:55.860Z,101215.39
2023-04-18T06:39:28.005Z,101218.98
2023-04-18T06:41:59.912Z,101220.88
2023-04-18T06:44:32.696Z,101222.25
2023-04-18T06:47:03.645Z,101222.77
2023-04-18T06:49:34.413Z,101223.29
2023-04-18T06:52:07.684Z,101222.08
2023-04-18T06:54:38.403Z,101225.33
2023-04-18T06:57:09.310Z,101222.23
2023-04-18T06:59:41.439Z,101220.70
2023-04-18T07:02:12.229Z,101224.47
2023-04-18T07:04:43.003Z,101226.70
2023-04-18T07:07:13.835Z,101226.87
2023-04-18T07:09:44.934Z,101227.21
2023-04-18T07:12:15.636Z,101226.53
2023-04-18T07:14:46.277Z,101228.93
2023-04-18T07:17:17.901Z,101223.45
2023-04-18T07:19:48.895Z,101229.61
2023-04-18T07:22:19.603Z,101226.88
2023-04-18T07:24:50.294Z,101224.65
2023-04-18T07:27:20.986Z,101222.92
2023-04-18T07:29:51.756Z,101225.33
2023-04-18T07:32:22.475Z,101222.96
2023-04-18T07:34:53.834Z,101220.02
2023-04-18T07:37:26.570Z,101224.28
2023-04-18T07:40:00.560Z,101221.33
2023-04-18T07:42:31.219Z,101221.09
2023-04-18T07:45:02.036Z,101222.73
2023-04-18T07:47:33.463Z,101223.84
2023-04-18T07:50:05.158Z,101225.11
2023-04-18T07:52:36.797Z,101226.33
2023-04-18T07:55:10.025Z,101227.98
2023-04-18T07:57:41.167Z,101227.51
2023-04-18T08:00:14.808Z,101226.98
2023-04-18T08:02:45.825Z,101226.58
2023-04-18T08:05:16.905Z,101230.13
2023-04-18T08:07:47.610Z,101228.17
2023-04-18T08:10:18.420Z,101226.20
2023-04-18T08:12:49.075Z,101229.48
2023-04-18T08:15:19.811Z,101227.50
2023-04-18T08:17:51.607Z,101227.95
2023-04-18T08:20:22.742Z,101222.08
2023-04-18T08:23:06.278Z,101222.02
2023-04-18T08:25:38.682Z,101212.25
2023-04-18T08:28:09.666Z,101214.81
2023-04-18T08:30:40.427Z,101217.94
2023-04-18T08:33:11.171Z,101215.45
2023-04-18T08:35:41.913Z,101215.40
2023-04-18T08:38:13.440Z,101215.17
2023-04-18T08:40:45.680Z,101215.88
2023-04-18T08:43:17.260Z,101219.52
2023-04-18T08:45:48.579Z,101220.77
2023-04-18T08:48:19.835Z,101217.73
2023-04-18T08:50:51.380Z,101220.36
2023-04-18T08:53:22.087Z,101218.63
2023-04-18T08:56:00.429Z,101214.03
2023-04-18T08:58:32.583Z,101209.89
2023-04-18T09:01:03.544Z,101206.92
2023-04-18T09:03:40.775Z,101206.49
2023-04-18T09:06:16.303Z,101205.27
2023-04-18T09:09:11.094Z,101208.55
2023-04-18T09:11:42.566Z,101201.59
2023-04-18T09:14:26.612Z,101200.29
2023-04-18T09:16:57.386Z,101202.59
2023-04-18T09:19:29.197Z,101200.48
2023-04-18T09:22:04.628Z,101194.70
2023-04-18T09:24:35.664Z,101194.45
2023-04-18T09:27:14.341Z,101192.89
2023-04-18T09:29:49.478Z,101195.98
2023-04-18T09:32:29.610Z,101192.42
2023-04-18T09:35:05.008Z,101188.59
2023-04-18T09:37:36.157Z,101188.91
2023-04-18T09:40:19.209Z,101188.14
2023-04-18T09:42:52.132Z,101183.26
2023-04-18T09:45:23.907Z,101185.69
2023-04-18T09:47:55.897Z,101190.73
2023-04-18T09:50:26.750Z,101195.73
2023-04-18T09:52:58.406Z,101192.19
2023-04-18T09:55:31.555Z,101188.10
2023-04-18T09:58:05.040Z,101188.17
2023-04-18T10:00:38.561Z,101187.16
2023-04-18T10:03:11.769Z,101184.19
2023-04-18T10:05:43.621Z,101187.04
2023-04-18T10:08:16.119Z,101185.26
2023-04-18T10:10:47.218Z,101187.63
2023-04-18T10:13:19.252Z,101183.02
2023-04-18T10:15:52.490Z,101181.11
2023-04-18T10:18:25.718Z,101178.80
2023-04-18T10:21:04.274Z,101175.60
2023-04-18T10:23:39.969Z,101173.80
2023-04-18T10:26:12.055Z,101172.83
2023-04-18T10:28:54.788Z,101171.95
2023-04-18T10:31:27.218Z,101171.88
2023-04-18T10:34:05.170Z,101169.95
2023-04-18T10:36:36.785Z,101169.79
2023-04-18T10:39:25.679Z,101170.63
2023-04-18T10:41:56.462Z,101161.45
2023-04-18T10:44:27.672Z,101157.71
2023-04-18T10:47:24.022Z,101158.73
2023-04-18T10:50:01.234Z,101163.34
2023-04-18T10:52:32.567Z,101154.15
2023-04-18T10:55:16.580Z,101156.75
2023-04-18T10:57:48.577Z,101156.80
2023-04-18T11:00:21.799Z,101153.29
2023-04-18T11:02:56.082Z,101149.27
2023-04-18T11:05:29.425Z,101156.22
2023-04-18T11:08:00.258Z,101156.54
2023-04-18T11:10:31.139Z,101155.59
2023-04-18T11:13:04.864Z,101156.48
2023-04-18T11:15:40.020Z,101155.86
2023-04-18T11:18:10.274Z,101156.23
2023-04-18T11:20:49.198Z,101155.92
2023-04-18T11:23:25.121Z,101149.73
2023-04-18T11:25:58.337Z,101155.48
2023-04-18T11:28:29.745Z,101150.73
2023-04-18T11:31:04.054Z,101151.05
2023-04-18T11:33:37.799Z,101144.94
2023-04-18T11:36:09.725Z,101141.81
2023-04-18T11:38:43.007Z,101144.48
2023-04-18T11:41:16.718Z,101142.51
2023-04-18T11:43:47.876Z,101139.65
2023-04-18T11:46:34.911Z,101138.08
2023-04-18T11:49:08.055Z,101135.01
2023-04-18T11:51:51.813Z,101133.83
2023-04-18T11:54:43.370Z,101133.42
2023-04-18T11:57:29.061Z,101131.62
2023-04-18T12:00:06.985Z,101135.19
2023-04-18T12:02:44.677Z,101128.94
2023-04-18T12:05:25.750Z,101126.95
2023-04-18T12:07:56.999Z,101121.42
2023-04-18T12:10:29.886Z,101121.80
2023-04-18T12:13:01.248Z,101120.75
2023-04-18T12:15:33.696Z,101120.52
2023-04-18T12:18:08.326Z,101123.83
2023-04-18T12:20:46.437Z,101120.83
2023-04-18T12:26:24.259Z,101110.33
2023-04-18T12:28:55.119Z,101110.55
2023-04-18T12:31:28.041Z,101111.90
2023-04-18T12:34:00.199Z,101105.98
2023-04-18T12:36:30.958Z,101107.48
2023-04-18T12:39:01.766Z,101102.73
2023-04-18T12:41:32.480Z,101101.25
2023-04-18T12:44:03.679Z,101099.95
2023-04-18T12:46:35.822Z,101099.02
2023-04-18T12:49:06.918Z,101097.77
2023-04-18T12:51:37.840Z,101097.78
2023-04-18T12:54:11.534Z,101091.05
2023-04-18T12:56:42.449Z,101087.07
2023-04-18T12:59:13.445Z,101083.82
2023-04-18T13:01:44.608Z,101080.77
2023-04-18T13:04:16.042Z,101078.42
2023-04-18T13:06:47.031Z,101078.27
2023-04-18T13:09:18.634Z,101079.65
2023-04-18T13:12:02.358Z,101080.63
2023-04-18T13:14:33.197Z,101076.44
2023-04-18T13:17:04.313Z,101074.52
2023-04-18T13:19:35.287Z,101065.63
2023-04-18T13:22:06.088Z,101064.55
2023-04-18T13:24:37.666Z,101064.71
2023-04-18T13:27:11.481Z,101057.48
2023-04-18T13:29:44.167Z,101057.02
2023-04-18T13:32:15.305Z,101051.02
2023-04-18T13:34:48.846Z,101053.78
2023-04-18T13:37:19.928Z,101052.69
2023-04-18T13:39:50.888Z,101051.29
2023-04-18T13:45:11.596Z,101044.93
2023-04-18T13:47:42.911Z,101042.70
2023-04-18T13:50:14.013Z,101042.65
2023-04-18T13:52:44.972Z,101041.59
2023-04-18T13:55:16.235Z,101041.19
2023-04-18T13:57:47.377Z,101039.83
2023-04-18T14:00:20.511Z,101036.72
2023-04-18T14:02:51.971Z,101037.41
2023-04-18T14:05:23.058Z,101035.52
2023-04-18T14:07:53.882Z,101033.47
2023-04-18T14:10:24.742Z,101031.56
2023-04-18T14:12:55.620Z,101031.83
2023-04-18T14:18:50.938Z,101023.52
2023-04-18T14:21:21.588Z,101023.42
2023-04-18T14:23:54.023Z,101020.20
2023-04-18T14:26:24.976Z,101020.36
2023-04-18T14:28:55.641Z,101017.62
2023-04-18T14:31:28.575Z,101015.59
2023-04-18T14:33:59.946Z,101013.92
2023-04-18T14:36:31.043Z,101015.52
2023-04-18T14:39:01.840Z,101009.98
2023-04-18T14:41:33.043Z,101010.35
2023-04-18T14:44:04.294Z,101009.73
2023-04-18T14:46:35.025Z,101010.36
2023-04-18T14:49:05.916Z,101007.80
2023-04-18T14:51:36.790Z,101008.77
2023-04-18T14:54:07.575Z,101008.30
2023-04-18T14:56:38.309Z,101009.74
2023-04-18T14:59:09.058Z,101012.95
2023-04-18T15:01:41.616Z,101013.73
2023-04-18T15:04:13.286Z,101011.81
2023-04-18T15:06:44.440Z,101016.60
2023-04-18T15:09:16.536Z,101008.75
2023-04-18T15:11:49.605Z,101010.71
2023-04-18T15:14:20.276Z,101006.45
2023-04-18T15:16:52.900Z,101005.64
2023-04-18T15:19:23.640Z,101003.28
2023-04-18T15:21:54.676Z,101003.52
2023-04-18T15:24:26.436Z,100999.16
2023-04-18T15:26:58.757Z,101003.55
2023-04-18T15:29:29.582Z,101001.20
2023-04-18T15:32:01.621Z,101007.16
2023-04-18T15:34:32.462Z,101003.95
2023-04-18T15:37:04.113Z,101003.86
2023-04-18T15:39:34.885Z,101008.23
2023-04-18T15:42:05.575Z,101003.70
2023-04-18T15:44:36.212Z,101001.39
2023-04-18T15:47:08.199Z,101001.27
2023-04-18T15:49:38.957Z,100994.15
2023-04-18T15:52:09.645Z,100998.52
2023-04-18T15:54:42.971Z,100997.20
2023-04-18T15:57:13.760Z,100993.67
2023-04-18T15:59:44.569Z,100993.90
2023-04-18T16:02:15.383Z,100990.27
2023-04-18T16:04:46.480Z,100989.44
2023-04-18T16:07:17.596Z,100988.42
2023-04-18T16:09:48.438Z,100986.07
2023-04-18T16:12:19.172Z,100988.50
2023-04-18T16:14:50.766Z,100988.86
2023-04-18T16:17:21.851Z,100986.63
2023-04-18T16:20:20.974Z,100986.59
2023-04-18T16:22:55.198Z,100984.02
2023-04-18T16:25:26.486Z,100984.54
2023-04-18T16:27:57.447Z,100980.56
2023-04-18T16:30:28.169Z,100980.71
2023-04-18T16:32:59.162Z,100977.63
2023-04-18T16:35:30.200Z,100978.70
2023-04-18T16:38:00.964Z,100975.09
2023-04-18T16:40:34.958Z,100976.01
2023-04-18T16:43:05.653Z,100970.55
2023-04-18T16:45:39.140Z,100970.58
2023-04-18T16:48:12.606Z,100969.95
2023-04-18T16:50:45.643Z,100968.46
2023-04-18T16:53:16.901Z,100968.16
2023-04-18T16:55:47.840Z,100967.15
2023-04-18T16:58:29.740Z,100968.60
2023-04-18T17:01:02.217Z,100966.41
2023-04-18T17:03:34.934Z,100962.04
2023-04-18T17:06:07.121Z,100962.80
2023-04-18T17:08:38.019Z,100959.27
2023-04-18T17:11:08.940Z,100962.77
2023-04-18T17:13:39.728Z,100961.45
2023-04-18T17:16:11.140Z,100958.61
2023-04-18T17:18:43.014Z,100960.54
2023-04-18T17:21:14.292Z,100958.38
2023-04-18T17:23:45.023Z,100960.98
2023-04-18T17:26:16.055Z,100961.40
2023-04-18T17:28:46.705Z,100960.77
2023-04-18T17:31:17.622Z,100958.95
2023-04-18T17:33:50.599Z,100959.19
2023-04-18T17:36:21.342Z,100959.09
2023-04-18T17:38:52.026Z,100960.02
2023-04-18T17:41:23.797Z,100958.52
2023-04-18T17:43:54.513Z,100963.40
2023-04-18T17:46:25.237Z,100961.42
2023-04-18T17:48:56.039Z,100964.58
2023-04-18T17:51:27.402Z,100960.36
2023-04-18T17:53:58.401Z,100965.75
2023-04-18T17:56:30.581Z,100961.86
2023-04-18T17:59:02.685Z,100963.62
2023-04-18T18:01:34.789Z,100964.00
2023-04-18T18:04:05.920Z,100964.55
2023-04-18T18:06:37.242Z,100966.33
2023-04-18T18:09:08.240Z,100965.33
2023-04-18T18:11:39.998Z,100968.65
2023-04-18T18:14:10.858Z,100966.29
2023-04-18T18:16:42.704Z,100962.37
2023-04-18T18:19:14.746Z,100958.81
2023-04-18T18:21:47.321Z,100958.19
2023-04-18T18:24:18.758Z,100957.89
2023-04-18T18:26:51.520Z,100958.42
2023-04-18T18:29:23.274Z,100957.80
2023-04-18T18:31:54.721Z,100960.77
2023-04-18T18:34:27.081Z,100958.58
2023-04-18T18:36:58.341Z,100954.65
2023-04-18T18:39:29.116Z,100958.66
2023-04-18T18:41:59.937Z,100953.20
2023-04-18T18:44:30.678Z,100956.67
2023-04-18T18:47:02.211Z,100951.40
2023-04-18T18:49:33.025Z,100951.42
2023-04-18T18:52:05.382Z,100949.23
2023-04-18T18:54:36.060Z,100945.98
2023-04-18T18:57:08.513Z,100942.07
2023-04-18T18:59:39.375Z,100938.49
2023-04-18T19:02:10.359Z,100941.42
2023-04-18T19:04:41.182Z,100938.54
2023-04-18T19:07:13.062Z,100936.16
2023-04-18T19:09:43.877Z,100933.62
2023-04-18T19:12:14.574Z,100929.89
2023-04-18T19:14:47.268Z,100931.15
2023-04-18T19:17:22.118Z,100932.05
2023-04-18T19:19:53.578Z,100930.52
2023-04-18T19:22:25.275Z,100924.88
2023-04-18T19:24:56.445Z,100922.86
2023-04-18T19:27:27.864Z,100924.26
2023-04-18T19:29:59.116Z,100921.35
2023-04-18T19:32:31.077Z,100918.81
2023-04-18T19:35:02.292Z,100914.04
2023-04-18T19:37:33.024Z,100915.97
2023-04-18T19:40:04.519Z,100913.73
2023-04-18T19:42:35.488Z,100917.06
2023-04-18T19:45:07.824Z,100909.52
2023-04-18T19:47:38.644Z,100911.12
2023-04-18T19:50:11.749Z,100909.80
2023-04-18T19:52:42.682Z,100907.63
2023-04-18T19:55:14.052Z,100907.68
2023-04-18T19:57:45.019Z,100906.36
2023-04-18T20:00:17.431Z,100904.34
2023-04-18T20:02:48.747Z,100906.61
2023-04-18T20:05:19.845Z,100902.05
2023-04-18T20:07:50.900Z,100904.65
2023-04-18T20:10:23.328Z,100905.03
2023-04-18T20:12:53.982Z,100904.73
2023-04-18T20:15:24.793Z,100907.31
2023-04-18T20:17:55.553Z,100904.59
2023-04-18T20:20:26.618Z,100903.08
2023-04-18T20:22:57.385Z,100901.55
2023-04-18T20:25:28.072Z,100901.06
2023-04-18T20:27:58.839Z,100899.22
2023-04-18T20:30:29.915Z,100898.05
2023-04-18T20:33:00.713Z,100895.15
2023-04-18T20:35:31.574Z,100891.04
2023-04-18T20:38:02.356Z,100893.81
2023-04-18T20:40:33.360Z,100888.88
2023-04-18T20:43:04.518Z,100884.64
2023-04-18T20:45:37.461Z,100886.23
2023-04-18T20:48:08.779Z,100881.46
2023-04-18T20:50:41.105Z,100881.83
2023-04-18T20:53:12.571Z,100880.33
2023-04-18T20:55:43.277Z,100878.48
2023-04-18T20:58:14.668Z,100875.05
2023-04-18T21:00:46.293Z,100871.14
2023-04-18T21:03:18.190Z,100870.84
2023-04-18T21:05:49.134Z,100864.16
2023-04-18T21:08:20.622Z,100861.45
2023-04-18T21:10:51.794Z,100859.07
2023-04-18T21:13:22.931Z,100857.55
2023-04-18T21:15:53.728Z,100852.09
2023-04-18T21:18:24.724Z,100853.49
2023-04-18T21:20:55.873Z,100851.83
2023-04-18T21:23:27.026Z,100847.76
2023-04-18T21:25:58.164Z,100846.94
2023-04-18T21:28:29.010Z,100846.80
2023-04-18T21:30:59.817Z,100845.61
2023-04-18T21:33:30.672Z,100843.39
2023-04-18T21:36:01.588Z,100838.27
2023-04-18T21:38:32.624Z,100838.48
2023-04-18T21:41:03.896Z,100837.80
2023-04-18T21:43:35.153Z,100834.04
2023-04-18T21:46:06.147Z,100834.73
2023-04-18T21:48:40.306Z,100835.29
2023-04-18T21:51:11.653Z,100836.84
2023-04-18T21:53:53.059Z,100837.38
2023-04-18T21:56:24.065Z,100834.65
2023-04-18T21:58:55.013Z,100833.46
2023-04-18T22:01:33.766Z,100828.17
2023-04-18T22:04:05.340Z,100831.62
2023-04-18T22:06:36.593Z,100828.23
2023-04-18T22:09:08.362Z,100827.89
2023-04-18T22:11:39.335Z,100825.67
2023-04-18T22:14:10.968Z,100823.98
2023-04-18T22:16:42.488Z,100820.57
2023-04-18T22:19:15.097Z,100811.84
2023-04-18T22:21:46.031Z,100810.80
2023-04-18T22:24:18.389Z,100807.75
2023-04-18T22:26:49.359Z,100808.61
2023-04-18T22:29:20.272Z,100803.98
2023-04-18T22:31:51.255Z,100804.88
2023-04-18T22:34:22.305Z,100798.39
2023-04-18T22:36:53.042Z,100794.99
2023-04-18T22:39:27.042Z,100790.72
2023-04-18T22:41:57.781Z,100785.96
2023-04-18T22:44:29.461Z,100788.39
2023-04-18T22:47:00.270Z,100781.57
2023-04-18T22:49:31.210Z,100780.73
2023-04-18T22:52:02.093Z,100779.73
2023-04-18T22:54:32.978Z,100777.52
2023-04-18T22:57:03.942Z,100775.48
2023-04-18T22:59:34.994Z,100768.66
2023-04-18T23:02:05.799Z,100769.20
2023-04-18T23:04:36.777Z,100760.83
2023-04-18T23:07:07.562Z,100763.77
2023-04-18T23:09:38.288Z,100756.43
2023-04-18T23:12:09.315Z,100761.08
2023-04-18T23:14:41.882Z,100760.42
2023-04-18T23:17:12.596Z,100759.73
2023-04-18T23:19:45.167Z,100751.54
2023-04-18T23:22:15.988Z,100750.70
2023-04-18T23:24:46.747Z,100746.95
2023-04-18T23:27:17.664Z,100744.92
2023-04-18T23:29:49.752Z,100741.52
2023-04-18T23:32:20.409Z,100738.45
2023-04-18T23:34:51.269Z,100735.40
2023-04-18T23:37:21.980Z,100731.48
2023-04-18T23:39:52.654Z,100726.38
2023-04-18T23:42:23.453Z,100724.86
2023-04-18T23:44:54.645Z,100725.04
2023-04-18T23:47:25.562Z,100722.32
2023-04-18T23:49:56.349Z,100721.82
2023-04-18T23:52:27.042Z,100713.95
2023-04-18T23:54:59.733Z,100713.96
2023-04-18T23:57:30.450Z,100706.96
