createdAt,value
2023-02-22T00:02:25.168Z,11.10
2023-02-22T00:04:53.484Z,11.10
2023-02-22T00:07:23.781Z,11.10
2023-02-22T00:09:52.114Z,11.10
2023-02-22T00:12:20.683Z,11.10
2023-02-22T00:14:49.242Z,11.10
2023-02-22T00:17:17.521Z,11.10
2023-02-22T00:19:45.718Z,11.10
2023-02-22T00:22:14.030Z,11.10
2023-02-22T00:24:43.610Z,11.00
2023-02-22T00:27:11.997Z,11.00
2023-02-22T00:29:45.266Z,11.00
2023-02-22T00:32:13.580Z,11.00
2023-02-22T00:34:43.680Z,11.00
2023-02-22T00:37:12.466Z,11.00
2023-02-22T00:39:41.184Z,11.00
2023-02-22T00:42:10.924Z,11.00
2023-02-22T00:44:39.237Z,11.00
2023-02-22T00:47:08.708Z,11.00
2023-02-22T00:49:38.135Z,11.00
2023-02-22T00:52:06.780Z,11.00
2023-02-22T00:54:35.095Z,11.00
2023-02-22T00:57:05.028Z,11.00
2023-02-22T00:59:34.681Z,11.00
2023-02-22T01:02:03.198Z,11.00
2023-02-22T01:04:31.624Z,11.00
2023-02-22T01:07:00.620Z,11.00
2023-02-22T01:09:32.783Z,11.00
2023-02-22T01:12:01.043Z,11.00
2023-02-22T01:14:29.923Z,11.00
2023-02-22T01:16:59.624Z,11.00
2023-02-22T01:19:28.100Z,11.00
2023-02-22T01:21:56.788Z,11.20
2023-02-22T01:24:25.621Z,11.00
2023-02-22T01:26:56.140Z,11.00
2023-02-22T01:29:24.507Z,11.00
2023-02-22T01:31:55.060Z,11.00
2023-02-22T01:34:26.184Z,11.00
2023-02-22T01:36:54.469Z,11.00
2023-02-22T01:39:23.020Z,11.00
2023-02-22T01:41:53.699Z,10.90
2023-02-22T01:44:28.611Z,10.90
2023-02-22T01:46:57.670Z,10.90
2023-02-22T01:49:30.826Z,10.90
2023-02-22T01:52:04.603Z,10.90
2023-02-22T01:54:36.131Z,10.90
2023-02-22T01:57:09.802Z,10.90
2023-02-22T01:59:41.342Z,10.90
2023-02-22T02:02:09.802Z,10.90
2023-02-22T02:04:42.650Z,10.90
2023-02-22T02:07:14.553Z,10.90
2023-02-22T02:09:55.664Z,10.90
2023-02-22T02:12:25.216Z,10.90
2023-02-22T02:14:54.208Z,10.90
2023-02-22T02:17:24.125Z,10.90
2023-02-22T02:20:13.897Z,10.80
2023-02-22T02:22:48.273Z,10.90
2023-02-22T02:25:49.317Z,10.90
2023-02-22T02:29:02.554Z,10.90
2023-02-22T02:31:58.240Z,10.90
2023-02-22T02:34:33.438Z,10.90
2023-02-22T02:37:10.112Z,10.90
2023-02-22T02:39:44.556Z,10.80
2023-02-22T02:42:18.372Z,10.90
2023-02-22T02:44:49.854Z,10.80
2023-02-22T02:47:24.923Z,10.90
2023-02-22T02:49:57.426Z,11.00
2023-02-22T02:52:28.586Z,10.80
2023-02-22T02:54:57.908Z,10.90
2023-02-22T02:57:26.514Z,10.80
2023-02-22T02:59:55.108Z,10.80
2023-02-22T03:02:40.308Z,10.80
2023-02-22T03:05:29.347Z,10.80
2023-02-22T03:08:04.587Z,10.80
2023-02-22T03:10:47.615Z,10.80
2023-02-22T03:13:21.095Z,10.80
2023-02-22T03:15:58.069Z,10.70
2023-02-22T03:18:35.700Z,10.80
2023-02-22T03:21:16.819Z,10.70
2023-02-22T03:23:50.325Z,10.80
2023-02-22T03:26:24.483Z,10.80
2023-02-22T03:28:57.900Z,10.80
2023-02-22T03:31:29.806Z,10.80
2023-02-22T03:34:03.825Z,10.70
2023-02-22T03:36:39.285Z,10.90
2023-02-22T03:39:12.276Z,10.70
2023-02-22T03:41:41.599Z,10.70
2023-02-22T03:44:14.541Z,10.70
2023-02-22T03:46:46.849Z,10.70
2023-02-22T03:49:26.395Z,10.70
2023-02-22T03:51:55.186Z,10.70
2023-02-22T03:54:27.451Z,10.70
2023-02-22T03:57:06.320Z,10.60
2023-02-22T03:59:39.181Z,10.70
2023-02-22T04:02:08.177Z,10.70
2023-02-22T04:04:37.917Z,10.60
2023-02-22T04:07:06.518Z,10.60
2023-02-22T04:09:34.905Z,10.60
2023-02-22T04:12:04.209Z,10.60
2023-02-22T04:14:38.364Z,10.60
2023-02-22T04:17:06.719Z,10.60
2023-02-22T04:19:34.962Z,10.50
2023-02-22T04:22:04.605Z,10.50
2023-02-22T04:24:35.752Z,10.50
2023-02-22T04:27:07.196Z,10.50
2023-02-22T04:29:38.783Z,10.50
2023-02-22T04:32:08.936Z,10.50
2023-02-22T04:34:37.505Z,10.50
2023-02-22T04:37:07.727Z,10.50
2023-02-22T04:39:36.872Z,10.50
2023-02-22T04:42:06.692Z,10.50
2023-02-22T04:44:36.066Z,10.50
2023-02-22T04:47:06.150Z,10.50
2023-02-22T04:49:36.007Z,10.50
2023-02-22T04:52:07.212Z,10.50
2023-02-22T04:54:38.115Z,10.50
2023-02-22T04:57:06.453Z,10.50
2023-02-22T04:59:35.583Z,10.50
2023-02-22T05:02:04.134Z,10.50
2023-02-22T05:04:32.452Z,10.50
2023-02-22T05:07:00.816Z,10.50
2023-02-22T05:09:30.437Z,10.50
2023-02-22T05:11:58.762Z,10.50
2023-02-22T05:14:27.712Z,10.50
2023-02-22T05:16:56.417Z,10.50
2023-02-22T05:19:25.454Z,10.50
2023-02-22T05:21:53.760Z,10.50
2023-02-22T05:24:22.012Z,10.50
2023-02-22T05:26:53.289Z,10.50
2023-02-22T05:29:21.718Z,10.50
2023-02-22T05:31:50.072Z,10.50
2023-02-22T05:34:18.708Z,10.50
2023-02-22T05:36:47.558Z,10.80
2023-02-22T05:39:15.857Z,10.50
2023-02-22T05:41:44.175Z,10.50
2023-02-22T05:44:13.711Z,10.40
2023-02-22T05:46:42.085Z,10.50
2023-02-22T05:49:10.367Z,10.40
2023-02-22T05:51:38.612Z,10.40
2023-02-22T05:54:07.062Z,10.40
2023-02-22T05:56:36.539Z,10.40
2023-02-22T05:59:05.006Z,10.40
2023-02-22T06:01:34.836Z,10.40
2023-02-22T06:04:03.233Z,10.40
2023-02-22T06:06:31.561Z,10.40
2023-02-22T06:09:00.046Z,10.40
2023-02-22T06:11:28.565Z,10.40
2023-02-22T06:13:56.995Z,10.40
2023-02-22T06:16:25.496Z,10.40
2023-02-22T06:18:55.202Z,10.40
2023-02-22T06:21:23.434Z,10.40
2023-02-22T06:23:51.789Z,10.30
2023-02-22T06:26:20.831Z,10.40
2023-02-22T06:28:49.474Z,10.30
2023-02-22T06:31:18.144Z,10.40
2023-02-22T06:33:47.143Z,10.40
2023-02-22T06:36:16.841Z,10.40
2023-02-22T06:38:45.123Z,10.40
2023-02-22T06:41:15.711Z,10.40
2023-02-22T06:43:44.198Z,10.40
2023-02-22T06:46:13.967Z,10.40
2023-02-22T06:48:42.476Z,10.40
2023-02-22T06:51:11.152Z,10.40
2023-02-22T06:53:40.927Z,10.40
2023-02-22T06:56:09.354Z,10.40
2023-02-22T06:58:37.619Z,10.30
2023-02-22T07:01:07.976Z,10.40
2023-02-22T07:03:36.877Z,10.40
2023-02-22T07:06:06.066Z,10.40
2023-02-22T07:08:34.573Z,10.40
2023-02-22T07:11:04.982Z,10.40
2023-02-22T07:13:33.373Z,10.40
2023-02-22T07:16:02.186Z,10.40
2023-02-22T07:18:30.997Z,10.40
2023-02-22T07:20:59.677Z,10.40
2023-02-22T07:23:28.218Z,10.60
2023-02-22T07:25:56.759Z,10.40
2023-02-22T07:28:26.434Z,10.30
2023-02-22T07:30:54.850Z,10.40
2023-02-22T07:33:23.316Z,10.40
2023-02-22T07:35:52.557Z,10.40
2023-02-22T07:38:21.490Z,10.40
2023-02-22T07:40:50.259Z,10.40
2023-02-22T07:43:21.279Z,10.40
2023-02-22T07:45:52.582Z,10.40
2023-02-22T07:48:22.675Z,10.40
2023-02-22T07:50:51.554Z,10.40
2023-02-22T07:53:21.802Z,10.40
2023-02-22T07:55:51.208Z,10.40
2023-02-22T07:58:21.583Z,10.40
2023-02-22T08:00:51.283Z,10.40
2023-02-22T08:03:21.873Z,10.60
2023-02-22T08:05:52.324Z,10.50
2023-02-22T08:08:20.935Z,10.50
2023-02-22T08:10:50.207Z,10.50
2023-02-22T08:13:19.434Z,10.50
2023-02-22T08:15:48.452Z,10.50
2023-02-22T08:18:20.564Z,10.50
2023-02-22T08:20:51.949Z,10.50
2023-02-22T08:23:23.107Z,10.50
2023-02-22T08:25:51.482Z,10.50
2023-02-22T08:28:23.539Z,10.60
2023-02-22T08:30:52.947Z,10.60
2023-02-22T08:33:23.542Z,10.50
2023-02-22T08:35:52.149Z,10.60
2023-02-22T08:38:22.824Z,10.60
2023-02-22T08:40:52.164Z,10.60
2023-02-22T08:43:21.964Z,10.30
2023-02-22T08:45:51.753Z,10.60
2023-02-22T08:48:22.415Z,10.60
2023-02-22T08:50:51.070Z,10.60
2023-02-22T08:53:19.425Z,10.70
2023-02-22T08:55:47.996Z,10.70
2023-02-22T08:58:16.338Z,10.70
2023-02-22T09:00:45.193Z,10.70
2023-02-22T09:03:15.717Z,10.70
2023-02-22T09:05:46.006Z,10.70
2023-02-22T09:08:14.791Z,10.70
2023-02-22T09:10:43.181Z,10.80
2023-02-22T09:13:11.608Z,10.80
2023-02-22T09:15:40.876Z,10.80
2023-02-22T09:18:11.124Z,10.80
2023-02-22T09:20:40.001Z,10.80
2023-02-22T09:23:10.530Z,10.80
2023-02-22T09:25:40.840Z,10.80
2023-02-22T09:28:09.633Z,10.80
2023-02-22T09:30:38.758Z,10.80
2023-02-22T09:33:10.908Z,10.80
2023-02-22T09:35:42.516Z,10.90
2023-02-22T09:38:12.830Z,10.90
2023-02-22T09:40:45.950Z,10.90
2023-02-22T09:43:32.284Z,10.90
2023-02-22T09:46:12.248Z,10.90
2023-02-22T09:49:00.563Z,10.90
2023-02-22T09:51:35.878Z,11.00
2023-02-22T09:54:14.514Z,11.00
2023-02-22T09:56:46.868Z,11.00
2023-02-22T09:59:21.712Z,11.00
2023-02-22T10:01:54.980Z,11.00
2023-02-22T10:04:30.488Z,11.00
2023-02-22T10:07:07.886Z,11.10
2023-02-22T10:09:42.832Z,11.10
2023-02-22T10:12:16.188Z,11.10
2023-02-22T10:15:06.033Z,11.10
2023-02-22T10:17:41.394Z,11.10
2023-02-22T10:20:24.061Z,11.10
2023-02-22T10:23:08.587Z,11.20
2023-02-22T10:25:40.329Z,11.20
2023-02-22T10:28:14.532Z,11.20
2023-02-22T10:30:49.351Z,11.20
2023-02-22T10:33:22.653Z,11.30
2023-02-22T10:35:53.683Z,11.30
2023-02-22T10:38:24.385Z,11.30
2023-02-22T10:40:59.195Z,11.30
2023-02-22T10:43:27.681Z,11.30
2023-02-22T10:46:01.422Z,11.40
2023-02-22T10:48:33.087Z,11.40
2023-02-22T10:51:03.909Z,11.40
2023-02-22T10:53:36.159Z,11.40
2023-02-22T10:56:15.996Z,11.50
2023-02-22T10:58:48.080Z,11.50
2023-02-22T11:01:27.267Z,11.40
2023-02-22T11:04:00.817Z,11.50
2023-02-22T11:06:30.233Z,11.50
2023-02-22T11:09:17.984Z,11.50
2023-02-22T11:11:49.797Z,11.60
2023-02-22T11:14:27.606Z,11.60
2023-02-22T11:16:58.286Z,11.60
2023-02-22T11:19:29.171Z,11.60
2023-02-22T11:21:59.802Z,11.70
2023-02-22T11:24:43.612Z,11.70
2023-02-22T11:27:28.462Z,11.70
2023-02-22T11:30:00.189Z,11.70
2023-02-22T11:32:28.651Z,11.80
2023-02-22T11:35:35.443Z,11.80
2023-02-22T11:38:22.190Z,11.80
2023-02-22T11:41:07.947Z,11.90
2023-02-22T11:43:38.758Z,11.90
2023-02-22T11:46:10.622Z,11.90
2023-02-22T11:48:44.913Z,11.90
2023-02-22T11:51:25.268Z,11.90
2023-02-22T11:54:28.733Z,11.90
2023-02-22T11:57:16.295Z,12.00
2023-02-22T11:59:58.684Z,12.00
2023-02-22T12:02:51.928Z,12.10
2023-02-22T12:05:37.430Z,12.10
2023-02-22T12:08:20.521Z,12.10
2023-02-22T12:10:58.515Z,12.10
2023-02-22T12:13:38.210Z,12.20
2023-02-22T12:16:19.841Z,12.20
2023-02-22T12:19:05.422Z,12.20
2023-02-22T12:21:37.501Z,12.20
2023-02-22T12:24:08.440Z,12.30
2023-02-22T12:26:41.309Z,12.30
2023-02-22T12:29:19.483Z,12.30
2023-02-22T12:31:53.339Z,12.40
2023-02-22T12:34:29.145Z,12.40
2023-02-22T12:37:04.778Z,12.40
2023-02-22T12:39:52.835Z,12.50
2023-02-22T12:42:29.360Z,12.50
2023-02-22T12:45:07.861Z,12.50
2023-02-22T12:47:45.966Z,12.50
2023-02-22T12:50:20.835Z,12.60
2023-02-22T12:52:54.414Z,12.60
2023-02-22T12:55:26.020Z,12.60
2023-02-22T12:58:00.928Z,12.70
2023-02-22T13:00:42.935Z,12.70
2023-02-22T13:03:30.190Z,12.70
2023-02-22T13:06:10.498Z,12.70
2023-02-22T13:08:47.213Z,12.70
2023-02-22T13:11:23.449Z,12.70
2023-02-22T13:14:05.727Z,12.80
2023-02-22T13:16:43.192Z,12.90
2023-02-22T13:19:25.241Z,12.80
2023-02-22T13:21:58.707Z,12.80
2023-02-22T13:24:31.072Z,12.90
2023-02-22T13:27:03.218Z,12.90
2023-02-22T13:29:35.697Z,12.90
2023-02-22T13:32:21.226Z,13.00
2023-02-22T13:35:11.416Z,13.00
2023-02-22T13:37:58.464Z,13.00
2023-02-22T13:40:57.558Z,13.10
2023-02-22T13:43:55.287Z,13.10
2023-02-22T13:46:46.952Z,13.10
2023-02-22T13:49:48.836Z,13.10
2023-02-22T13:52:21.852Z,13.20
2023-02-22T13:54:54.547Z,13.20
2023-02-22T13:57:25.915Z,13.20
2023-02-22T14:00:20.973Z,13.20
2023-02-22T14:03:02.189Z,13.20
2023-02-22T14:05:52.310Z,13.30
2023-02-22T14:08:49.089Z,13.30
2023-02-22T14:11:56.952Z,13.30
2023-02-22T14:14:25.999Z,13.30
2023-02-22T14:17:26.451Z,13.30
2023-02-22T14:20:35.237Z,13.40
2023-02-22T14:23:30.894Z,13.40
2023-02-22T14:26:12.180Z,13.30
2023-02-22T14:28:48.723Z,13.40
2023-02-22T14:31:34.433Z,13.40
2023-02-22T14:34:08.321Z,13.40
2023-02-22T14:36:50.878Z,13.40
2023-02-22T14:39:25.529Z,13.50
2023-02-22T14:42:01.514Z,13.40
2023-02-22T14:44:35.961Z,13.40
2023-02-22T14:47:07.284Z,13.40
2023-02-22T14:49:42.306Z,13.40
2023-02-22T14:52:22.471Z,13.40
2023-02-22T14:55:04.428Z,13.50
2023-02-22T14:57:43.433Z,13.40
2023-02-22T15:00:22.798Z,13.40
2023-02-22T15:02:57.294Z,13.50
2023-02-22T15:05:30.039Z,13.50
2023-02-22T15:08:01.158Z,13.40
2023-02-22T15:10:31.752Z,13.50
2023-02-22T15:13:09.967Z,13.40
2023-02-22T15:15:40.878Z,13.50
2023-02-22T15:18:20.396Z,13.40
2023-02-22T15:20:55.935Z,13.40
2023-02-22T15:23:30.276Z,13.40
2023-02-22T15:25:59.048Z,13.50
2023-02-22T15:28:32.038Z,13.50
2023-02-22T15:31:24.073Z,13.40
2023-02-22T15:33:54.765Z,13.40
2023-02-22T15:36:27.635Z,13.40
2023-02-22T15:38:56.917Z,13.40
2023-02-22T15:41:29.932Z,13.40
2023-02-22T15:44:17.863Z,13.40
2023-02-22T15:46:54.370Z,13.40
2023-02-22T15:49:24.695Z,13.40
2023-02-22T15:52:15.738Z,13.40
2023-02-22T15:54:48.284Z,13.40
2023-02-22T15:57:18.787Z,13.40
2023-02-22T15:59:53.062Z,13.40
2023-02-22T16:02:34.197Z,13.40
2023-02-22T16:05:06.814Z,13.40
2023-02-22T16:07:41.989Z,13.40
2023-02-22T16:10:22.691Z,13.30
2023-02-22T16:12:52.631Z,13.30
2023-02-22T16:15:22.421Z,13.30
2023-02-22T16:18:01.552Z,13.30
2023-02-22T16:20:33.608Z,13.30
2023-02-22T16:23:02.161Z,13.30
2023-02-22T16:25:35.806Z,13.30
2023-02-22T16:28:25.302Z,13.40
2023-02-22T16:30:59.780Z,13.30
2023-02-22T16:33:29.973Z,13.30
2023-02-22T16:35:58.233Z,13.30
2023-02-22T16:38:27.538Z,13.30
2023-02-22T16:40:58.503Z,13.30
2023-02-22T16:43:29.582Z,13.30
2023-02-22T16:46:01.623Z,13.30
2023-02-22T16:48:32.638Z,13.30
2023-02-22T16:51:03.536Z,13.30
2023-02-22T16:53:33.903Z,13.20
2023-02-22T16:56:05.137Z,13.20
2023-02-22T16:58:37.801Z,13.20
2023-02-22T17:01:07.797Z,13.20
2023-02-22T17:03:36.435Z,13.20
2023-02-22T17:06:05.232Z,13.20
2023-02-22T17:08:33.602Z,13.20
2023-02-22T17:11:01.936Z,13.20
2023-02-22T17:13:30.636Z,13.10
2023-02-22T17:15:59.043Z,13.10
2023-02-22T17:18:34.028Z,13.20
2023-02-22T17:21:03.438Z,13.20
2023-02-22T17:23:31.851Z,13.20
2023-02-22T17:26:02.246Z,13.10
2023-02-22T17:28:31.743Z,13.10
2023-02-22T17:31:01.938Z,13.10
2023-02-22T17:33:36.626Z,13.10
2023-02-22T17:36:06.363Z,13.10
2023-02-22T17:38:34.851Z,13.10
2023-02-22T17:41:03.719Z,13.10
2023-02-22T17:43:32.084Z,13.10
2023-02-22T17:46:00.583Z,13.10
2023-02-22T17:48:28.910Z,13.10
2023-02-22T17:50:58.470Z,13.10
2023-02-22T17:53:26.771Z,13.10
2023-02-22T17:55:55.482Z,13.10
2023-02-22T17:58:25.730Z,13.10
2023-02-22T18:00:59.104Z,13.10
2023-02-22T18:03:28.541Z,13.10
2023-02-22T18:06:00.162Z,13.00
2023-02-22T18:08:31.194Z,13.00
2023-02-22T18:11:02.068Z,13.00
2023-02-22T18:13:31.671Z,13.00
2023-02-22T18:16:00.664Z,13.00
2023-02-22T18:18:29.537Z,13.00
2023-02-22T18:21:00.298Z,13.00
2023-02-22T18:23:30.008Z,13.00
2023-02-22T18:26:10.567Z,13.00
2023-02-22T18:28:40.276Z,12.90
2023-02-22T18:31:09.591Z,12.90
2023-02-22T18:33:38.025Z,12.90
2023-02-22T18:36:11.392Z,12.90
2023-02-22T18:38:43.131Z,12.90
2023-02-22T18:41:13.228Z,12.90
2023-02-22T18:43:42.663Z,12.90
2023-02-22T18:46:13.035Z,12.90
2023-02-22T18:48:42.287Z,12.80
2023-02-22T18:51:14.582Z,12.90
2023-02-22T18:53:47.565Z,12.70
2023-02-22T18:56:21.745Z,12.80
2023-02-22T18:58:54.376Z,12.80
2023-02-22T19:01:23.138Z,12.90
2023-02-22T19:03:52.731Z,12.80
2023-02-22T19:06:23.055Z,12.80
2023-02-22T19:08:51.922Z,12.80
2023-02-22T19:11:23.259Z,12.80
2023-02-22T19:13:54.064Z,12.80
2023-02-22T19:16:24.672Z,12.80
2023-02-22T19:18:57.561Z,12.80
2023-02-22T19:21:29.041Z,12.80
2023-02-22T19:24:02.098Z,12.80
2023-02-22T19:26:30.870Z,12.80
2023-02-22T19:29:04.810Z,12.80
2023-02-22T19:31:34.835Z,12.80
2023-02-22T19:34:08.710Z,12.80
2023-02-22T19:36:41.338Z,12.80
2023-02-22T19:39:10.264Z,12.80
2023-02-22T19:41:39.365Z,12.80
2023-02-22T19:44:08.344Z,12.80
2023-02-22T19:46:37.850Z,12.80
2023-02-22T19:49:07.617Z,12.80
2023-02-22T19:51:36.010Z,12.80
2023-02-22T19:54:07.787Z,12.80
2023-02-22T19:56:37.283Z,12.80
2023-02-22T19:59:09.580Z,12.80
2023-02-22T20:01:38.657Z,12.80
2023-02-22T20:04:10.038Z,12.80
2023-02-22T20:06:40.342Z,12.80
2023-02-22T20:09:13.369Z,12.80
2023-02-22T20:11:41.714Z,12.80
2023-02-22T20:14:10.055Z,12.70
2023-02-22T20:16:38.514Z,12.70
2023-02-22T20:19:07.897Z,12.70
2023-02-22T20:21:37.153Z,12.70
2023-02-22T20:24:08.567Z,12.70
2023-02-22T20:26:39.914Z,12.90
2023-02-22T20:29:09.316Z,12.70
2023-02-22T20:31:39.280Z,12.70
2023-02-22T20:34:09.745Z,12.70
2023-02-22T20:36:39.813Z,12.70
2023-02-22T20:39:13.218Z,12.60
2023-02-22T20:41:44.401Z,12.70
2023-02-22T20:44:15.007Z,12.70
2023-02-22T20:46:44.518Z,12.70
2023-02-22T20:49:17.109Z,12.70
2023-02-22T20:51:46.493Z,12.60
2023-02-22T20:54:15.252Z,12.70
2023-02-22T20:56:46.630Z,12.60
2023-02-22T20:59:17.824Z,12.60
2023-02-22T21:01:47.517Z,12.70
2023-02-22T21:04:15.879Z,12.60
2023-02-22T21:06:44.631Z,12.60
2023-02-22T21:09:15.336Z,12.60
2023-02-22T21:11:45.638Z,12.60
2023-02-22T21:14:18.598Z,12.60
2023-02-22T21:16:48.636Z,12.60
2023-02-22T21:19:25.397Z,12.60
2023-02-22T21:21:55.783Z,12.60
2023-02-22T21:24:24.597Z,12.60
2023-02-22T21:26:55.747Z,12.60
2023-02-22T21:29:24.024Z,12.60
2023-02-22T21:31:52.457Z,12.60
2023-02-22T21:34:22.348Z,12.60
2023-02-22T21:36:52.539Z,12.60
2023-02-22T21:39:22.546Z,12.60
2023-02-22T21:41:53.220Z,12.60
2023-02-22T21:44:22.092Z,12.60
2023-02-22T21:46:50.519Z,12.60
2023-02-22T21:49:22.473Z,12.60
2023-02-22T21:51:52.545Z,12.60
2023-02-22T21:54:21.436Z,12.60
2023-02-22T21:56:50.313Z,12.60
2023-02-22T21:59:23.732Z,12.60
2023-02-22T22:01:55.801Z,12.60
2023-02-22T22:04:27.567Z,12.60
2023-02-22T22:06:57.732Z,12.60
2023-02-22T22:09:29.173Z,12.60
2023-02-22T22:11:59.518Z,12.60
2023-02-22T22:14:29.285Z,12.60
2023-02-22T22:16:59.420Z,12.60
2023-02-22T22:19:29.207Z,12.60
2023-02-22T22:21:58.188Z,12.60
2023-02-22T22:24:28.787Z,12.60
2023-02-22T22:27:03.548Z,12.60
2023-02-22T22:29:34.482Z,12.70
2023-02-22T22:32:03.270Z,12.60
2023-02-22T22:34:34.065Z,12.60
2023-02-22T22:37:03.022Z,12.60
2023-02-22T22:39:31.678Z,12.60
2023-02-22T22:42:00.081Z,12.60
2023-02-22T22:44:32.889Z,12.60
2023-02-22T22:47:02.835Z,12.60
2023-02-22T22:49:32.625Z,12.70
2023-02-22T22:52:02.245Z,12.60
2023-02-22T22:54:30.660Z,12.60
2023-02-22T22:56:58.913Z,12.70
2023-02-22T22:59:27.795Z,12.60
2023-02-22T23:01:56.639Z,12.60
2023-02-22T23:04:26.834Z,12.60
2023-02-22T23:06:55.752Z,12.60
2023-02-22T23:09:25.767Z,12.70
2023-02-22T23:11:56.368Z,12.60
2023-02-22T23:14:27.045Z,12.60
2023-02-22T23:17:00.209Z,12.60
2023-02-22T23:19:30.228Z,12.70
2023-02-22T23:21:59.149Z,12.60
2023-02-22T23:24:28.596Z,12.60
2023-02-22T23:27:00.106Z,12.70
2023-02-22T23:29:29.871Z,12.70
2023-02-22T23:31:58.758Z,12.60
2023-02-22T23:34:29.126Z,12.60
2023-02-22T23:36:57.463Z,12.60
2023-02-22T23:39:26.527Z,12.60
2023-02-22T23:41:56.199Z,12.60
2023-02-22T23:44:27.070Z,12.60
2023-02-22T23:46:56.012Z,12.60
2023-02-22T23:49:26.704Z,12.60
2023-02-22T23:51:56.636Z,12.70
2023-02-22T23:54:25.359Z,12.60
2023-02-22T23:56:56.907Z,12.60
2023-02-22T23:59:27.324Z,12.60
