createdAt,value
2023-08-17T00:02:06.095Z,1
2023-08-17T00:14:06.198Z,1
2023-08-17T00:26:06.189Z,1
2023-08-17T00:38:06.122Z,1
2023-08-17T00:50:06.096Z,1
2023-08-17T01:02:06.248Z,1
2023-08-17T01:14:06.291Z,1
2023-08-17T01:26:06.131Z,1
2023-08-17T01:38:06.172Z,1
2023-08-17T01:50:06.267Z,1
2023-08-17T02:02:06.295Z,1
2023-08-17T02:14:06.174Z,1
2023-08-17T02:26:06.162Z,1
2023-08-17T02:38:06.289Z,1
2023-08-17T02:50:06.358Z,1
2023-08-17T03:02:06.264Z,1
2023-08-17T03:14:06.241Z,1
2023-08-17T03:26:06.352Z,1
2023-08-17T03:38:06.333Z,1
2023-08-17T03:50:06.276Z,1
2023-08-17T04:02:06.298Z,1
2023-08-17T04:14:06.395Z,2
2023-08-17T04:26:06.364Z,9
2023-08-17T04:38:06.306Z,32
2023-08-17T04:50:06.331Z,56
2023-08-17T05:02:06.560Z,69
2023-08-17T05:14:06.465Z,80
2023-08-17T05:26:06.344Z,85
2023-08-17T05:38:06.541Z,88
2023-08-17T05:50:06.474Z,90
2023-08-17T06:02:06.508Z,93
2023-08-17T06:14:09.368Z,94
2023-08-17T06:26:06.554Z,95
2023-08-17T06:38:06.483Z,96
2023-08-17T06:50:06.477Z,96
2023-08-17T07:02:06.504Z,97
2023-08-17T07:14:06.593Z,97
2023-08-17T07:26:06.530Z,97
2023-08-17T07:38:09.198Z,97
2023-08-17T07:50:06.669Z,97
2023-08-17T08:02:06.794Z,97
2023-08-17T08:14:06.568Z,97
2023-08-17T08:26:06.572Z,97
2023-08-17T08:38:06.506Z,97
2023-08-17T08:50:06.623Z,97
2023-08-17T09:02:07.042Z,97
2023-08-17T09:14:06.722Z,97
2023-08-17T09:26:07.010Z,97
2023-08-17T09:38:09.947Z,97
2023-08-17T09:50:06.718Z,97
2023-08-17T10:02:06.753Z,97
2023-08-17T10:26:06.836Z,97
2023-08-17T10:38:10.447Z,96
2023-08-17T10:50:06.759Z,97
2023-08-17T11:02:06.755Z,97
2023-08-17T11:14:06.968Z,96
2023-08-17T11:26:06.776Z,97
2023-08-17T11:38:08.451Z,97
2023-08-17T11:50:15.124Z,97
2023-08-17T12:02:07.009Z,97
2023-08-17T12:14:06.807Z,96
2023-08-17T12:26:06.822Z,96
2023-08-17T12:38:06.924Z,96
2023-08-17T12:50:06.954Z,96
2023-08-17T13:02:06.931Z,96
2023-08-17T13:14:06.852Z,95
2023-08-17T13:26:06.946Z,95
2023-08-17T13:38:06.958Z,95
2023-08-17T13:50:06.915Z,94
2023-08-17T14:02:07.270Z,94
2023-08-17T14:14:08.636Z,94
2023-08-17T14:26:07.023Z,94
2023-08-17T14:38:06.889Z,95
2023-08-17T14:50:07.083Z,95
2023-08-17T15:02:07.118Z,95
2023-08-17T15:14:07.041Z,95
2023-08-17T15:26:07.018Z,95
2023-08-17T15:38:07.023Z,94
2023-08-17T15:50:07.095Z,95
2023-08-17T16:02:07.133Z,95
2023-08-17T16:14:07.002Z,94
2023-08-17T16:26:07.186Z,94
2023-08-17T16:38:07.125Z,94
2023-08-17T16:50:07.132Z,93
2023-08-17T17:02:07.055Z,93
2023-08-17T17:14:07.228Z,93
2023-08-17T17:26:07.149Z,93
2023-08-17T17:38:07.135Z,93
2023-08-17T17:50:07.061Z,92
2023-08-17T18:02:07.331Z,92
2023-08-17T18:14:07.219Z,90
2023-08-17T18:26:07.153Z,90
2023-08-17T18:38:07.309Z,88
2023-08-17T18:50:07.323Z,86
2023-08-17T19:02:07.368Z,84
2023-08-17T19:14:07.203Z,80
2023-08-17T19:26:07.365Z,72
2023-08-17T19:38:07.344Z,55
2023-08-17T19:50:07.246Z,33
2023-08-17T20:02:07.301Z,12
2023-08-17T20:14:07.352Z,3
2023-08-17T20:26:07.459Z,2
2023-08-17T20:38:07.272Z,2
2023-08-17T20:50:07.515Z,2
2023-08-17T21:02:07.451Z,1
2023-08-17T21:14:07.382Z,1
2023-08-17T21:26:07.486Z,1
2023-08-17T21:38:07.490Z,1
2023-08-17T21:50:07.453Z,1
2023-08-17T22:02:09.375Z,1
2023-08-17T22:14:07.321Z,1
2023-08-17T22:26:07.550Z,1
2023-08-17T22:38:07.444Z,1
2023-08-17T22:50:07.449Z,1
2023-08-17T23:02:07.527Z,1
2023-08-17T23:14:07.486Z,1
2023-08-17T23:26:07.626Z,1
2023-08-17T23:38:07.556Z,1
2023-08-17T23:50:07.486Z,1
