createdAt,value
2023-03-19T00:00:34.008Z,100941.13
2023-03-19T00:03:01.898Z,100938.66
2023-03-19T00:05:29.932Z,100935.06
2023-03-19T00:07:58.034Z,100935.94
2023-03-19T00:10:26.226Z,100925.63
2023-03-19T00:12:54.085Z,100927.97
2023-03-19T00:15:23.548Z,100932.41
2023-03-19T00:17:51.602Z,100927.09
2023-03-19T00:20:20.407Z,100932.88
2023-03-19T00:22:48.535Z,100931.75
2023-03-19T00:25:16.673Z,100938.50
2023-03-19T00:27:44.833Z,100932.31
2023-03-19T00:30:13.971Z,100924.25
2023-03-19T00:32:43.364Z,100932.72
2023-03-19T00:35:11.984Z,100932.34
2023-03-19T00:37:40.073Z,100934.75
2023-03-19T00:40:10.371Z,100929.75
2023-03-19T00:42:38.472Z,100931.06
2023-03-19T00:45:07.634Z,100939.06
2023-03-19T00:47:36.053Z,100932.19
2023-03-19T00:50:07.118Z,100934.78
2023-03-19T00:52:34.988Z,100931.50
2023-03-19T00:55:02.828Z,100939.16
2023-03-19T00:57:30.981Z,100932.19
2023-03-19T00:59:58.836Z,100939.53
2023-03-19T01:02:27.158Z,100944.84
2023-03-19T01:04:55.145Z,100947.38
2023-03-19T01:07:24.555Z,100947.31
2023-03-19T01:09:52.917Z,100947.81
2023-03-19T01:12:21.039Z,100947.50
2023-03-19T01:14:48.990Z,100945.19
2023-03-19T01:17:17.244Z,100949.63
2023-03-19T01:19:45.146Z,100947.97
2023-03-19T01:22:14.153Z,100947.50
2023-03-19T01:24:43.486Z,100945.66
2023-03-19T01:27:11.887Z,100951.13
2023-03-19T01:29:40.104Z,100942.63
2023-03-19T01:32:08.239Z,100948.81
2023-03-19T01:34:36.649Z,100954.13
2023-03-19T01:37:04.382Z,100952.28
2023-03-19T01:39:32.734Z,100953.41
2023-03-19T01:42:04.159Z,100943.50
2023-03-19T01:44:34.767Z,100950.06
2023-03-19T01:47:07.317Z,100941.53
2023-03-19T01:49:35.914Z,100950.44
2023-03-19T01:52:07.429Z,100952.44
2023-03-19T01:54:36.842Z,100957.91
2023-03-19T01:57:09.460Z,100951.38
2023-03-19T01:59:41.171Z,100957.66
2023-03-19T02:02:16.507Z,100961.50
2023-03-19T02:04:48.430Z,100951.84
2023-03-19T02:07:17.365Z,100942.38
2023-03-19T02:09:45.316Z,100950.59
2023-03-19T02:12:14.768Z,100959.00
2023-03-19T02:14:42.799Z,100952.50
2023-03-19T02:17:11.201Z,100951.81
2023-03-19T02:19:47.012Z,100951.34
2023-03-19T02:22:15.567Z,100940.16
2023-03-19T02:24:51.233Z,100940.31
2023-03-19T02:27:20.955Z,100943.50
2023-03-19T02:29:49.520Z,100945.88
2023-03-19T02:32:17.710Z,100939.69
2023-03-19T02:34:46.530Z,100941.00
2023-03-19T02:37:19.033Z,100941.38
2023-03-19T02:39:52.857Z,100941.16
2023-03-19T02:42:23.691Z,100946.75
2023-03-19T02:44:51.696Z,100940.47
2023-03-19T02:47:19.901Z,100941.75
2023-03-19T02:49:47.954Z,100947.47
2023-03-19T02:52:16.064Z,100946.00
2023-03-19T02:54:44.024Z,100938.31
2023-03-19T02:57:12.040Z,100942.28
2023-03-19T02:59:41.380Z,100941.78
2023-03-19T03:02:10.169Z,100942.19
2023-03-19T03:04:38.331Z,100940.44
2023-03-19T03:07:07.438Z,100937.75
2023-03-19T03:09:35.887Z,100942.06
2023-03-19T03:12:04.056Z,100938.78
2023-03-19T03:14:32.253Z,100938.41
2023-03-19T03:17:01.494Z,100947.34
2023-03-19T03:19:29.409Z,100934.63
2023-03-19T03:21:57.387Z,100939.53
2023-03-19T03:24:25.434Z,100930.63
2023-03-19T03:26:53.480Z,100941.31
2023-03-19T03:29:21.488Z,100949.41
2023-03-19T03:31:49.523Z,100944.56
2023-03-19T03:34:19.314Z,100950.31
2023-03-19T03:36:47.880Z,100953.19
2023-03-19T03:39:16.276Z,100949.09
2023-03-19T03:41:44.131Z,100948.13
2023-03-19T03:44:11.892Z,100961.88
2023-03-19T03:46:39.846Z,100967.47
2023-03-19T03:49:07.659Z,100985.06
2023-03-19T03:51:37.551Z,100989.03
2023-03-19T03:54:05.922Z,100985.22
2023-03-19T03:56:34.415Z,100985.63
2023-03-19T03:59:02.180Z,100993.25
2023-03-19T04:01:30.046Z,100981.69
2023-03-19T04:03:58.706Z,100985.31
2023-03-19T04:06:28.362Z,100994.63
2023-03-19T04:08:57.731Z,100991.78
2023-03-19T04:11:25.977Z,100979.78
2023-03-19T04:13:56.683Z,100983.47
2023-03-19T04:16:25.129Z,100990.19
2023-03-19T04:18:53.170Z,101002.56
2023-03-19T04:21:21.302Z,100997.06
2023-03-19T04:23:49.108Z,100998.38
2023-03-19T04:26:18.248Z,101002.47
2023-03-19T04:28:46.098Z,101007.19
2023-03-19T04:31:14.244Z,101016.22
2023-03-19T04:33:42.189Z,101007.88
2023-03-19T04:36:10.307Z,101011.34
2023-03-19T04:38:38.260Z,101018.91
2023-03-19T04:41:06.331Z,101024.50
2023-03-19T04:43:35.591Z,101017.06
2023-03-19T04:46:03.369Z,101018.78
2023-03-19T04:48:32.137Z,101021.78
2023-03-19T04:51:00.276Z,101023.78
2023-03-19T04:53:28.256Z,101016.13
2023-03-19T04:55:56.471Z,101018.59
2023-03-19T04:58:24.486Z,101020.41
2023-03-19T05:00:54.301Z,101021.56
2023-03-19T05:03:23.148Z,101024.78
2023-03-19T05:05:50.926Z,101021.13
2023-03-19T05:08:19.091Z,101021.38
2023-03-19T05:10:47.348Z,101025.03
2023-03-19T05:13:15.149Z,101013.59
2023-03-19T05:15:44.471Z,101009.31
2023-03-19T05:18:14.664Z,101006.38
2023-03-19T05:20:42.806Z,101006.63
2023-03-19T05:23:10.726Z,100993.97
2023-03-19T05:25:41.773Z,100983.72
2023-03-19T05:28:09.837Z,100992.88
2023-03-19T05:30:37.788Z,100993.69
2023-03-19T05:33:07.034Z,100989.38
2023-03-19T05:35:39.887Z,100998.53
2023-03-19T05:38:08.199Z,100998.94
2023-03-19T05:40:36.195Z,101000.00
2023-03-19T05:43:04.834Z,100985.97
2023-03-19T05:45:32.822Z,100991.38
2023-03-19T05:48:04.254Z,101001.41
2023-03-19T05:50:33.396Z,101004.59
2023-03-19T05:53:03.324Z,100998.34
2023-03-19T05:55:31.233Z,101003.25
2023-03-19T05:57:59.536Z,101001.94
2023-03-19T06:00:37.500Z,101000.47
2023-03-19T06:03:05.475Z,100994.94
2023-03-19T06:05:33.504Z,101004.47
2023-03-19T06:08:02.791Z,100998.78
2023-03-19T06:10:30.910Z,101006.22
2023-03-19T06:12:58.728Z,101004.47
2023-03-19T06:15:27.298Z,100998.03
2023-03-19T06:17:55.156Z,100999.28
2023-03-19T06:20:23.258Z,101007.25
2023-03-19T06:22:51.332Z,101005.34
2023-03-19T06:25:20.659Z,100996.47
2023-03-19T06:27:48.636Z,101001.72
2023-03-19T06:30:17.223Z,101001.72
2023-03-19T06:32:45.376Z,100997.91
2023-03-19T06:35:13.599Z,101000.31
2023-03-19T06:37:44.603Z,101010.88
2023-03-19T06:40:13.412Z,101013.75
2023-03-19T06:42:46.687Z,101015.78
2023-03-19T06:45:16.591Z,101016.25
2023-03-19T06:47:45.198Z,101018.22
2023-03-19T06:50:14.432Z,101018.16
2023-03-19T06:52:42.565Z,101034.97
2023-03-19T06:55:11.340Z,101058.44
2023-03-19T06:57:39.701Z,101074.16
2023-03-19T07:00:11.763Z,101080.25
2023-03-19T07:02:40.055Z,101082.06
2023-03-19T07:05:08.415Z,101084.66
2023-03-19T07:07:36.438Z,101100.66
2023-03-19T07:10:05.036Z,101111.03
2023-03-19T07:12:33.088Z,101124.81
2023-03-19T07:15:01.081Z,101138.25
2023-03-19T07:17:30.564Z,101142.06
2023-03-19T07:19:58.437Z,101136.56
2023-03-19T07:22:26.527Z,101153.88
2023-03-19T07:24:54.572Z,101146.09
2023-03-19T07:27:23.319Z,101155.53
2023-03-19T07:29:51.239Z,101147.69
2023-03-19T07:32:19.190Z,101125.44
2023-03-19T07:34:49.000Z,101123.28
2023-03-19T07:37:17.054Z,101114.88
2023-03-19T07:39:44.882Z,101113.19
2023-03-19T07:42:16.296Z,101111.31
2023-03-19T07:44:44.444Z,101088.72
2023-03-19T07:47:27.975Z,101082.53
2023-03-19T07:49:58.176Z,101073.44
2023-03-19T07:52:26.569Z,101064.25
2023-03-19T07:54:55.056Z,101060.69
2023-03-19T07:57:23.275Z,101056.72
2023-03-19T07:59:51.369Z,101058.03
2023-03-19T08:02:23.613Z,101061.91
2023-03-19T08:04:52.084Z,101064.94
2023-03-19T08:07:21.691Z,101065.97
2023-03-19T08:09:49.675Z,101062.69
2023-03-19T08:12:17.761Z,101068.75
2023-03-19T08:14:45.708Z,101068.13
2023-03-19T08:17:13.763Z,101075.47
2023-03-19T08:19:41.797Z,101069.84
2023-03-19T08:22:09.647Z,101076.81
2023-03-19T08:24:38.987Z,101080.25
2023-03-19T08:27:07.860Z,101089.84
2023-03-19T08:29:36.640Z,101091.41
2023-03-19T08:32:04.806Z,101106.31
2023-03-19T08:34:34.208Z,101121.00
2023-03-19T08:37:02.124Z,101145.16
2023-03-19T08:39:30.197Z,101162.25
2023-03-19T08:41:59.620Z,101167.75
2023-03-19T08:44:27.642Z,101168.94
2023-03-19T08:46:55.765Z,101174.19
2023-03-19T08:49:23.776Z,101186.16
2023-03-19T08:51:51.841Z,101195.00
2023-03-19T08:54:22.575Z,101200.66
2023-03-19T08:56:51.042Z,101188.75
2023-03-19T08:59:21.038Z,101188.03
2023-03-19T09:01:53.219Z,101189.16
2023-03-19T09:04:22.564Z,101174.34
2023-03-19T09:06:51.722Z,101176.38
2023-03-19T09:09:20.410Z,101158.84
2023-03-19T09:11:48.767Z,101131.00
2023-03-19T09:14:20.143Z,101106.28
2023-03-19T09:16:49.877Z,101089.94
2023-03-19T09:19:17.783Z,101077.34
2023-03-19T09:21:46.344Z,101072.84
2023-03-19T09:24:14.257Z,101069.56
2023-03-19T09:26:42.158Z,101068.66
2023-03-19T09:29:10.229Z,101073.06
2023-03-19T09:31:38.565Z,101077.91
2023-03-19T09:34:08.844Z,101083.91
2023-03-19T09:36:37.928Z,101081.69
2023-03-19T09:39:07.047Z,101083.97
2023-03-19T09:41:42.121Z,101080.31
2023-03-19T09:44:16.862Z,101082.50
2023-03-19T09:46:53.179Z,101072.66
2023-03-19T09:49:27.530Z,101069.19
2023-03-19T09:51:58.694Z,101064.75
2023-03-19T09:54:33.708Z,101057.84
2023-03-19T09:57:04.573Z,101066.09
2023-03-19T09:59:32.750Z,101074.09
2023-03-19T10:02:28.157Z,101071.56
2023-03-19T10:05:05.549Z,101069.06
2023-03-19T10:07:55.760Z,101070.31
2023-03-19T10:10:40.377Z,101071.00
2023-03-19T10:13:21.393Z,101066.69
2023-03-19T10:15:51.919Z,101070.13
2023-03-19T10:18:22.749Z,101070.84
2023-03-19T10:20:56.783Z,101077.00
2023-03-19T10:23:33.822Z,101073.97
2023-03-19T10:26:05.501Z,101074.25
2023-03-19T10:28:38.573Z,101089.84
2023-03-19T10:31:27.036Z,101078.84
2023-03-19T10:34:06.549Z,101075.84
2023-03-19T10:36:37.510Z,101073.84
2023-03-19T10:39:08.154Z,101077.06
2023-03-19T10:41:47.996Z,101072.75
2023-03-19T10:44:26.731Z,101070.72
2023-03-19T10:46:54.476Z,101073.38
2023-03-19T10:49:22.479Z,101081.03
2023-03-19T10:51:52.596Z,101068.97
2023-03-19T10:54:23.214Z,101068.09
2023-03-19T10:56:52.460Z,101067.31
2023-03-19T10:59:26.904Z,101071.94
2023-03-19T11:01:59.564Z,101066.44
2023-03-19T11:04:29.930Z,101070.16
2023-03-19T11:07:09.937Z,101070.56
2023-03-19T11:09:39.582Z,101075.50
2023-03-19T11:12:17.420Z,101077.41
2023-03-19T11:14:48.215Z,101076.53
2023-03-19T11:17:24.077Z,101071.78
2023-03-19T11:19:57.658Z,101074.34
2023-03-19T11:22:29.602Z,101069.44
2023-03-19T11:25:01.054Z,101069.91
2023-03-19T11:27:31.626Z,101073.00
2023-03-19T11:30:00.141Z,101072.59
2023-03-19T11:33:01.733Z,101072.09
2023-03-19T11:35:34.521Z,101073.66
2023-03-19T11:38:05.883Z,101069.34
2023-03-19T11:40:44.615Z,101066.97
2023-03-19T11:43:41.113Z,101060.75
2023-03-19T11:46:19.507Z,101054.41
2023-03-19T11:49:20.203Z,101052.94
2023-03-19T11:51:52.382Z,101052.34
2023-03-19T11:54:28.746Z,101054.78
2023-03-19T11:57:02.198Z,101054.88
2023-03-19T11:59:39.328Z,101057.41
2023-03-19T12:02:42.169Z,101050.47
2023-03-19T12:05:22.148Z,101050.81
2023-03-19T12:07:59.918Z,101052.22
2023-03-19T12:10:40.778Z,101049.75
2023-03-19T12:13:21.367Z,101044.09
2023-03-19T12:16:02.020Z,101045.16
2023-03-19T12:18:47.153Z,101044.56
2023-03-19T12:21:21.558Z,101044.91
2023-03-19T12:24:03.700Z,101044.63
2023-03-19T12:26:45.487Z,101046.00
2023-03-19T12:29:24.429Z,101044.97
2023-03-19T12:32:06.365Z,101048.06
2023-03-19T12:34:43.679Z,101045.97
2023-03-19T12:37:21.519Z,101038.66
2023-03-19T12:39:59.527Z,101040.03
2023-03-19T12:42:34.047Z,101038.50
2023-03-19T12:45:07.775Z,101036.19
2023-03-19T12:47:40.705Z,101038.19
2023-03-19T12:50:13.132Z,101029.03
2023-03-19T12:52:51.283Z,101033.34
2023-03-19T12:55:23.086Z,101026.31
2023-03-19T12:57:55.712Z,101030.06
2023-03-19T13:00:31.416Z,101029.81
2023-03-19T13:03:07.542Z,101028.09
2023-03-19T13:05:41.814Z,101029.38
2023-03-19T13:08:16.971Z,101032.06
2023-03-19T13:10:44.885Z,101030.38
2023-03-19T13:13:40.145Z,101032.53
2023-03-19T13:16:16.971Z,101034.44
2023-03-19T13:18:53.011Z,101037.41
2023-03-19T13:21:24.932Z,101039.47
2023-03-19T13:24:06.013Z,101029.13
2023-03-19T13:26:35.928Z,101028.75
2023-03-19T13:29:11.502Z,101026.59
2023-03-19T13:31:39.708Z,101021.34
2023-03-19T13:34:20.285Z,101011.22
2023-03-19T13:36:54.174Z,101014.03
2023-03-19T13:39:27.295Z,101014.38
2023-03-19T13:42:10.268Z,101009.38
2023-03-19T13:44:50.122Z,101007.09
2023-03-19T13:47:40.482Z,100998.69
2023-03-19T13:50:52.266Z,100990.22
2023-03-19T13:53:40.872Z,100987.75
2023-03-19T13:56:30.346Z,100983.47
2023-03-19T13:59:23.860Z,100983.72
2023-03-19T14:01:53.473Z,100982.09
2023-03-19T14:04:25.689Z,100981.13
2023-03-19T14:06:56.408Z,100975.25
2023-03-19T14:09:37.415Z,100974.47
2023-03-19T14:12:33.033Z,100975.16
2023-03-19T14:15:05.339Z,100968.19
2023-03-19T14:17:37.532Z,100971.50
2023-03-19T14:20:32.105Z,100969.91
2023-03-19T14:23:26.254Z,100967.38
2023-03-19T14:26:08.316Z,100955.94
2023-03-19T14:28:43.272Z,100959.38
2023-03-19T14:31:22.391Z,100950.78
2023-03-19T14:33:57.080Z,100947.31
2023-03-19T14:36:25.243Z,100952.59
2023-03-19T14:38:57.363Z,100961.44
2023-03-19T14:41:29.372Z,100961.53
2023-03-19T14:44:24.919Z,100964.22
2023-03-19T14:47:12.479Z,100960.66
2023-03-19T14:49:56.106Z,100947.59
2023-03-19T14:52:26.728Z,100951.09
2023-03-19T14:54:59.874Z,100950.34
2023-03-19T14:57:29.372Z,100948.53
2023-03-19T14:59:58.554Z,100950.13
2023-03-19T15:02:38.346Z,100946.59
2023-03-19T15:05:10.358Z,100951.59
2023-03-19T15:07:41.629Z,100948.88
2023-03-19T15:10:18.107Z,100954.00
2023-03-19T15:13:18.970Z,100961.72
2023-03-19T15:16:22.584Z,100959.06
2023-03-19T15:18:51.002Z,100957.16
2023-03-19T15:21:21.544Z,100955.34
2023-03-19T15:23:50.487Z,100957.06
2023-03-19T15:26:31.204Z,100954.31
2023-03-19T15:28:59.350Z,100958.66
2023-03-19T15:31:51.735Z,100958.63
2023-03-19T15:34:27.906Z,100956.84
2023-03-19T15:37:03.491Z,100956.78
2023-03-19T15:39:36.429Z,100961.06
2023-03-19T15:42:06.103Z,100961.00
2023-03-19T15:44:40.765Z,100958.31
2023-03-19T15:47:12.965Z,100954.94
2023-03-19T15:49:44.888Z,100961.91
2023-03-19T15:52:20.966Z,100958.47
2023-03-19T15:54:49.095Z,100960.31
2023-03-19T15:57:19.052Z,100955.25
2023-03-19T15:59:47.980Z,100962.31
2023-03-19T16:02:23.351Z,100965.84
2023-03-19T16:05:18.307Z,100965.84
2023-03-19T16:07:44.450Z,100964.97
2023-03-19T16:10:35.147Z,100964.81
2023-03-19T16:13:08.433Z,100968.31
2023-03-19T16:15:43.714Z,100971.75
2023-03-19T16:18:25.361Z,100977.84
2023-03-19T16:21:08.336Z,100972.53
2023-03-19T16:23:39.278Z,100977.72
2023-03-19T16:26:18.101Z,100978.56
2023-03-19T16:28:56.500Z,100977.72
2023-03-19T16:31:28.834Z,100980.22
2023-03-19T16:33:57.446Z,100976.56
2023-03-19T16:36:33.446Z,100980.84
2023-03-19T16:39:32.617Z,100981.56
2023-03-19T16:42:28.493Z,100978.72
2023-03-19T16:44:58.325Z,100997.78
2023-03-19T16:47:28.642Z,100994.09
2023-03-19T16:49:56.539Z,101000.91
2023-03-19T16:52:25.724Z,101004.13
2023-03-19T16:54:55.439Z,101000.47
2023-03-19T16:57:23.612Z,101000.31
2023-03-19T16:59:54.662Z,101001.06
2023-03-19T17:02:22.874Z,101004.38
2023-03-19T17:04:50.949Z,101003.50
2023-03-19T17:07:18.898Z,101005.97
2023-03-19T17:09:47.048Z,101012.03
2023-03-19T17:12:18.887Z,101007.53
2023-03-19T17:14:48.744Z,101016.91
2023-03-19T17:17:20.509Z,101007.94
2023-03-19T17:19:49.326Z,101014.66
2023-03-19T17:22:17.460Z,101011.09
2023-03-19T17:24:45.577Z,101011.75
2023-03-19T17:27:17.262Z,101012.50
2023-03-19T17:29:45.942Z,101019.66
2023-03-19T17:32:19.410Z,101017.63
2023-03-19T17:34:51.109Z,101027.03
2023-03-19T17:37:21.926Z,101036.50
2023-03-19T17:39:49.974Z,101029.50
2023-03-19T17:42:22.288Z,101040.63
2023-03-19T17:44:50.360Z,101040.50
2023-03-19T17:47:19.894Z,101041.22
2023-03-19T17:49:48.275Z,101039.50
2023-03-19T17:52:18.507Z,101039.28
2023-03-19T17:54:46.995Z,101051.19
2023-03-19T17:57:17.695Z,101046.78
2023-03-19T17:59:47.514Z,101044.16
2023-03-19T18:02:27.641Z,101051.81
2023-03-19T18:04:56.438Z,101057.81
2023-03-19T18:07:24.568Z,101056.00
2023-03-19T18:09:52.605Z,101050.66
2023-03-19T18:12:20.675Z,101061.91
2023-03-19T18:14:49.976Z,101067.19
2023-03-19T18:17:20.639Z,101072.44
2023-03-19T18:19:50.793Z,101064.78
2023-03-19T18:22:20.412Z,101068.25
2023-03-19T18:24:48.732Z,101074.22
2023-03-19T18:27:17.958Z,101072.44
2023-03-19T18:29:46.048Z,101080.38
2023-03-19T18:32:17.994Z,101082.38
2023-03-19T18:34:46.268Z,101082.25
2023-03-19T18:37:18.186Z,101078.88
2023-03-19T18:39:46.841Z,101077.81
2023-03-19T18:42:15.899Z,101080.31
2023-03-19T18:44:44.098Z,101092.56
2023-03-19T18:47:16.661Z,101092.56
2023-03-19T18:49:47.312Z,101088.84
2023-03-19T18:52:19.517Z,101082.50
2023-03-19T18:54:47.753Z,101087.59
2023-03-19T18:57:17.269Z,101090.06
2023-03-19T18:59:46.662Z,101093.28
2023-03-19T19:02:34.696Z,101100.03
2023-03-19T19:05:03.222Z,101098.19
2023-03-19T19:07:31.282Z,101097.31
2023-03-19T19:09:59.186Z,101101.53
2023-03-19T19:12:28.270Z,101106.09
2023-03-19T19:14:58.604Z,101105.59
2023-03-19T19:17:29.715Z,101101.19
2023-03-19T19:19:57.777Z,101103.66
2023-03-19T19:22:25.825Z,101107.03
2023-03-19T19:24:53.844Z,101107.91
2023-03-19T19:27:26.710Z,101114.63
2023-03-19T19:29:55.618Z,101111.84
2023-03-19T19:32:26.355Z,101111.97
2023-03-19T19:34:56.701Z,101115.47
2023-03-19T19:37:24.995Z,101110.13
2023-03-19T19:39:53.532Z,101114.47
2023-03-19T19:42:23.698Z,101115.25
2023-03-19T19:44:55.217Z,101119.56
2023-03-19T19:47:23.461Z,101121.22
2023-03-19T19:49:51.617Z,101121.16
2023-03-19T19:52:21.943Z,101123.78
2023-03-19T19:54:51.935Z,101127.25
2023-03-19T19:57:23.042Z,101121.13
2023-03-19T19:59:52.108Z,101128.19
2023-03-19T20:02:22.695Z,101138.75
2023-03-19T20:04:50.930Z,101140.69
2023-03-19T20:07:20.590Z,101143.38
2023-03-19T20:09:48.951Z,101143.56
2023-03-19T20:12:21.739Z,101132.84
2023-03-19T20:14:50.751Z,101144.84
2023-03-19T20:17:20.863Z,101144.72
2023-03-19T20:19:48.837Z,101134.28
2023-03-19T20:22:17.040Z,101146.44
2023-03-19T20:24:50.400Z,101141.09
2023-03-19T20:27:21.843Z,101142.13
2023-03-19T20:29:50.591Z,101149.81
2023-03-19T20:32:33.011Z,101146.31
2023-03-19T20:35:01.669Z,101153.19
2023-03-19T20:37:31.388Z,101145.25
2023-03-19T20:40:13.512Z,101152.78
2023-03-19T20:42:47.940Z,101149.31
2023-03-19T20:45:20.142Z,101143.28
2023-03-19T20:47:52.806Z,101145.03
2023-03-19T20:50:34.979Z,101146.69
2023-03-19T20:53:26.759Z,101154.59
2023-03-19T20:56:03.238Z,101157.34
2023-03-19T20:58:34.927Z,101157.97
2023-03-19T21:01:08.386Z,101154.53
2023-03-19T21:03:36.572Z,101158.06
2023-03-19T21:06:06.845Z,101159.66
2023-03-19T21:08:37.401Z,101156.03
2023-03-19T21:11:11.490Z,101154.34
2023-03-19T21:13:47.912Z,101161.19
2023-03-19T21:16:19.925Z,101160.34
2023-03-19T21:18:49.012Z,101156.06
2023-03-19T21:21:21.988Z,101157.78
2023-03-19T21:23:55.991Z,101153.59
2023-03-19T21:26:26.252Z,101158.63
2023-03-19T21:29:02.544Z,101156.13
2023-03-19T21:31:33.618Z,101153.22
2023-03-19T21:34:04.242Z,101148.28
2023-03-19T21:36:35.714Z,101137.13
2023-03-19T21:39:03.860Z,101142.22
2023-03-19T21:41:37.353Z,101140.25
2023-03-19T21:44:08.459Z,101147.34
2023-03-19T21:46:36.977Z,101139.59
2023-03-19T21:49:07.853Z,101144.81
2023-03-19T21:51:35.980Z,101148.06
2023-03-19T21:54:05.941Z,101139.59
2023-03-19T21:56:38.189Z,101142.06
2023-03-19T21:59:16.388Z,101144.66
2023-03-19T22:01:44.591Z,101142.06
2023-03-19T22:04:14.560Z,101130.13
2023-03-19T22:06:46.688Z,101137.91
2023-03-19T22:09:14.699Z,101141.34
2023-03-19T22:11:46.276Z,101130.22
2023-03-19T22:14:19.246Z,101141.63
2023-03-19T22:16:52.453Z,101139.72
2023-03-19T22:19:20.899Z,101137.13
2023-03-19T22:21:49.507Z,101135.34
2023-03-19T22:24:17.633Z,101142.41
2023-03-19T22:26:49.888Z,101131.69
2023-03-19T22:29:20.607Z,101137.50
2023-03-19T22:31:49.853Z,101143.50
2023-03-19T22:34:20.787Z,101141.84
2023-03-19T22:36:49.080Z,101141.94
2023-03-19T22:39:17.698Z,101137.47
2023-03-19T22:41:49.454Z,101141.47
2023-03-19T22:44:24.495Z,101136.25
2023-03-19T22:46:54.093Z,101136.94
2023-03-19T22:49:22.205Z,101131.84
2023-03-19T22:51:51.516Z,101126.00
2023-03-19T22:54:19.733Z,101133.56
2023-03-19T22:56:49.093Z,101127.28
2023-03-19T22:59:17.369Z,101133.34
2023-03-19T23:01:47.334Z,101124.16
2023-03-19T23:04:21.762Z,101119.47
2023-03-19T23:06:50.080Z,101126.47
2023-03-19T23:09:20.400Z,101121.94
2023-03-19T23:11:50.051Z,101116.63
2023-03-19T23:14:29.089Z,101112.41
2023-03-19T23:17:01.843Z,101116.84
2023-03-19T23:19:31.989Z,101118.44
2023-03-19T23:22:00.980Z,101120.31
2023-03-19T23:24:30.388Z,101130.50
2023-03-19T23:27:02.919Z,101124.66
2023-03-19T23:29:34.153Z,101122.84
2023-03-19T23:32:03.267Z,101120.69
2023-03-19T23:34:33.533Z,101130.16
2023-03-19T23:37:03.405Z,101130.06
2023-03-19T23:39:31.320Z,101126.50
2023-03-19T23:42:00.527Z,101131.59
2023-03-19T23:44:29.538Z,101130.56
2023-03-19T23:47:02.767Z,101127.88
2023-03-19T23:49:33.161Z,101126.84
2023-03-19T23:52:01.882Z,101130.97
2023-03-19T23:54:32.550Z,101132.72
2023-03-19T23:57:05.403Z,101137.25
2023-03-19T23:59:36.987Z,101135.38
