createdAt,value
2018-03-11T00:00:24.469Z,100.00
2018-03-11T00:01:47.839Z,100.00
2018-03-11T00:03:14.900Z,100.00
2018-03-11T00:04:42.161Z,100.00
2018-03-11T00:06:09.304Z,100.00
2018-03-11T00:07:36.484Z,100.00
2018-03-11T00:09:07.665Z,100.00
2018-03-11T00:10:30.785Z,100.00
2018-03-11T00:11:58.138Z,100.00
2018-03-11T00:13:25.323Z,100.00
2018-03-11T00:14:52.644Z,100.00
2018-03-11T00:16:23.734Z,100.00
2018-03-11T00:17:46.868Z,100.00
2018-03-11T00:19:14.112Z,100.00
2018-03-11T00:20:41.340Z,100.00
2018-03-11T00:22:08.716Z,100.00
2018-03-11T00:23:35.851Z,100.00
2018-03-11T00:25:03.145Z,100.00
2018-03-11T00:26:34.129Z,100.00
2018-03-11T00:28:01.313Z,100.00
2018-03-11T00:29:28.629Z,100.00
2018-03-11T00:30:51.804Z,100.00
2018-03-11T00:32:22.872Z,100.00
2018-03-11T00:33:46.064Z,100.00
2018-03-11T00:35:13.210Z,100.00
2018-03-11T00:36:40.486Z,100.00
2018-03-11T00:38:07.605Z,100.00
2018-03-11T00:39:34.887Z,100.00
2018-03-11T00:41:06.210Z,100.00
2018-03-11T00:42:33.054Z,100.00
2018-03-11T00:43:56.267Z,100.00
2018-03-11T00:45:23.551Z,100.00
2018-03-11T00:46:54.879Z,100.00
2018-03-11T00:48:18.259Z,100.00
2018-03-11T00:49:45.656Z,100.00
2018-03-11T00:51:16.629Z,100.00
2018-03-11T00:52:43.880Z,100.00
2018-03-11T00:54:10.993Z,100.00
2018-03-11T00:55:38.242Z,100.00
2018-03-11T00:57:01.306Z,100.00
2018-03-11T00:58:32.467Z,100.00
2018-03-11T00:59:55.565Z,100.00
2018-03-11T01:01:22.928Z,100.00
2018-03-11T01:02:54.107Z,100.00
2018-03-11T01:04:17.436Z,100.00
2018-03-11T01:05:48.697Z,100.00
2018-03-11T01:07:15.919Z,100.00
2018-03-11T01:08:38.984Z,100.00
2018-03-11T01:10:10.300Z,100.00
2018-03-11T01:11:37.451Z,100.00
2018-03-11T01:13:00.857Z,100.00
2018-03-11T01:14:27.777Z,100.00
2018-03-11T01:15:54.951Z,100.00
2018-03-11T01:17:26.031Z,100.00
2018-03-11T01:18:49.230Z,100.00
2018-03-11T01:20:16.556Z,100.00
2018-03-11T01:21:47.889Z,100.00
2018-03-11T01:23:11.160Z,100.00
2018-03-11T01:24:42.149Z,100.00
2018-03-11T01:26:05.302Z,100.00
2018-03-11T01:27:32.357Z,100.00
2018-03-11T01:29:03.516Z,100.00
2018-03-11T01:30:31.767Z,100.00
2018-03-11T01:31:53.933Z,100.00
2018-03-11T01:33:25.176Z,100.00
2018-03-11T01:34:48.423Z,100.00
2018-03-11T01:36:15.770Z,100.00
2018-03-11T01:37:46.993Z,100.00
2018-03-11T01:39:14.169Z,100.00
2018-03-11T01:40:37.476Z,100.00
2018-03-11T01:42:08.625Z,100.00
2018-03-11T01:43:35.721Z,100.00
2018-03-11T01:44:59.036Z,100.00
2018-03-11T01:46:26.250Z,100.00
2018-03-11T01:47:57.482Z,100.00
2018-03-11T01:49:20.883Z,100.00
2018-03-11T01:50:48.045Z,100.00
2018-03-11T01:52:15.277Z,100.00
2018-03-11T01:53:42.351Z,100.00
2018-03-11T01:55:09.471Z,100.00
2018-03-11T01:56:40.648Z,100.00
2018-03-11T01:58:03.849Z,100.00
2018-03-11T01:59:35.078Z,100.00
2018-03-11T02:01:02.308Z,100.00
2018-03-11T02:02:29.529Z,100.00
2018-03-11T02:03:56.744Z,100.00
2018-03-11T02:05:19.934Z,100.00
2018-03-11T02:06:51.002Z,100.00
2018-03-11T02:08:14.269Z,100.00
2018-03-11T02:09:41.373Z,100.00
2018-03-11T02:11:08.771Z,100.00
2018-03-11T02:12:39.880Z,100.00
2018-03-11T02:14:03.126Z,100.00
2018-03-11T02:15:34.131Z,100.00
2018-03-11T02:17:01.243Z,100.00
2018-03-11T02:18:24.646Z,100.00
2018-03-11T02:19:55.847Z,100.00
2018-03-11T02:21:22.798Z,100.00
2018-03-11T02:22:46.044Z,100.00
2018-03-11T02:24:13.338Z,100.00
2018-03-11T02:25:40.305Z,100.00
2018-03-11T02:27:11.400Z,100.00
2018-03-11T02:28:38.394Z,100.00
2018-03-11T02:30:01.536Z,100.00
2018-03-11T02:31:28.756Z,99.61
2018-03-11T02:32:56.051Z,99.56
2018-03-11T02:34:23.358Z,99.60
2018-03-11T02:35:50.377Z,99.74
2018-03-11T02:37:21.497Z,99.94
2018-03-11T02:38:44.744Z,100.00
2018-03-11T02:40:16.062Z,100.00
2018-03-11T02:41:43.079Z,100.00
2018-03-11T02:43:06.450Z,100.00
2018-03-11T02:44:33.709Z,99.62
2018-03-11T02:46:04.806Z,99.76
2018-03-11T02:47:28.030Z,99.81
2018-03-11T02:48:55.247Z,99.88
2018-03-11T02:50:22.481Z,99.80
2018-03-11T02:51:49.787Z,99.53
2018-03-11T02:53:17.101Z,99.51
2018-03-11T02:54:44.432Z,99.62
2018-03-11T02:56:11.654Z,99.57
2018-03-11T02:57:42.764Z,99.61
2018-03-11T02:59:05.970Z,99.62
2018-03-11T03:00:33.154Z,99.69
2018-03-11T03:02:00.435Z,99.54
2018-03-11T03:03:27.799Z,99.60
2018-03-11T03:04:58.969Z,99.59
2018-03-11T03:06:22.217Z,99.39
2018-03-11T03:07:53.321Z,99.66
2018-03-11T03:09:20.481Z,99.51
2018-03-11T03:10:43.552Z,99.59
2018-03-11T03:12:10.835Z,99.64
2018-03-11T03:13:38.057Z,99.61
2018-03-11T03:15:05.065Z,99.70
2018-03-11T03:16:36.188Z,99.89
2018-03-11T03:17:59.127Z,99.64
2018-03-11T03:19:30.272Z,99.45
2018-03-11T03:20:57.428Z,99.49
2018-03-11T03:22:24.494Z,99.51
2018-03-11T03:23:47.745Z,99.56
2018-03-11T03:25:18.985Z,99.74
2018-03-11T03:26:46.079Z,99.68
2018-03-11T03:28:09.270Z,100.00
2018-03-11T03:29:36.430Z,100.00
2018-03-11T03:31:07.487Z,100.00
2018-03-11T03:32:30.160Z,100.00
2018-03-11T03:33:57.379Z,100.00
2018-03-11T03:35:24.656Z,100.00
2018-03-11T03:36:51.803Z,100.00
2018-03-11T03:38:19.004Z,100.00
2018-03-11T03:39:45.990Z,100.00
2018-03-11T03:41:13.115Z,100.00
2018-03-11T03:42:40.367Z,100.00
2018-03-11T03:44:11.582Z,100.00
2018-03-11T03:45:34.713Z,100.00
2018-03-11T03:47:05.872Z,100.00
2018-03-11T03:48:33.108Z,100.00
2018-03-11T03:49:56.311Z,100.00
2018-03-11T03:51:23.354Z,100.00
2018-03-11T03:52:50.600Z,100.00
2018-03-11T03:54:21.823Z,99.80
2018-03-11T03:55:49.083Z,99.38
2018-03-11T03:57:12.165Z,99.24
2018-03-11T03:58:39.304Z,99.03
2018-03-11T04:00:06.614Z,99.00
2018-03-11T04:01:37.616Z,98.95
2018-03-11T04:03:00.712Z,98.61
2018-03-11T04:04:27.997Z,98.70
2018-03-11T04:05:55.072Z,99.06
2018-03-11T04:07:22.149Z,99.27
2018-03-11T04:08:53.540Z,99.58
2018-03-11T04:10:16.508Z,99.69
2018-03-11T04:11:43.835Z,99.68
2018-03-11T04:13:14.824Z,99.96
2018-03-11T04:14:38.005Z,100.00
2018-03-11T04:16:05.057Z,100.00
2018-03-11T04:17:32.311Z,100.00
2018-03-11T04:18:59.113Z,100.00
2018-03-11T04:20:30.334Z,100.00
2018-03-11T04:21:57.491Z,100.00
2018-03-11T04:23:20.742Z,100.00
2018-03-11T04:24:51.878Z,100.00
2018-03-11T04:26:15.118Z,100.00
2018-03-11T04:27:46.259Z,100.00
2018-03-11T04:29:09.348Z,100.00
2018-03-11T04:30:36.513Z,100.00
2018-03-11T04:32:07.509Z,100.00
2018-03-11T04:33:30.703Z,99.77
2018-03-11T04:34:57.896Z,99.25
2018-03-11T04:36:24.925Z,99.14
2018-03-11T04:37:52.098Z,99.22
2018-03-11T04:39:23.352Z,99.03
2018-03-11T04:40:46.613Z,98.82
2018-03-11T04:42:13.780Z,98.58
2018-03-11T04:43:44.814Z,98.42
2018-03-11T04:45:07.962Z,98.08
2018-03-11T04:46:35.076Z,97.81
2018-03-11T04:48:02.208Z,97.58
2018-03-11T04:49:33.290Z,97.39
2018-03-11T04:50:56.561Z,97.30
2018-03-11T04:52:27.759Z,97.24
2018-03-11T04:53:51.009Z,97.18
2018-03-11T04:55:18.460Z,97.14
2018-03-11T04:56:45.528Z,97.06
2018-03-11T04:58:16.505Z,96.60
2018-03-11T04:59:39.712Z,96.29
2018-03-11T05:01:06.957Z,96.35
2018-03-11T05:02:34.023Z,96.19
2018-03-11T05:04:01.137Z,96.20
2018-03-11T05:05:28.368Z,96.30
2018-03-11T05:06:59.470Z,96.29
2018-03-11T05:08:26.735Z,96.48
2018-03-11T05:09:49.980Z,96.53
2018-03-11T05:11:21.175Z,96.27
2018-03-11T05:12:44.451Z,96.32
2018-03-11T05:14:11.641Z,96.34
2018-03-11T05:15:38.862Z,96.97
2018-03-11T05:17:05.929Z,97.36
2018-03-11T05:18:37.176Z,98.20
2018-03-11T05:20:04.267Z,98.79
2018-03-11T05:21:27.472Z,98.81
2018-03-11T05:22:58.604Z,99.06
2018-03-11T05:24:21.676Z,98.81
2018-03-11T05:25:48.801Z,99.25
2018-03-11T05:27:22.810Z,99.49
2018-03-11T05:28:46.936Z,99.08
2018-03-11T05:30:14.207Z,98.80
2018-03-11T05:31:41.402Z,98.79
2018-03-11T05:33:04.679Z,98.55
2018-03-11T05:34:35.804Z,98.53
2018-03-11T05:35:59.113Z,99.05
2018-03-11T05:37:30.268Z,99.63
2018-03-11T05:38:53.472Z,99.88
2018-03-11T05:40:24.613Z,99.98
2018-03-11T05:41:47.769Z,99.51
2018-03-11T05:43:14.959Z,99.30
2018-03-11T05:44:46.249Z,98.91
2018-03-11T05:46:13.589Z,98.58
2018-03-11T05:47:40.628Z,98.33
2018-03-11T05:49:07.760Z,98.05
2018-03-11T05:50:34.950Z,97.52
2018-03-11T05:51:58.236Z,97.43
2018-03-11T05:53:25.591Z,97.64
2018-03-11T05:54:52.811Z,97.86
2018-03-11T05:56:19.877Z,98.65
2018-03-11T05:57:47.135Z,99.13
2018-03-11T05:59:18.442Z,99.05
2018-03-11T06:00:45.472Z,98.98
2018-03-11T06:02:12.716Z,98.93
2018-03-11T06:03:35.735Z,98.87
2018-03-11T06:05:06.486Z,99.27
2018-03-11T06:06:29.475Z,99.44
2018-03-11T06:07:56.580Z,99.51
2018-03-11T06:09:23.755Z,99.61
2018-03-11T06:10:50.990Z,99.30
2018-03-11T06:12:18.230Z,99.45
2018-03-11T06:13:45.282Z,99.65
2018-03-11T06:15:12.433Z,99.89
2018-03-11T06:16:43.604Z,99.77
2018-03-11T06:18:06.989Z,100.00
2018-03-11T06:19:33.984Z,100.00
2018-03-11T06:21:01.188Z,100.00
2018-03-11T06:22:32.233Z,100.00
2018-03-11T06:23:55.515Z,100.00
2018-03-11T06:25:22.873Z,100.00
2018-03-11T06:26:54.053Z,100.00
2018-03-11T06:28:21.431Z,100.00
2018-03-11T06:29:48.586Z,100.00
2018-03-11T06:31:11.843Z,100.00
2018-03-11T06:32:42.966Z,100.00
2018-03-11T06:34:10.167Z,100.00
2018-03-11T06:35:33.220Z,100.00
2018-03-11T06:37:00.361Z,100.00
2018-03-11T06:38:27.659Z,100.00
2018-03-11T06:39:54.996Z,100.00
2018-03-11T06:41:22.013Z,100.00
2018-03-11T06:42:49.194Z,100.00
2018-03-11T06:44:20.390Z,100.00
2018-03-11T06:45:43.530Z,100.00
2018-03-11T06:47:10.725Z,100.00
2018-03-11T06:48:38.079Z,100.00
2018-03-11T06:50:09.382Z,100.00
2018-03-11T06:51:32.528Z,100.00
2018-03-11T06:53:03.624Z,100.00
2018-03-11T06:54:26.913Z,100.00
2018-03-11T06:55:54.108Z,100.00
2018-03-11T06:57:21.260Z,100.00
2018-03-11T06:58:48.369Z,100.00
2018-03-11T07:00:15.738Z,100.00
2018-03-11T07:01:46.976Z,100.00
2018-03-11T07:03:10.138Z,100.00
2018-03-11T07:04:37.305Z,100.00
2018-03-11T07:06:04.634Z,100.00
2018-03-11T07:07:31.793Z,100.00
2018-03-11T07:09:03.208Z,100.00
2018-03-11T07:10:26.407Z,100.00
2018-03-11T07:11:57.747Z,100.00
2018-03-11T07:13:24.793Z,100.00
2018-03-11T07:14:51.844Z,100.00
2018-03-11T07:16:15.121Z,100.00
2018-03-11T07:17:42.326Z,100.00
2018-03-11T07:19:09.475Z,100.00
2018-03-11T07:20:36.580Z,100.00
2018-03-11T07:22:03.670Z,100.00
2018-03-11T07:23:30.867Z,100.00
2018-03-11T07:25:01.956Z,100.00
2018-03-11T07:26:25.058Z,100.00
2018-03-11T07:27:52.322Z,100.00
2018-03-11T07:29:19.646Z,100.00
2018-03-11T07:30:46.813Z,100.00
2018-03-11T07:32:17.822Z,100.00
2018-03-11T07:33:40.732Z,100.00
2018-03-11T07:35:11.920Z,100.00
2018-03-11T07:36:35.116Z,100.00
2018-03-11T07:38:02.298Z,100.00
2018-03-11T07:39:33.254Z,100.00
2018-03-11T07:41:00.480Z,100.00
2018-03-11T07:42:27.722Z,100.00
2018-03-11T07:43:50.784Z,100.00
2018-03-11T07:45:22.158Z,100.00
2018-03-11T07:46:49.367Z,100.00
2018-03-11T07:48:12.608Z,100.00
2018-03-11T07:49:39.802Z,100.00
2018-03-11T07:51:11.098Z,100.00
2018-03-11T07:52:34.292Z,100.00
2018-03-11T07:54:01.338Z,100.00
2018-03-11T07:55:28.638Z,100.00
2018-03-11T07:56:55.874Z,100.00
2018-03-11T07:58:23.103Z,100.00
2018-03-11T07:59:54.309Z,100.00
2018-03-11T08:01:21.691Z,100.00
2018-03-11T08:02:44.894Z,100.00
2018-03-11T08:04:16.053Z,100.00
2018-03-11T08:05:39.443Z,100.00
2018-03-11T08:07:06.773Z,100.00
2018-03-11T08:08:37.883Z,100.00
2018-03-11T08:10:01.091Z,100.00
2018-03-11T08:11:28.190Z,100.00
2018-03-11T08:12:59.527Z,100.00
2018-03-11T08:14:26.776Z,100.00
2018-03-11T08:15:50.059Z,100.00
2018-03-11T08:17:17.359Z,100.00
2018-03-11T08:18:44.606Z,100.00
2018-03-11T08:20:12.045Z,100.00
2018-03-11T08:21:43.165Z,100.00
2018-03-11T08:23:10.394Z,100.00
2018-03-11T08:24:37.790Z,100.00
2018-03-11T08:26:05.048Z,100.00
2018-03-11T08:27:28.408Z,100.00
2018-03-11T08:28:55.786Z,100.00
2018-03-11T08:30:23.004Z,100.00
2018-03-11T08:31:50.177Z,100.00
2018-03-11T08:33:17.514Z,100.00
2018-03-11T08:34:44.750Z,100.00
2018-03-11T08:36:16.059Z,100.00
2018-03-11T08:37:43.274Z,100.00
2018-03-11T08:39:10.487Z,100.00
2018-03-11T08:40:37.732Z,100.00
2018-03-11T08:42:00.922Z,100.00
2018-03-11T08:43:28.209Z,100.00
2018-03-11T08:44:55.631Z,100.00
2018-03-11T08:46:22.735Z,100.00
2018-03-11T08:47:50.024Z,100.00
2018-03-11T08:49:17.303Z,100.00
2018-03-11T08:50:48.701Z,100.00
2018-03-11T08:52:11.983Z,100.00
2018-03-11T08:53:43.313Z,100.00
2018-03-11T08:55:06.654Z,100.00
2018-03-11T08:56:33.795Z,100.00
2018-03-11T08:58:05.010Z,100.00
2018-03-11T08:59:28.276Z,100.00
2018-03-11T09:00:55.707Z,100.00
2018-03-11T09:02:23.071Z,100.00
2018-03-11T09:03:50.195Z,100.00
2018-03-11T09:05:17.597Z,100.00
2018-03-11T09:06:44.881Z,100.00
2018-03-11T09:08:12.246Z,100.00
2018-03-11T09:09:39.452Z,100.00
2018-03-11T09:11:06.693Z,100.00
2018-03-11T09:12:34.029Z,100.00
2018-03-11T09:14:01.288Z,100.00
2018-03-11T09:15:28.493Z,100.00
2018-03-11T09:16:55.768Z,100.00
2018-03-11T09:18:27.092Z,100.00
2018-03-11T09:19:50.408Z,100.00
2018-03-11T09:21:17.721Z,100.00
2018-03-11T09:22:49.110Z,100.00
2018-03-11T09:24:12.317Z,100.00
2018-03-11T09:25:39.562Z,100.00
2018-03-11T09:27:06.717Z,100.00
2018-03-11T09:28:34.022Z,100.00
2018-03-11T09:30:01.415Z,100.00
2018-03-11T09:31:32.585Z,100.00
2018-03-11T09:32:55.966Z,100.00
2018-03-11T09:34:23.308Z,100.00
2018-03-11T09:35:50.702Z,100.00
2018-03-11T09:37:17.931Z,100.00
2018-03-11T09:38:45.272Z,100.00
2018-03-11T09:40:12.651Z,100.00
2018-03-11T09:41:39.924Z,100.00
2018-03-11T09:43:07.345Z,100.00
2018-03-11T09:44:34.659Z,100.00
2018-03-11T09:46:02.023Z,100.00
2018-03-11T09:47:29.077Z,100.00
2018-03-11T09:48:56.446Z,100.00
2018-03-11T09:50:23.746Z,100.00
2018-03-11T09:51:51.053Z,100.00
2018-03-11T09:53:22.387Z,100.00
2018-03-11T09:54:45.720Z,100.00
2018-03-11T09:56:13.128Z,100.00
2018-03-11T09:57:40.434Z,100.00
2018-03-11T09:59:07.701Z,100.00
2018-03-11T10:00:35.127Z,100.00
2018-03-11T10:02:02.443Z,100.00
2018-03-11T10:03:29.642Z,100.00
2018-03-11T10:05:00.974Z,100.00
2018-03-11T10:06:24.378Z,100.00
2018-03-11T10:07:55.734Z,100.00
2018-03-11T10:09:19.045Z,100.00
2018-03-11T10:10:46.454Z,100.00
2018-03-11T10:12:17.788Z,100.00
2018-03-11T10:13:41.053Z,100.00
2018-03-11T10:15:12.325Z,100.00
2018-03-11T10:16:35.694Z,100.00
2018-03-11T10:18:03.072Z,100.00
2018-03-11T10:19:34.043Z,99.80
2018-03-11T10:21:01.190Z,99.34
2018-03-11T10:22:24.621Z,99.21
2018-03-11T10:23:51.923Z,98.80
2018-03-11T10:25:19.229Z,98.32
2018-03-11T10:26:46.522Z,98.68
2018-03-11T10:28:13.688Z,99.33
2018-03-11T10:29:41.099Z,98.63
2018-03-11T10:31:12.224Z,97.35
2018-03-11T10:32:35.601Z,97.34
2018-03-11T10:34:02.878Z,97.08
2018-03-11T10:35:29.886Z,96.46
2018-03-11T10:37:01.064Z,96.56
2018-03-11T10:38:24.554Z,96.71
2018-03-11T10:39:51.756Z,96.62
2018-03-11T10:41:19.230Z,96.87
2018-03-11T10:42:50.429Z,96.53
2018-03-11T10:44:13.915Z,96.30
2018-03-11T10:45:45.339Z,96.51
2018-03-11T10:47:08.559Z,95.74
2018-03-11T10:48:35.879Z,94.20
2018-03-11T10:50:07.319Z,93.39
2018-03-11T10:51:30.536Z,94.32
2018-03-11T10:52:57.948Z,93.53
2018-03-11T10:54:25.235Z,92.05
2018-03-11T10:55:52.712Z,92.44
2018-03-11T10:57:19.995Z,92.30
2018-03-11T10:58:47.334Z,91.89
2018-03-11T11:00:14.699Z,91.92
2018-03-11T11:01:42.132Z,91.19
2018-03-11T11:03:09.431Z,91.56
2018-03-11T11:04:41.110Z,90.95
2018-03-11T11:06:08.467Z,89.94
2018-03-11T11:07:31.847Z,89.83
2018-03-11T11:08:59.194Z,89.42
2018-03-11T11:10:26.614Z,90.66
2018-03-11T11:11:53.973Z,89.09
2018-03-11T11:13:21.415Z,89.36
2018-03-11T11:14:48.805Z,88.96
2018-03-11T11:16:16.090Z,88.41
2018-03-11T11:17:43.446Z,88.86
2018-03-11T11:19:15.036Z,87.52
2018-03-11T11:20:38.304Z,87.67
2018-03-11T11:22:05.621Z,87.33
2018-03-11T11:23:36.886Z,87.25
2018-03-11T11:24:59.830Z,88.35
2018-03-11T11:26:27.307Z,87.04
2018-03-11T11:27:58.530Z,86.98
2018-03-11T11:29:25.599Z,86.40
2018-03-11T11:30:48.749Z,86.18
2018-03-11T11:32:20.217Z,85.35
2018-03-11T11:33:43.528Z,85.39
2018-03-11T11:35:15.009Z,85.89
2018-03-11T11:36:42.387Z,85.75
2018-03-11T11:38:05.488Z,85.62
2018-03-11T11:39:32.983Z,85.12
2018-03-11T11:41:00.142Z,84.27
2018-03-11T11:42:27.541Z,84.78
2018-03-11T11:43:58.812Z,85.88
2018-03-11T11:45:22.088Z,84.08
2018-03-11T11:46:53.551Z,83.28
2018-03-11T11:48:20.944Z,83.61
2018-03-11T11:49:44.205Z,82.88
2018-03-11T11:51:11.704Z,82.75
2018-03-11T11:52:39.005Z,83.38
2018-03-11T11:54:06.399Z,82.87
2018-03-11T11:55:37.594Z,82.91
2018-03-11T11:57:00.843Z,82.76
2018-03-11T11:58:28.217Z,82.68
2018-03-11T11:59:55.594Z,82.78
2018-03-11T12:01:22.918Z,82.75
2018-03-11T12:02:50.325Z,82.14
2018-03-11T12:04:17.925Z,82.00
2018-03-11T12:05:45.278Z,81.69
2018-03-11T12:07:12.586Z,81.72
2018-03-11T12:08:44.116Z,82.13
2018-03-11T12:10:07.288Z,80.26
2018-03-11T12:11:34.757Z,80.62
2018-03-11T12:13:02.219Z,79.69
2018-03-11T12:14:29.500Z,80.12
2018-03-11T12:15:56.586Z,80.95
2018-03-11T12:17:24.245Z,78.89
2018-03-11T12:18:51.633Z,77.85
2018-03-11T12:20:19.137Z,78.00
2018-03-11T12:21:46.453Z,78.26
2018-03-11T12:23:13.932Z,77.08
2018-03-11T12:24:45.399Z,78.16
2018-03-11T12:26:08.840Z,76.70
2018-03-11T12:27:36.287Z,78.33
2018-03-11T12:29:03.538Z,76.65
2018-03-11T12:30:34.871Z,77.53
2018-03-11T12:32:02.251Z,77.02
2018-03-11T12:33:25.808Z,77.39
2018-03-11T12:34:53.304Z,78.12
2018-03-11T12:36:24.696Z,74.57
2018-03-11T12:37:48.130Z,73.97
2018-03-11T12:39:15.484Z,74.58
2018-03-11T12:40:43.053Z,77.40
2018-03-11T12:42:14.436Z,76.12
2018-03-11T12:43:41.872Z,74.59
2018-03-11T12:45:05.085Z,74.75
2018-03-11T12:46:32.478Z,75.75
2018-03-11T12:47:59.735Z,75.89
2018-03-11T12:49:27.202Z,74.17
2018-03-11T12:50:54.671Z,75.65
2018-03-11T12:52:25.982Z,74.45
2018-03-11T12:53:49.330Z,75.54
2018-03-11T12:55:16.816Z,76.08
2018-03-11T12:56:44.264Z,75.15
2018-03-11T12:58:11.664Z,74.88
2018-03-11T12:59:38.995Z,73.50
2018-03-11T13:01:06.471Z,73.85
2018-03-11T13:02:33.776Z,73.29
2018-03-11T13:04:05.219Z,73.02
2018-03-11T13:05:28.623Z,72.20
2018-03-11T13:06:55.920Z,73.72
2018-03-11T13:08:27.262Z,74.05
2018-03-11T13:09:50.732Z,74.28
2018-03-11T13:11:22.344Z,74.52
2018-03-11T13:12:45.776Z,75.66
2018-03-11T13:14:13.222Z,75.31
2018-03-11T13:15:40.637Z,76.21
2018-03-11T13:17:08.156Z,76.38
2018-03-11T13:18:35.474Z,75.97
2018-03-11T13:20:02.935Z,76.36
2018-03-11T13:21:30.285Z,74.83
2018-03-11T13:22:57.663Z,74.52
2018-03-11T13:24:25.250Z,73.93
2018-03-11T13:25:52.604Z,74.82
2018-03-11T13:27:19.950Z,74.57
2018-03-11T13:28:47.420Z,74.71
2018-03-11T13:30:18.970Z,75.03
2018-03-11T13:31:42.322Z,75.53
2018-03-11T13:33:13.810Z,76.08
2018-03-11T13:34:37.134Z,76.06
2018-03-11T13:36:08.528Z,76.25
2018-03-11T13:37:32.000Z,76.56
2018-03-11T13:38:59.426Z,76.25
2018-03-11T13:40:26.916Z,76.74
2018-03-11T13:41:54.266Z,76.44
2018-03-11T13:43:21.709Z,76.98
2018-03-11T13:44:53.117Z,76.96
2018-03-11T13:46:16.410Z,77.07
2018-03-11T13:47:43.748Z,77.98
2018-03-11T13:49:11.172Z,77.77
2018-03-11T13:50:38.649Z,78.10
2018-03-11T13:52:09.990Z,77.41
2018-03-11T13:53:33.480Z,78.14
2018-03-11T13:55:00.666Z,78.73
2018-03-11T13:56:27.923Z,78.99
2018-03-11T13:57:55.347Z,79.42
2018-03-11T13:59:26.982Z,79.22
2018-03-11T14:00:50.371Z,79.85
2018-03-11T14:02:17.886Z,78.96
2018-03-11T14:03:45.331Z,78.72
2018-03-11T14:05:12.900Z,77.56
2018-03-11T14:06:44.166Z,77.06
2018-03-11T14:08:07.657Z,76.98
2018-03-11T14:09:35.160Z,76.60
2018-03-11T14:11:06.483Z,76.55
2018-03-11T14:12:29.542Z,76.89
2018-03-11T14:14:01.063Z,76.88
2018-03-11T14:15:24.320Z,76.67
2018-03-11T14:16:55.721Z,76.31
2018-03-11T14:18:19.334Z,76.75
2018-03-11T14:19:46.662Z,77.04
2018-03-11T14:21:18.115Z,76.37
2018-03-11T14:22:45.451Z,75.93
2018-03-11T14:24:08.773Z,75.38
2018-03-11T14:25:39.921Z,75.09
2018-03-11T14:27:07.427Z,75.31
2018-03-11T14:28:30.810Z,75.52
2018-03-11T14:30:02.141Z,76.13
2018-03-11T14:31:25.472Z,75.76
2018-03-11T14:32:52.895Z,75.97
2018-03-11T14:34:24.298Z,76.11
2018-03-11T14:35:47.533Z,76.17
2018-03-11T14:37:15.062Z,75.07
2018-03-11T14:38:46.580Z,76.12
2018-03-11T14:40:09.920Z,75.54
2018-03-11T14:41:41.396Z,75.83
2018-03-11T14:43:04.730Z,76.34
2018-03-11T14:44:32.001Z,76.06
2018-03-11T14:45:59.646Z,75.77
2018-03-11T14:47:27.142Z,76.16
2018-03-11T14:48:58.495Z,75.71
2018-03-11T14:50:21.892Z,76.18
2018-03-11T14:51:49.403Z,77.02
2018-03-11T14:53:16.984Z,76.91
2018-03-11T14:54:48.403Z,76.99
2018-03-11T14:56:11.930Z,76.96
2018-03-11T14:57:39.291Z,76.84
2018-03-11T14:59:06.508Z,76.95
2018-03-11T15:00:37.952Z,76.70
2018-03-11T15:02:01.233Z,77.02
2018-03-11T15:03:32.705Z,77.39
2018-03-11T15:04:55.995Z,77.08
2018-03-11T15:06:23.487Z,77.32
2018-03-11T15:07:50.746Z,77.31
2018-03-11T15:09:18.156Z,77.34
2018-03-11T15:10:45.453Z,77.75
2018-03-11T15:12:16.649Z,77.97
2018-03-11T15:13:40.202Z,78.03
2018-03-11T15:15:07.419Z,77.94
2018-03-11T15:16:34.840Z,77.94
2018-03-11T15:18:02.199Z,78.06
2018-03-11T15:19:29.615Z,78.32
2018-03-11T15:21:00.970Z,78.40
2018-03-11T15:22:24.414Z,78.38
2018-03-11T15:23:51.692Z,78.34
2018-03-11T15:25:22.868Z,78.00
2018-03-11T15:26:50.143Z,77.87
2018-03-11T15:28:17.500Z,78.34
2018-03-11T15:29:40.735Z,78.68
2018-03-11T15:31:08.257Z,78.86
2018-03-11T15:32:35.656Z,79.44
2018-03-11T15:34:03.010Z,79.79
2018-03-11T15:35:30.299Z,79.64
2018-03-11T15:36:57.723Z,79.52
2018-03-11T15:38:25.144Z,79.67
2018-03-11T15:39:52.592Z,79.94
2018-03-11T15:41:19.856Z,80.01
2018-03-11T15:42:47.277Z,80.08
2018-03-11T15:44:14.808Z,80.14
2018-03-11T15:45:42.156Z,80.22
2018-03-11T15:47:13.453Z,80.33
2018-03-11T15:48:40.896Z,80.44
2018-03-11T15:50:04.271Z,80.57
2018-03-11T15:51:31.738Z,80.62
2018-03-11T15:52:58.971Z,80.68
2018-03-11T15:54:26.440Z,80.56
2018-03-11T15:55:53.858Z,80.73
2018-03-11T15:57:21.445Z,80.89
2018-03-11T15:58:52.680Z,80.77
2018-03-11T16:00:16.180Z,80.90
2018-03-11T16:01:47.481Z,81.00
2018-03-11T16:03:10.753Z,81.07
2018-03-11T16:04:42.104Z,81.16
2018-03-11T16:06:05.583Z,81.21
2018-03-11T16:07:36.924Z,81.31
2018-03-11T16:09:00.353Z,81.40
2018-03-11T16:10:27.542Z,81.38
2018-03-11T16:11:58.820Z,81.50
2018-03-11T16:13:22.230Z,81.58
2018-03-11T16:14:49.472Z,81.49
2018-03-11T16:16:17.001Z,81.54
2018-03-11T16:17:44.174Z,81.66
2018-03-11T16:19:11.621Z,81.84
2018-03-11T16:20:38.997Z,81.94
2018-03-11T16:22:06.443Z,81.98
2018-03-11T16:23:33.719Z,82.04
2018-03-11T16:25:01.101Z,82.05
2018-03-11T16:26:28.502Z,82.08
2018-03-11T16:27:55.959Z,82.27
2018-03-11T16:29:23.229Z,81.96
2018-03-11T16:30:50.602Z,82.28
2018-03-11T16:32:17.893Z,82.39
2018-03-11T16:33:45.362Z,82.52
2018-03-11T16:35:12.628Z,82.63
2018-03-11T16:36:40.116Z,82.58
2018-03-11T16:38:07.368Z,82.68
2018-03-11T16:39:34.711Z,82.25
2018-03-11T16:41:01.940Z,83.00
2018-03-11T16:42:29.645Z,83.59
2018-03-11T16:43:56.875Z,83.98
2018-03-11T16:45:24.324Z,83.78
2018-03-11T16:46:51.774Z,83.50
2018-03-11T16:48:23.139Z,82.91
2018-03-11T16:49:46.583Z,84.19
2018-03-11T16:51:13.890Z,85.16
2018-03-11T16:52:41.180Z,85.80
2018-03-11T16:54:08.422Z,85.69
2018-03-11T16:55:35.887Z,85.91
2018-03-11T16:57:03.098Z,86.38
2018-03-11T16:58:30.240Z,86.54
2018-03-11T16:59:57.519Z,86.57
2018-03-11T17:01:24.831Z,86.98
2018-03-11T17:02:56.291Z,86.84
2018-03-11T17:04:23.432Z,86.45
2018-03-11T17:05:50.815Z,86.94
2018-03-11T17:07:18.200Z,85.96
2018-03-11T17:08:41.601Z,86.39
2018-03-11T17:10:08.941Z,86.21
2018-03-11T17:11:36.380Z,86.01
2018-03-11T17:13:03.649Z,85.86
2018-03-11T17:14:31.007Z,85.77
2018-03-11T17:15:58.315Z,85.02
2018-03-11T17:17:29.700Z,85.67
2018-03-11T17:18:57.162Z,86.51
2018-03-11T17:20:20.599Z,86.73
2018-03-11T17:21:51.874Z,87.20
2018-03-11T17:23:15.437Z,86.94
2018-03-11T17:24:42.680Z,86.79
2018-03-11T17:26:09.843Z,88.05
2018-03-11T17:27:41.076Z,87.92
2018-03-11T17:29:04.427Z,87.83
2018-03-11T17:30:31.674Z,88.11
2018-03-11T17:31:59.047Z,88.97
2018-03-11T17:33:26.268Z,88.92
2018-03-11T17:34:53.564Z,89.12
2018-03-11T17:36:24.793Z,88.92
2018-03-11T17:37:48.045Z,88.94
2018-03-11T17:39:15.347Z,88.78
2018-03-11T17:40:46.563Z,89.11
2018-03-11T17:42:13.946Z,89.07
2018-03-11T17:43:37.142Z,88.82
2018-03-11T17:45:04.443Z,89.09
2018-03-11T17:46:31.741Z,89.13
2018-03-11T17:48:02.972Z,89.04
2018-03-11T17:49:26.330Z,88.88
2018-03-11T17:50:53.754Z,88.88
2018-03-11T17:52:21.057Z,88.98
2018-03-11T17:53:52.395Z,89.13
2018-03-11T17:55:19.827Z,89.05
2018-03-11T17:56:43.153Z,88.97
2018-03-11T17:58:10.539Z,88.68
2018-03-11T17:59:37.880Z,88.22
2018-03-11T18:01:05.301Z,87.73
2018-03-11T18:02:36.493Z,88.13
2018-03-11T18:03:59.683Z,87.67
2018-03-11T18:05:31.106Z,87.81
2018-03-11T18:06:54.527Z,89.04
2018-03-11T18:08:25.738Z,89.14
2018-03-11T18:09:49.207Z,89.36
2018-03-11T18:11:16.375Z,88.99
2018-03-11T18:12:43.685Z,89.10
2018-03-11T18:14:15.092Z,88.54
2018-03-11T18:15:38.525Z,87.82
2018-03-11T18:17:05.668Z,89.11
2018-03-11T18:18:33.029Z,89.78
2018-03-11T18:20:00.346Z,89.72
2018-03-11T18:21:31.733Z,88.93
2018-03-11T18:22:55.226Z,89.28
2018-03-11T18:24:22.476Z,89.43
2018-03-11T18:25:49.803Z,89.15
2018-03-11T18:27:21.096Z,88.95
2018-03-11T18:28:48.514Z,88.86