createdAt,value
2024-01-18T00:02:30.476Z,99344.78
2024-01-18T00:25:03.021Z,99371.50
2024-01-18T00:47:36.180Z,99399.03
2024-01-18T01:10:09.876Z,99434.81
2024-01-18T01:32:42.480Z,99448.47
2024-01-18T01:55:17.352Z,99471.31
2024-01-18T02:17:51.710Z,99492.19
2024-01-18T02:40:24.930Z,99499.94
2024-01-18T03:02:57.396Z,99508.81
2024-01-18T03:25:30.044Z,99515.94
2024-01-18T03:48:02.939Z,99527.59
2024-01-18T04:10:36.904Z,99537.34
2024-01-18T04:33:09.859Z,99576.34
2024-01-18T04:55:44.730Z,99597.13
2024-01-18T05:18:17.406Z,99596.34
2024-01-18T05:40:50.916Z,99619.41
2024-01-18T06:03:23.515Z,99635.38
2024-01-18T06:25:56.547Z,99672.22
2024-01-18T06:48:29.642Z,99699.66
2024-01-18T07:11:03.469Z,99713.56
2024-01-18T07:33:36.345Z,99750.41
2024-01-18T07:56:09.330Z,99773.50
2024-01-18T08:18:42.154Z,99782.59
2024-01-18T08:41:15.804Z,99830.50
2024-01-18T09:03:48.472Z,99842.34
2024-01-18T09:26:21.204Z,99872.72
2024-01-18T09:48:54.252Z,99937.47
2024-01-18T10:11:26.915Z,99940.22
2024-01-18T10:34:00.048Z,99977.19
2024-01-18T10:56:32.740Z,99995.56
2024-01-18T11:19:06.282Z,100005.88
2024-01-18T11:41:39.368Z,100057.09
2024-01-18T12:04:12.084Z,100010.88
2024-01-18T12:26:44.722Z,100045.31
2024-01-18T12:49:17.742Z,100115.63
2024-01-18T13:11:50.780Z,100161.84
2024-01-18T13:34:23.646Z,100200.47
2024-01-18T13:56:58.939Z,100252.44
2024-01-18T14:19:32.272Z,100314.19
2024-01-18T14:42:07.050Z,100356.59
2024-01-18T15:04:44.055Z,100404.81
2024-01-18T15:27:16.781Z,100467.59
2024-01-18T15:49:49.958Z,100493.81
2024-01-18T16:12:22.793Z,100545.00
2024-01-18T16:34:56.034Z,100582.19
2024-01-18T16:57:33.210Z,100609.88
2024-01-18T17:20:08.272Z,100645.31
2024-01-18T17:42:41.066Z,100691.03
2024-01-18T18:05:14.066Z,100722.09
2024-01-18T18:27:46.809Z,100745.38
2024-01-18T18:50:19.852Z,100791.06
2024-01-18T19:12:52.369Z,100829.81
2024-01-18T19:35:24.869Z,100867.78
2024-01-18T19:57:58.180Z,100894.47
2024-01-18T20:20:30.856Z,100915.13
2024-01-18T20:43:04.189Z,100942.88
2024-01-18T21:05:36.835Z,100976.56
2024-01-18T21:28:09.739Z,100983.47
2024-01-18T21:50:43.339Z,100994.69
2024-01-18T22:13:17.660Z,101026.63
2024-01-18T22:35:50.486Z,101049.91
2024-01-18T22:58:23.533Z,101078.38
2024-01-18T23:20:57.102Z,101078.47
2024-01-18T23:43:30.541Z,101087.97
