createdAt,value
2018-08-11T00:04:19.000Z,1010.727
2018-08-11T00:14:19.000Z,1010.708
2018-08-11T00:24:19.000Z,1010.678
2018-08-11T00:34:19.000Z,1010.652
2018-08-11T00:44:19.000Z,1010.742
2018-08-11T00:54:19.000Z,1010.926
2018-08-11T01:04:19.000Z,1011.294
2018-08-11T01:14:19.000Z,1011.227
2018-08-11T01:24:19.000Z,1011.411
2018-08-11T01:34:19.000Z,1011.703
2018-08-11T01:44:19.000Z,1011.905
2018-08-11T01:54:19.000Z,1012.12
2018-08-11T02:04:19.000Z,1011.796
2018-08-11T02:14:19.000Z,1011.184
2018-08-11T02:24:19.000Z,1011.52
2018-08-11T02:34:19.000Z,1011.753
2018-08-11T02:44:19.000Z,1011.749
2018-08-11T02:54:19.000Z,1011.595
2018-08-11T03:04:19.000Z,1011.832
2018-08-11T03:14:20.000Z,1011.809
2018-08-11T03:24:19.000Z,1011.976
2018-08-11T03:34:19.000Z,1012.177
2018-08-11T03:44:19.000Z,1012.218
2018-08-11T03:54:19.000Z,1012.251
2018-08-11T04:04:19.000Z,1012.334
2018-08-11T04:14:19.000Z,1012.296
2018-08-11T04:24:19.000Z,1012.429
2018-08-11T04:34:19.000Z,1012.371
2018-08-11T04:44:19.000Z,1012.45
2018-08-11T04:54:19.000Z,1012.573
2018-08-11T05:04:19.000Z,1012.657
2018-08-11T05:14:19.000Z,1012.81
2018-08-11T05:24:19.000Z,1012.912
2018-08-11T05:34:19.000Z,1012.96
2018-08-11T05:44:19.000Z,1013.055
2018-08-11T05:54:19.000Z,1013.094
2018-08-11T06:04:19.000Z,1013.245
2018-08-11T06:14:20.000Z,1013.338
2018-08-11T06:24:20.000Z,1013.245
2018-08-11T06:34:20.000Z,1013.327
2018-08-11T06:44:20.000Z,1013.322
2018-08-11T06:54:20.000Z,1013.372
2018-08-11T07:04:20.000Z,1013.475
2018-08-11T07:14:20.000Z,1013.583
2018-08-11T07:24:20.000Z,1013.699
2018-08-11T07:34:20.000Z,1013.716
2018-08-11T07:44:20.000Z,1013.741
2018-08-11T07:54:20.000Z,1013.8
2018-08-11T08:04:20.000Z,1013.874
2018-08-11T08:14:20.000Z,1013.846
2018-08-11T08:24:20.000Z,1013.908
2018-08-11T08:34:20.000Z,1014.023
2018-08-11T08:44:20.000Z,1013.939
2018-08-11T08:54:20.000Z,1014.018
2018-08-11T09:04:20.000Z,1014.023
2018-08-11T09:14:20.000Z,1013.973
2018-08-11T09:24:20.000Z,1013.945
2018-08-11T09:34:20.000Z,1014.028
2018-08-11T09:44:20.000Z,1014.029
2018-08-11T09:54:20.000Z,1014.074
2018-08-11T10:04:20.000Z,1014.038
2018-08-11T10:14:20.000Z,1014.034
2018-08-11T10:24:20.000Z,1013.982
2018-08-11T10:34:20.000Z,1013.955
2018-08-11T10:44:20.000Z,1013.942
2018-08-11T10:54:20.000Z,1014.018
2018-08-11T11:04:20.000Z,1014.104
2018-08-11T11:14:20.000Z,1014.149
2018-08-11T11:24:20.000Z,1014.06
2018-08-11T11:34:20.000Z,1014.221
2018-08-11T11:44:20.000Z,1014.2
2018-08-11T11:54:20.000Z,1014.185
2018-08-11T12:04:20.000Z,1014.1
2018-08-11T12:14:20.000Z,1014.088
2018-08-11T12:24:20.000Z,1014.059
2018-08-11T12:34:20.000Z,1013.955
2018-08-11T12:44:20.000Z,1013.991
2018-08-11T12:54:20.000Z,1013.853
2018-08-11T13:04:20.000Z,1013.804
2018-08-11T13:14:20.000Z,1013.742
2018-08-11T13:24:20.000Z,1013.688
2018-08-11T13:34:20.000Z,1013.719
2018-08-11T13:44:20.000Z,1013.716
2018-08-11T13:54:20.000Z,1013.66
2018-08-11T14:04:20.000Z,1013.559
2018-08-11T14:14:20.000Z,1013.575
2018-08-11T14:24:21.000Z,1013.644
2018-08-11T14:34:21.000Z,1013.634
2018-08-11T14:44:21.000Z,1013.647
2018-08-11T14:54:21.000Z,1013.792
2018-08-11T15:04:21.000Z,1013.687
2018-08-11T15:14:21.000Z,1013.673
2018-08-11T15:24:21.000Z,1013.671
2018-08-11T15:34:21.000Z,1013.638
2018-08-11T15:44:21.000Z,1013.696
2018-08-11T15:54:21.000Z,1013.607
2018-08-11T16:04:21.000Z,1013.621
2018-08-11T16:14:21.000Z,1013.804
2018-08-11T16:24:21.000Z,1013.785
2018-08-11T16:34:21.000Z,1013.759
2018-08-11T16:44:21.000Z,1013.767
2018-08-11T16:54:21.000Z,1013.793
2018-08-11T17:04:21.000Z,1013.734
2018-08-11T17:14:21.000Z,1013.714
2018-08-11T17:24:21.000Z,1013.687
2018-08-11T17:34:21.000Z,1013.647
2018-08-11T17:44:21.000Z,1013.596
2018-08-11T17:54:21.000Z,1013.563
2018-08-11T18:04:21.000Z,1013.587
2018-08-11T18:14:21.000Z,1013.611
2018-08-11T18:24:21.000Z,1013.67
2018-08-11T18:34:21.000Z,1013.645
2018-08-11T18:44:22.000Z,1013.69
2018-08-11T18:54:21.000Z,1013.727
2018-08-11T19:04:21.000Z,1013.817
2018-08-11T19:14:21.000Z,1013.938
2018-08-11T19:24:21.000Z,1013.93
2018-08-11T19:34:21.000Z,1013.972
2018-08-11T19:44:21.000Z,1013.992
2018-08-11T19:54:21.000Z,1014.008
2018-08-11T20:04:21.000Z,1014.012
2018-08-11T20:14:21.000Z,1013.924
2018-08-11T20:24:21.000Z,1013.932
2018-08-11T20:34:21.000Z,1013.919
2018-08-11T20:44:21.000Z,1013.991
2018-08-11T20:54:21.000Z,1013.958
2018-08-11T21:04:21.000Z,1013.848
2018-08-11T21:14:21.000Z,1013.767
2018-08-11T21:24:21.000Z,1013.663
2018-08-11T21:34:21.000Z,1013.55
2018-08-11T21:44:21.000Z,1013.534
2018-08-11T21:54:21.000Z,1013.554
2018-08-11T22:04:21.000Z,1013.539
2018-08-11T22:14:21.000Z,1013.559
2018-08-11T22:24:22.000Z,1013.567
2018-08-11T22:34:22.000Z,1013.511
2018-08-11T22:44:22.000Z,1013.411
2018-08-11T22:54:22.000Z,1013.351
2018-08-11T23:04:22.000Z,1013.243
2018-08-11T23:14:22.000Z,1013.175
2018-08-11T23:24:22.000Z,1013.063
2018-08-11T23:34:22.000Z,1012.973
2018-08-11T23:44:22.000Z,1012.975
2018-08-11T23:54:22.000Z,1012.93
